createdAt,value
2019-06-26T00:00:22.725Z,28.1
2019-06-26T00:10:46.300Z,27.9
2019-06-26T00:21:00.716Z,27.7
2019-06-26T00:31:54.761Z,27.3
2019-06-26T00:42:40.132Z,27.1
2019-06-26T00:53:24.534Z,27.0
2019-06-26T01:03:38.032Z,27.0
2019-06-26T01:13:57.789Z,26.8
2019-06-26T01:24:02.692Z,26.6
2019-06-26T01:34:49.183Z,26.3
2019-06-26T01:45:02.620Z,26.3
2019-06-26T01:55:14.054Z,26.1
2019-06-26T02:05:59.409Z,25.8
2019-06-26T02:16:13.421Z,25.8
2019-06-26T02:26:27.096Z,25.7
2019-06-26T02:37:11.775Z,25.3
2019-06-26T02:47:57.105Z,25.2
2019-06-26T02:58:10.758Z,25.2
2019-06-26T03:08:55.218Z,24.9
2019-06-26T03:19:06.917Z,24.9
2019-06-26T03:29:21.330Z,24.7
2019-06-26T03:39:35.301Z,24.6
2019-06-26T03:49:48.788Z,24.5
2019-06-26T04:00:03.519Z,24.4
2019-06-26T04:10:17.057Z,24.3
2019-06-26T04:20:30.185Z,24.2
2019-06-26T04:46:26.078Z,24.8
2019-06-26T04:56:37.617Z,24.8
2019-06-26T05:06:50.913Z,24.7
2019-06-26T05:17:05.243Z,24.4
2019-06-26T05:27:19.233Z,24.3
2019-06-26T05:37:32.601Z,24.3
2019-06-26T05:47:46.774Z,24.3
2019-06-26T05:58:03.754Z,24.4
2019-06-26T06:08:48.612Z,24.6
2019-06-26T06:19:05.170Z,24.6
2019-06-26T06:29:17.290Z,24.7
2019-06-26T06:40:06.874Z,25.1
2019-06-26T06:50:18.456Z,25.1
2019-06-26T07:01:06.172Z,25.7
2019-06-26T07:11:20.386Z,25.7
2019-06-26T07:21:33.250Z,26.1
2019-06-26T07:31:46.925Z,26.5
2019-06-26T07:42:00.267Z,27.2
2019-06-26T07:52:14.180Z,28.4
2019-06-26T08:02:34.872Z,29.8
2019-06-26T08:12:48.218Z,31.0
2019-06-26T08:23:03.794Z,32.0
2019-06-26T08:33:18.838Z,33.0
2019-06-26T08:43:34.188Z,33.9
2019-06-26T08:54:22.012Z,34.7
2019-06-26T09:04:35.447Z,34.7
2019-06-26T09:14:46.791Z,34.3
2019-06-26T09:25:01.274Z,33.7
2019-06-26T09:35:48.675Z,32.9
2019-06-26T09:46:03.106Z,32.9
2019-06-26T09:56:16.250Z,32.8
2019-06-26T10:06:30.388Z,33.2
2019-06-26T10:17:16.812Z,35.4
2019-06-26T10:27:30.304Z,35.4
2019-06-26T10:38:16.930Z,37.4
2019-06-26T10:48:32.073Z,37.4
2019-06-26T10:58:45.878Z,38.2
2019-06-26T11:08:58.944Z,38.9
2019-06-26T11:19:12.254Z,39.5
2019-06-26T11:29:25.245Z,40.0
2019-06-26T11:39:38.641Z,40.5
2019-06-26T11:49:59.297Z,40.7
2019-06-26T12:00:41.447Z,40.8
2019-06-26T12:10:50.811Z,40.8
2019-06-26T12:21:35.748Z,40.9
2019-06-26T12:31:46.973Z,40.8
2019-06-26T12:42:00.455Z,41.0
2019-06-26T12:52:16.824Z,41.0
2019-06-26T13:02:26.988Z,41.1
2019-06-26T13:12:45.936Z,41.2
2019-06-26T13:22:56.208Z,41.3
2019-06-26T13:33:07.251Z,41.2
2019-06-26T13:43:54.030Z,41.0
2019-06-26T13:54:45.779Z,40.8
2019-06-26T14:04:59.943Z,40.8
2019-06-26T14:15:13.427Z,40.6
2019-06-26T14:25:27.620Z,40.4
2019-06-26T14:35:42.041Z,40.1
2019-06-26T14:45:53.260Z,39.7
2019-06-26T14:56:04.324Z,39.2
2019-06-26T15:06:17.905Z,38.6
2019-06-26T15:16:31.872Z,37.8
2019-06-26T15:26:45.437Z,37.0
2019-06-26T15:36:59.776Z,36.2
2019-06-26T15:47:13.700Z,35.4
2019-06-26T15:57:29.341Z,34.6
2019-06-26T16:07:43.085Z,33.8
2019-06-26T16:17:58.291Z,33.2
2019-06-26T16:28:26.218Z,32.5
2019-06-26T16:39:28.651Z,31.4
2019-06-26T16:50:58.310Z,30.9
2019-06-26T17:02:07.008Z,30.5
2019-06-26T17:13:13.848Z,30.0
2019-06-26T17:25:54.201Z,29.6
2019-06-26T17:36:05.882Z,29.6
2019-06-26T17:46:51.584Z,29.0
2019-06-26T18:28:41.221Z,28.7
2019-06-26T18:59:49.735Z,27.8
2019-06-26T19:11:32.118Z,27.1
2019-06-26T19:27:36.733Z,26.1
2019-06-26T19:53:36.007Z,25.1
2019-06-26T20:42:09.706Z,23.0
2019-06-26T20:57:53.921Z,22.1
2019-06-26T21:09:50.782Z,21.5
2019-06-26T22:47:14.234Z,19.5
2019-06-26T23:05:02.272Z,18.9
2019-06-26T23:25:48.672Z,18.7
2019-06-26T23:52:19.124Z,18.6
