createdAt,value
2022-12-07T00:00:12.711Z,4.40
2022-12-07T00:01:12.693Z,4.20
2022-12-07T00:02:13.065Z,4.80
2022-12-07T00:03:13.474Z,5.00
2022-12-07T00:04:12.704Z,4.20
2022-12-07T00:05:12.610Z,4.50
2022-12-07T00:06:12.699Z,5.70
2022-12-07T00:07:12.829Z,3.90
2022-12-07T00:08:12.985Z,3.80
2022-12-07T00:09:12.857Z,3.70
2022-12-07T00:10:12.981Z,3.70
2022-12-07T00:11:12.845Z,4.00
2022-12-07T00:12:13.107Z,4.00
2022-12-07T00:13:13.175Z,3.90
2022-12-07T00:14:12.908Z,3.40
2022-12-07T00:15:13.198Z,3.50
2022-12-07T00:16:13.025Z,4.60
2022-12-07T00:17:13.341Z,4.20
2022-12-07T00:18:12.955Z,4.40
2022-12-07T00:19:13.032Z,4.10
2022-12-07T00:20:12.606Z,5.00
2022-12-07T00:21:13.177Z,5.30
2022-12-07T00:22:13.087Z,5.80
2022-12-07T00:23:12.330Z,5.40
2022-12-07T00:24:13.821Z,6.00
2022-12-07T00:25:13.058Z,6.30
2022-12-07T00:26:13.215Z,5.00
2022-12-07T00:27:13.095Z,5.90
2022-12-07T00:28:13.026Z,5.50
2022-12-07T00:29:13.185Z,5.20
2022-12-07T00:30:13.102Z,5.70
2022-12-07T00:31:13.005Z,6.20
2022-12-07T00:32:13.184Z,6.60
2022-12-07T00:33:12.245Z,6.00
2022-12-07T00:34:12.303Z,7.10
2022-12-07T00:35:12.424Z,6.40
2022-12-07T00:36:12.413Z,6.70
2022-12-07T00:37:12.474Z,6.70
2022-12-07T00:38:12.542Z,6.80
2022-12-07T00:39:12.603Z,6.00
2022-12-07T00:40:12.671Z,6.40
2022-12-07T00:41:12.704Z,7.20
2022-12-07T00:42:12.796Z,7.20
2022-12-07T00:43:12.825Z,6.90
2022-12-07T00:44:12.876Z,6.70
2022-12-07T00:45:12.702Z,7.00
2022-12-07T00:46:13.144Z,7.80
2022-12-07T00:47:12.075Z,7.50
2022-12-07T00:48:13.138Z,7.60
2022-12-07T00:49:12.805Z,7.40
2022-12-07T00:50:12.704Z,6.70
2022-12-07T00:51:12.861Z,7.70
2022-12-07T00:52:12.762Z,7.80
2022-12-07T00:53:12.704Z,7.70
2022-12-07T00:54:12.832Z,7.60
2022-12-07T00:55:12.732Z,7.50
2022-12-07T00:56:12.641Z,8.00
2022-12-07T00:57:12.800Z,8.60
2022-12-07T00:58:12.703Z,8.00
2022-12-07T00:59:12.611Z,8.30
2022-12-07T01:00:11.851Z,8.50
2022-12-07T01:01:11.884Z,8.00
2022-12-07T01:02:11.890Z,8.00
2022-12-07T01:03:12.060Z,9.10
2022-12-07T01:04:12.062Z,7.80
2022-12-07T01:05:12.089Z,9.60
2022-12-07T01:06:12.091Z,8.80
2022-12-07T01:07:12.169Z,9.60
2022-12-07T01:08:12.347Z,8.90
2022-12-07T01:09:12.289Z,8.80
2022-12-07T01:10:12.358Z,8.40
2022-12-07T01:11:11.952Z,7.80
2022-12-07T01:12:12.448Z,7.10
2022-12-07T01:13:12.509Z,7.50
2022-12-07T01:14:12.447Z,7.30
2022-12-07T01:15:11.688Z,7.10
2022-12-07T01:16:12.567Z,8.60
2022-12-07T01:17:12.558Z,8.40
2022-12-07T01:18:11.877Z,8.20
2022-12-07T01:19:12.873Z,9.20
2022-12-07T01:20:11.618Z,8.00
2022-12-07T01:21:12.946Z,8.10
2022-12-07T01:22:12.967Z,8.60
2022-12-07T01:23:13.030Z,7.40
2022-12-07T01:24:13.039Z,8.00
2022-12-07T01:25:12.417Z,7.90
2022-12-07T01:26:12.333Z,8.20
2022-12-07T01:27:11.565Z,7.70
2022-12-07T01:28:13.166Z,7.50
2022-12-07T01:29:13.203Z,8.00
2022-12-07T01:30:11.588Z,10.00
2022-12-07T01:31:11.522Z,8.50
2022-12-07T01:32:11.665Z,9.40
2022-12-07T01:33:11.675Z,8.10
2022-12-07T01:34:11.787Z,7.90
2022-12-07T01:35:11.786Z,8.00
2022-12-07T01:36:11.414Z,8.30
2022-12-07T01:37:11.897Z,8.00
2022-12-07T01:38:12.015Z,6.50
2022-12-07T01:39:12.015Z,8.40
2022-12-07T01:40:12.133Z,8.30
2022-12-07T01:41:12.137Z,9.10
2022-12-07T01:42:12.159Z,8.30
2022-12-07T01:43:12.252Z,8.50
2022-12-07T01:44:11.540Z,9.40
2022-12-07T01:45:12.364Z,8.90
2022-12-07T01:46:11.481Z,9.40
2022-12-07T01:47:11.523Z,9.10
2022-12-07T01:48:12.005Z,8.40
2022-12-07T01:49:12.592Z,9.90
2022-12-07T01:50:12.595Z,9.90
2022-12-07T01:51:11.956Z,9.00
2022-12-07T01:52:12.714Z,9.10
2022-12-07T01:53:12.821Z,7.40
2022-12-07T01:54:11.294Z,7.40
2022-12-07T01:55:12.098Z,7.80
2022-12-07T01:56:11.422Z,7.70
2022-12-07T01:57:12.243Z,8.50
2022-12-07T01:58:11.153Z,7.50
2022-12-07T01:59:11.124Z,8.10
2022-12-07T02:00:11.135Z,7.60
2022-12-07T02:01:11.251Z,8.30
2022-12-07T02:02:11.347Z,8.30
2022-12-07T02:03:11.365Z,7.70
2022-12-07T02:04:11.369Z,7.10
2022-12-07T02:05:11.485Z,7.10
2022-12-07T02:06:11.564Z,7.50
2022-12-07T02:07:11.539Z,7.20
2022-12-07T02:08:11.203Z,7.30
2022-12-07T02:09:11.292Z,6.60
2022-12-07T02:10:11.721Z,7.80
2022-12-07T02:11:11.759Z,7.10
2022-12-07T02:12:11.778Z,7.40
2022-12-07T02:13:11.872Z,8.10
2022-12-07T02:14:12.047Z,7.20
2022-12-07T02:15:11.710Z,7.20
2022-12-07T02:16:12.036Z,7.40
2022-12-07T02:17:11.777Z,7.40
2022-12-07T02:18:11.139Z,7.70
2022-12-07T02:19:11.588Z,7.40
2022-12-07T02:20:11.359Z,7.30
2022-12-07T02:21:11.671Z,7.20
2022-12-07T02:22:11.112Z,8.30
2022-12-07T02:23:11.722Z,6.40
2022-12-07T02:24:11.616Z,6.60
2022-12-07T02:25:12.271Z,6.30
2022-12-07T02:26:11.747Z,7.00
2022-12-07T02:27:12.367Z,7.30
2022-12-07T02:28:10.766Z,7.00
2022-12-07T02:29:10.797Z,7.40
2022-12-07T02:30:10.848Z,6.30
2022-12-07T02:31:10.991Z,6.30
2022-12-07T02:32:10.968Z,6.20
2022-12-07T02:33:11.039Z,5.50
2022-12-07T02:34:11.089Z,6.40
2022-12-07T02:35:11.147Z,7.10
2022-12-07T02:36:11.267Z,7.60
2022-12-07T02:37:11.276Z,6.70
2022-12-07T02:38:11.396Z,6.50
2022-12-07T02:39:10.771Z,5.90
2022-12-07T02:40:11.489Z,6.00
2022-12-07T02:41:10.586Z,6.50
2022-12-07T02:42:11.286Z,6.50
2022-12-07T02:43:11.331Z,5.70
2022-12-07T02:44:11.485Z,6.70
2022-12-07T02:45:11.387Z,6.70
2022-12-07T02:46:11.365Z,6.90
2022-12-07T02:47:11.466Z,7.30
2022-12-07T02:48:11.370Z,5.60
2022-12-07T02:49:11.257Z,5.30
2022-12-07T02:50:11.425Z,5.00
2022-12-07T02:51:10.469Z,5.00
2022-12-07T02:52:11.227Z,4.30
2022-12-07T02:53:10.486Z,5.20
2022-12-07T02:54:11.294Z,5.10
2022-12-07T02:55:11.212Z,5.30
2022-12-07T02:56:10.394Z,4.90
2022-12-07T02:57:10.408Z,4.70
2022-12-07T02:58:10.455Z,5.20
2022-12-07T02:59:10.515Z,4.80
2022-12-07T03:00:10.603Z,4.90
2022-12-07T03:01:10.656Z,6.00
2022-12-07T03:02:10.672Z,5.30
2022-12-07T03:03:10.832Z,5.60
2022-12-07T03:04:10.793Z,5.90
2022-12-07T03:05:10.852Z,5.10
2022-12-07T03:06:10.922Z,5.60
2022-12-07T03:07:10.992Z,5.60
2022-12-07T03:08:11.004Z,5.80
2022-12-07T03:09:10.222Z,5.40
2022-12-07T03:10:10.487Z,5.80
2022-12-07T03:11:11.306Z,5.60
2022-12-07T03:12:11.102Z,5.60
2022-12-07T03:13:10.331Z,5.30
2022-12-07T03:14:10.928Z,4.90
2022-12-07T03:15:11.088Z,5.60
2022-12-07T03:16:10.807Z,5.40
2022-12-07T03:17:10.171Z,5.90
2022-12-07T03:18:10.140Z,5.60
2022-12-07T03:19:10.947Z,4.80
2022-12-07T03:20:10.841Z,4.80
2022-12-07T03:21:10.080Z,4.90
2022-12-07T03:22:10.905Z,4.90
2022-12-07T03:23:10.824Z,5.10
2022-12-07T03:24:10.979Z,4.80
2022-12-07T03:25:10.019Z,4.90
2022-12-07T03:26:10.053Z,4.50
2022-12-07T03:27:10.128Z,5.30
2022-12-07T03:28:10.019Z,4.50
2022-12-07T03:29:10.211Z,4.10
2022-12-07T03:30:10.261Z,3.60
2022-12-07T03:31:10.417Z,3.70
2022-12-07T03:32:10.385Z,4.40
2022-12-07T03:33:10.945Z,3.70
2022-12-07T03:34:10.506Z,4.00
2022-12-07T03:35:10.558Z,3.90
2022-12-07T03:36:10.627Z,3.50
2022-12-07T03:37:09.909Z,4.10
2022-12-07T03:38:10.676Z,4.00
2022-12-07T03:39:10.049Z,3.10
2022-12-07T03:40:10.720Z,3.60
2022-12-07T03:41:10.172Z,4.10
2022-12-07T03:42:10.963Z,4.50
2022-12-07T03:43:10.710Z,3.40
2022-12-07T03:44:11.077Z,4.30
2022-12-07T03:45:10.499Z,5.00
2022-12-07T03:46:10.723Z,4.20
2022-12-07T03:47:09.872Z,4.50
2022-12-07T03:48:10.466Z,3.40
2022-12-07T03:49:10.626Z,4.10
2022-12-07T03:50:09.983Z,4.10
2022-12-07T03:51:10.432Z,4.00
2022-12-07T03:52:10.478Z,4.00
2022-12-07T03:53:09.708Z,4.10
2022-12-07T03:54:09.647Z,3.40
2022-12-07T03:55:09.714Z,4.30
2022-12-07T03:56:09.736Z,4.10
2022-12-07T03:57:09.875Z,4.20
2022-12-07T03:58:09.846Z,3.80
2022-12-07T03:59:09.925Z,3.20
2022-12-07T04:00:09.956Z,4.40
2022-12-07T04:01:09.603Z,4.10
2022-12-07T04:02:10.086Z,3.90
2022-12-07T04:03:10.201Z,4.60
2022-12-07T04:04:10.215Z,4.20
2022-12-07T04:05:10.231Z,4.10
2022-12-07T04:06:10.299Z,4.40
2022-12-07T04:07:09.931Z,4.00
2022-12-07T04:08:10.496Z,3.90
2022-12-07T04:09:10.577Z,3.80
2022-12-07T04:10:09.467Z,3.20
2022-12-07T04:11:10.303Z,3.40
2022-12-07T04:12:10.003Z,2.90
2022-12-07T04:13:10.114Z,3.30
2022-12-07T04:14:10.283Z,3.50
2022-12-07T04:15:10.184Z,3.70
2022-12-07T04:16:10.368Z,3.10
2022-12-07T04:17:09.840Z,3.40
2022-12-07T04:18:09.681Z,3.20
2022-12-07T04:19:10.073Z,3.50
2022-12-07T04:20:10.218Z,3.50
2022-12-07T04:21:10.120Z,3.10
2022-12-07T04:22:10.012Z,3.30
2022-12-07T04:23:10.002Z,3.30
2022-12-07T04:24:09.301Z,3.10
2022-12-07T04:25:09.378Z,3.00
2022-12-07T04:26:09.418Z,2.80
2022-12-07T04:27:09.479Z,2.70
2022-12-07T04:28:09.532Z,2.60
2022-12-07T04:29:09.590Z,3.80
2022-12-07T04:30:09.672Z,2.80
2022-12-07T04:31:09.958Z,3.40
2022-12-07T04:32:09.771Z,3.00
2022-12-07T04:33:09.824Z,3.60
2022-12-07T04:34:09.890Z,3.10
2022-12-07T04:35:09.932Z,3.30
2022-12-07T04:36:09.950Z,3.30
2022-12-07T04:37:09.830Z,3.00
2022-12-07T04:38:09.501Z,3.10
2022-12-07T04:39:09.921Z,2.70
2022-12-07T04:40:09.849Z,3.00
2022-12-07T04:41:09.995Z,3.10
2022-12-07T04:42:10.287Z,3.40
2022-12-07T04:43:09.104Z,2.50
2022-12-07T04:44:09.959Z,2.80
2022-12-07T04:45:09.856Z,2.80
2022-12-07T04:46:09.757Z,2.40
2022-12-07T04:47:09.913Z,2.80
2022-12-07T04:48:09.817Z,2.50
2022-12-07T04:49:09.738Z,2.40
2022-12-07T04:50:09.887Z,2.50
2022-12-07T04:51:09.796Z,3.80
2022-12-07T04:52:08.905Z,2.40
2022-12-07T04:53:08.927Z,2.60
2022-12-07T04:54:09.069Z,2.00
2022-12-07T04:55:09.050Z,2.30
2022-12-07T04:56:09.003Z,2.50
2022-12-07T04:57:09.156Z,2.40
2022-12-07T04:58:09.230Z,2.30
2022-12-07T04:59:09.275Z,2.10
2022-12-07T05:00:08.815Z,2.30
2022-12-07T05:01:08.874Z,2.30
2022-12-07T05:02:08.797Z,2.80
2022-12-07T05:03:08.807Z,2.20
2022-12-07T05:04:08.828Z,1.90
2022-12-07T05:05:08.755Z,2.10
2022-12-07T05:06:13.263Z,2.10
2022-12-07T05:07:09.733Z,2.60
2022-12-07T05:08:08.847Z,2.50
2022-12-07T05:09:08.872Z,2.20
2022-12-07T05:10:08.766Z,2.10
2022-12-07T05:11:08.758Z,2.30
2022-12-07T05:12:08.690Z,2.40
2022-12-07T05:13:09.455Z,2.70
2022-12-07T05:14:08.755Z,2.40
2022-12-07T05:15:08.795Z,2.50
2022-12-07T05:16:08.822Z,2.30
2022-12-07T05:17:08.779Z,2.20
2022-12-07T05:18:08.764Z,2.10
2022-12-07T05:19:08.789Z,2.30
2022-12-07T05:20:08.762Z,2.20
2022-12-07T05:21:08.567Z,2.40
2022-12-07T05:22:08.574Z,2.40
2022-12-07T05:23:08.595Z,2.50
2022-12-07T05:24:08.687Z,2.50
2022-12-07T05:25:08.761Z,2.70
2022-12-07T05:26:08.863Z,2.80
2022-12-07T05:27:08.476Z,2.30
2022-12-07T05:28:08.769Z,2.40
2022-12-07T05:29:08.803Z,2.50
2022-12-07T05:30:08.773Z,2.80
2022-12-07T05:31:09.329Z,2.90
2022-12-07T05:32:08.904Z,2.30
2022-12-07T05:33:08.422Z,2.30
2022-12-07T05:34:08.818Z,2.60
2022-12-07T05:35:08.485Z,2.40
2022-12-07T05:36:08.772Z,3.20
2022-12-07T05:37:08.834Z,2.50
2022-12-07T05:38:08.781Z,2.80
2022-12-07T05:39:08.770Z,2.80
2022-12-07T05:40:08.860Z,2.40
2022-12-07T05:41:08.778Z,2.60
2022-12-07T05:42:08.774Z,2.80
2022-12-07T05:43:08.325Z,2.80
2022-12-07T05:44:08.791Z,2.60
2022-12-07T05:45:08.779Z,2.30
2022-12-07T05:46:08.831Z,2.90
2022-12-07T05:47:08.780Z,2.90
2022-12-07T05:48:08.831Z,2.90
2022-12-07T05:49:08.813Z,3.10
2022-12-07T05:50:08.199Z,2.60
2022-12-07T05:51:08.199Z,2.60
2022-12-07T05:52:08.257Z,2.70
2022-12-07T05:53:08.299Z,2.70
2022-12-07T05:54:08.280Z,2.70
2022-12-07T05:55:08.408Z,2.40
2022-12-07T05:56:08.560Z,3.00
2022-12-07T05:57:08.521Z,2.80
2022-12-07T05:58:08.585Z,2.60
2022-12-07T05:59:08.878Z,3.00
2022-12-07T06:00:08.126Z,2.80
2022-12-07T06:01:08.380Z,2.70
2022-12-07T06:02:08.842Z,2.40
2022-12-07T06:03:08.176Z,2.80
2022-12-07T06:04:08.009Z,2.80
2022-12-07T06:05:08.856Z,2.90
2022-12-07T06:06:08.886Z,2.40
2022-12-07T06:07:08.207Z,3.10
2022-12-07T06:08:08.474Z,3.00
2022-12-07T06:09:08.706Z,2.80
2022-12-07T06:10:08.029Z,3.30
2022-12-07T06:11:08.851Z,3.00
2022-12-07T06:12:08.847Z,3.10
2022-12-07T06:13:08.003Z,3.50
2022-12-07T06:14:08.738Z,2.90
2022-12-07T06:15:08.639Z,2.90
2022-12-07T06:16:08.324Z,3.30
2022-12-07T06:17:08.715Z,3.20
2022-12-07T06:18:08.626Z,2.90
2022-12-07T06:19:08.763Z,3.30
2022-12-07T06:20:07.874Z,3.60
2022-12-07T06:21:07.990Z,4.20
2022-12-07T06:22:07.925Z,3.10
2022-12-07T06:23:08.015Z,3.50
2022-12-07T06:24:08.119Z,2.90
2022-12-07T06:25:08.855Z,3.50
2022-12-07T06:26:08.158Z,3.10
2022-12-07T06:27:07.724Z,3.50
2022-12-07T06:28:08.353Z,3.50
2022-12-07T06:29:08.403Z,3.60
2022-12-07T06:30:08.503Z,3.50
2022-12-07T06:31:13.639Z,3.70
2022-12-07T06:32:08.886Z,3.90
2022-12-07T06:33:08.452Z,3.60
2022-12-07T06:34:08.743Z,3.40
2022-12-07T06:35:08.529Z,2.90
2022-12-07T06:36:08.520Z,3.60
2022-12-07T06:37:08.481Z,3.80
2022-12-07T06:38:08.396Z,3.30
2022-12-07T06:39:08.393Z,3.30
2022-12-07T06:40:07.614Z,3.10
2022-12-07T06:41:08.410Z,3.30
2022-12-07T06:42:08.489Z,2.30
2022-12-07T06:43:08.261Z,3.70
2022-12-07T06:44:08.119Z,2.80
2022-12-07T06:45:07.752Z,3.20
2022-12-07T06:46:08.232Z,2.30
2022-12-07T06:47:38.902Z,3.30
2022-12-07T06:48:08.852Z,2.40
2022-12-07T06:49:08.282Z,2.50
2022-12-07T06:50:07.460Z,2.80
2022-12-07T06:51:07.521Z,3.10
2022-12-07T06:52:07.393Z,2.90
2022-12-07T06:53:07.702Z,2.70
2022-12-07T06:54:08.209Z,2.80
2022-12-07T06:55:07.407Z,3.20
2022-12-07T06:56:07.397Z,2.90
2022-12-07T06:57:07.390Z,3.30
2022-12-07T06:58:07.305Z,4.10
2022-12-07T06:59:07.412Z,3.20
2022-12-07T07:00:07.348Z,3.00
2022-12-07T07:01:07.414Z,3.10
2022-12-07T07:02:07.485Z,3.10
2022-12-07T07:03:07.410Z,3.10
2022-12-07T07:04:07.389Z,3.00
2022-12-07T07:05:07.388Z,3.10
2022-12-07T07:06:07.459Z,2.80
2022-12-07T07:07:07.466Z,2.60
2022-12-07T07:08:23.452Z,3.40
2022-12-07T07:09:08.499Z,3.30
2022-12-07T07:10:07.403Z,3.40
2022-12-07T07:11:07.388Z,2.40
2022-12-07T07:12:07.397Z,2.70
2022-12-07T07:13:07.108Z,2.70
2022-12-07T07:14:07.434Z,2.70
2022-12-07T07:15:07.407Z,3.20
2022-12-07T07:16:07.419Z,3.30
2022-12-07T07:17:07.466Z,2.70
2022-12-07T07:18:08.032Z,3.50
2022-12-07T07:19:07.718Z,3.50
2022-12-07T07:20:07.123Z,3.00
2022-12-07T07:21:07.164Z,2.90
2022-12-07T07:22:07.216Z,3.00
2022-12-07T07:23:06.975Z,3.60
2022-12-07T07:24:07.005Z,3.00
2022-12-07T07:25:06.956Z,2.90
2022-12-07T07:26:07.405Z,3.40
2022-12-07T07:27:07.426Z,3.20
2022-12-07T07:28:07.495Z,2.70
2022-12-07T07:29:07.507Z,3.10
2022-12-07T07:30:07.007Z,3.30
2022-12-07T07:31:07.667Z,3.50
2022-12-07T07:32:07.092Z,3.20
2022-12-07T07:33:07.425Z,3.60
2022-12-07T07:34:07.415Z,3.30
2022-12-07T07:35:07.007Z,3.70
2022-12-07T07:36:07.424Z,3.70
2022-12-07T07:37:07.413Z,3.50
2022-12-07T07:38:07.413Z,3.30
2022-12-07T07:39:07.364Z,3.50
2022-12-07T07:40:06.749Z,3.80
2022-12-07T07:41:07.412Z,3.40
2022-12-07T07:42:07.424Z,3.40
2022-12-07T07:43:07.361Z,3.60
2022-12-07T07:44:07.493Z,4.00
2022-12-07T07:45:06.892Z,3.70
2022-12-07T07:46:07.081Z,4.20
2022-12-07T07:47:07.402Z,3.50
2022-12-07T07:48:07.396Z,4.10
2022-12-07T07:49:06.631Z,3.60
2022-12-07T07:50:07.402Z,3.50
2022-12-07T07:51:07.453Z,4.30
2022-12-07T07:52:07.408Z,4.40
2022-12-07T07:53:06.546Z,3.50
2022-12-07T07:54:06.575Z,3.40
2022-12-07T07:55:06.582Z,3.80
2022-12-07T07:56:07.384Z,4.10
2022-12-07T07:57:06.649Z,3.40
2022-12-07T07:58:06.692Z,3.60
2022-12-07T07:59:06.772Z,3.50
2022-12-07T08:00:06.769Z,3.40
2022-12-07T08:01:06.872Z,3.50
2022-12-07T08:02:06.891Z,3.50
2022-12-07T08:03:06.912Z,3.60
2022-12-07T08:04:07.053Z,3.50
2022-12-07T08:05:06.506Z,3.10
2022-12-07T08:06:07.109Z,3.60
2022-12-07T08:07:06.471Z,3.20
2022-12-07T08:08:07.322Z,3.50
2022-12-07T08:09:07.179Z,3.20
2022-12-07T08:10:07.310Z,3.20
2022-12-07T08:11:06.360Z,3.90
2022-12-07T08:12:06.796Z,3.20
2022-12-07T08:13:06.382Z,3.70
2022-12-07T08:14:06.859Z,3.40
2022-12-07T08:15:06.342Z,3.30
2022-12-07T08:16:07.539Z,3.60
2022-12-07T08:17:07.278Z,3.40
2022-12-07T08:18:06.287Z,3.70
2022-12-07T08:19:06.829Z,3.80
2022-12-07T08:20:07.144Z,3.30
2022-12-07T08:21:07.426Z,3.40
2022-12-07T08:22:06.586Z,3.20
2022-12-07T08:23:07.110Z,2.70
2022-12-07T08:24:07.445Z,3.00
2022-12-07T08:25:07.406Z,3.30
2022-12-07T08:26:06.138Z,3.00
2022-12-07T08:27:06.226Z,3.50
2022-12-07T08:28:06.270Z,3.70
2022-12-07T08:29:06.314Z,3.30
2022-12-07T08:30:06.324Z,3.60
2022-12-07T08:31:06.501Z,3.80
2022-12-07T08:32:09.526Z,3.40
2022-12-07T08:33:07.134Z,2.70
2022-12-07T08:34:07.562Z,2.90
2022-12-07T08:35:06.666Z,3.10
2022-12-07T08:36:06.820Z,3.10
2022-12-07T08:37:06.825Z,2.30
2022-12-07T08:38:06.786Z,2.70
2022-12-07T08:40:07.456Z,3.20
2022-12-07T08:41:06.247Z,2.60
2022-12-07T08:42:07.086Z,3.60
2022-12-07T08:43:06.716Z,3.00
2022-12-07T08:44:06.634Z,2.80
2022-12-07T08:45:07.045Z,2.70
2022-12-07T08:46:06.700Z,2.20
2022-12-07T08:47:06.012Z,2.10
2022-12-07T08:48:06.753Z,2.60
2022-12-07T08:49:06.685Z,2.60
2022-12-07T08:50:06.010Z,2.50
2022-12-07T08:51:06.720Z,2.30
2022-12-07T08:52:06.640Z,3.00
2022-12-07T08:53:06.533Z,2.80
2022-12-07T08:54:06.685Z,3.00
2022-12-07T08:55:06.594Z,3.00
2022-12-07T08:56:05.765Z,3.40
2022-12-07T08:57:05.754Z,3.30
2022-12-07T08:58:05.769Z,3.30
2022-12-07T08:59:05.911Z,2.20
2022-12-07T09:00:05.954Z,2.60
2022-12-07T09:01:05.999Z,2.60
2022-12-07T09:02:06.130Z,2.50
2022-12-07T09:03:06.130Z,3.00
2022-12-07T09:04:05.833Z,2.70
2022-12-07T09:05:06.232Z,2.60
2022-12-07T09:06:06.372Z,2.50
2022-12-07T09:07:06.398Z,3.00
2022-12-07T09:08:06.440Z,2.80
2022-12-07T09:09:06.464Z,2.80
2022-12-07T09:10:06.431Z,2.30
2022-12-07T09:11:06.621Z,2.70
2022-12-07T09:12:05.583Z,3.00
2022-12-07T09:13:06.471Z,2.60
2022-12-07T09:14:06.779Z,2.70
2022-12-07T09:15:06.461Z,2.50
2022-12-07T09:16:06.391Z,2.60
2022-12-07T09:17:06.538Z,2.70
2022-12-07T09:18:06.010Z,2.80
2022-12-07T09:19:07.078Z,3.00
2022-12-07T09:20:06.338Z,2.80
2022-12-07T09:21:06.458Z,2.60
2022-12-07T09:22:06.318Z,2.30
2022-12-07T09:23:05.587Z,2.60
2022-12-07T09:24:05.678Z,2.70
2022-12-07T09:25:05.423Z,2.40
2022-12-07T09:26:10.414Z,3.10
2022-12-07T09:27:06.731Z,2.70
2022-12-07T09:28:05.596Z,2.60
2022-12-07T09:29:05.608Z,2.70
2022-12-07T09:30:06.055Z,2.90
2022-12-07T09:32:11.576Z,2.70
2022-12-07T09:33:05.844Z,3.00
2022-12-07T09:34:06.457Z,2.80
2022-12-07T09:35:05.657Z,2.80
2022-12-07T09:36:05.627Z,2.60
2022-12-07T09:37:05.737Z,2.60
2022-12-07T09:38:06.138Z,2.50
2022-12-07T09:39:05.286Z,2.30
2022-12-07T09:40:06.330Z,2.30
2022-12-07T09:41:06.014Z,2.40
2022-12-07T09:42:05.288Z,2.30
2022-12-07T09:43:06.218Z,2.30
2022-12-07T09:44:05.204Z,3.00
2022-12-07T09:45:05.896Z,2.70
2022-12-07T09:46:05.208Z,2.90
2022-12-07T09:47:06.269Z,2.30
2022-12-07T09:48:05.856Z,2.90
2022-12-07T09:49:06.034Z,2.50
2022-12-07T09:50:05.493Z,1.70
2022-12-07T09:51:06.404Z,2.20
2022-12-07T09:52:05.191Z,2.40
2022-12-07T09:53:05.883Z,2.00
2022-12-07T09:54:05.792Z,2.40
2022-12-07T09:55:05.518Z,2.30
2022-12-07T09:56:05.138Z,2.00
2022-12-07T09:57:09.395Z,2.20
2022-12-07T09:58:05.141Z,2.30
2022-12-07T09:59:05.194Z,2.00
2022-12-07T10:00:05.264Z,2.40
2022-12-07T10:01:05.311Z,1.70
2022-12-07T10:02:05.557Z,2.40
2022-12-07T10:03:05.403Z,1.90
2022-12-07T10:04:04.930Z,1.80
2022-12-07T10:05:06.091Z,2.00
2022-12-07T10:06:05.923Z,1.70
2022-12-07T10:07:05.179Z,2.00
2022-12-07T10:08:04.906Z,2.30
2022-12-07T10:09:05.015Z,2.20
2022-12-07T10:10:05.791Z,1.80
2022-12-07T10:11:05.042Z,2.00
2022-12-07T10:12:05.282Z,2.20
2022-12-07T10:13:05.279Z,2.30
2022-12-07T10:14:05.250Z,2.30
2022-12-07T10:15:07.665Z,1.90
2022-12-07T10:16:07.364Z,2.40
2022-12-07T10:17:06.228Z,2.00
2022-12-07T10:18:06.229Z,1.80
2022-12-07T10:19:06.334Z,2.00
2022-12-07T10:20:05.609Z,2.10
2022-12-07T10:21:05.501Z,1.90
2022-12-07T10:22:05.413Z,2.20
2022-12-07T10:23:05.268Z,1.90
2022-12-07T10:24:04.948Z,2.30
2022-12-07T10:25:05.676Z,2.50
2022-12-07T10:26:04.615Z,2.00
2022-12-07T10:27:04.620Z,1.90
2022-12-07T10:28:04.660Z,2.10
2022-12-07T10:29:04.750Z,2.00
2022-12-07T10:30:04.697Z,2.60
2022-12-07T10:31:04.955Z,2.10
2022-12-07T10:32:04.556Z,2.40
2022-12-07T10:33:06.009Z,2.30
2022-12-07T10:34:04.652Z,1.90
2022-12-07T10:35:05.045Z,2.30
2022-12-07T10:36:05.008Z,2.20
2022-12-07T10:37:05.127Z,1.80
2022-12-07T10:38:04.479Z,1.50
2022-12-07T10:39:05.170Z,2.30
2022-12-07T10:40:04.546Z,2.20
2022-12-07T10:41:04.775Z,1.90
2022-12-07T10:42:05.057Z,2.40
2022-12-07T10:43:04.796Z,2.20
2022-12-07T10:44:04.933Z,2.30
2022-12-07T10:45:05.841Z,2.80
2022-12-07T10:46:06.112Z,2.60
2022-12-07T10:47:05.379Z,3.10
2022-12-07T10:48:04.325Z,2.60
2022-12-07T10:49:04.325Z,2.00
2022-12-07T10:50:04.864Z,2.00
2022-12-07T10:51:04.300Z,2.00
2022-12-07T10:52:05.074Z,1.80
2022-12-07T10:53:04.306Z,1.90
2022-12-07T10:54:04.344Z,1.70
2022-12-07T10:55:05.460Z,1.90
2022-12-07T10:56:04.393Z,1.80
2022-12-07T10:57:04.223Z,2.20
2022-12-07T10:58:04.893Z,1.70
2022-12-07T10:59:04.324Z,2.00
2022-12-07T11:00:04.314Z,1.90
2022-12-07T11:01:04.380Z,2.30
2022-12-07T11:02:04.455Z,2.10
2022-12-07T11:03:04.242Z,1.70
2022-12-07T11:04:04.582Z,2.00
2022-12-07T11:05:04.662Z,2.00
2022-12-07T11:06:04.322Z,2.20
2022-12-07T11:07:04.101Z,1.80
2022-12-07T11:08:04.228Z,2.00
2022-12-07T11:09:04.102Z,1.80
2022-12-07T11:10:10.081Z,2.00
2022-12-07T11:11:04.312Z,2.40
2022-12-07T11:12:04.319Z,2.10
2022-12-07T11:13:04.018Z,1.80
2022-12-07T11:14:04.330Z,2.00
2022-12-07T11:15:04.372Z,1.90
2022-12-07T11:16:04.426Z,2.30
2022-12-07T11:17:04.323Z,2.00
2022-12-07T11:18:04.249Z,2.50
2022-12-07T11:19:04.338Z,2.20
2022-12-07T11:20:04.405Z,1.90
2022-12-07T11:21:03.939Z,2.30
2022-12-07T11:22:04.279Z,2.20
2022-12-07T11:23:04.292Z,2.00
2022-12-07T11:24:04.307Z,2.50
2022-12-07T11:25:04.058Z,2.20
2022-12-07T11:26:04.233Z,12.10
2022-12-07T11:27:04.228Z,3.90
2022-12-07T11:28:04.237Z,2.40
2022-12-07T11:29:03.860Z,2.70
2022-12-07T11:30:04.193Z,2.30
2022-12-07T11:31:03.829Z,2.10
2022-12-07T11:32:04.085Z,2.20
2022-12-07T11:33:04.108Z,2.30
2022-12-07T11:34:04.172Z,1.90
2022-12-07T11:35:04.270Z,2.10
2022-12-07T11:36:04.289Z,2.50
2022-12-07T11:37:04.247Z,2.00
2022-12-07T11:38:04.239Z,2.00
2022-12-07T11:39:04.379Z,1.90
2022-12-07T11:40:04.553Z,2.40
2022-12-07T11:41:04.248Z,2.30
2022-12-07T11:42:04.007Z,1.90
2022-12-07T11:43:04.251Z,2.30
2022-12-07T11:44:04.328Z,2.30
2022-12-07T11:45:04.246Z,1.60
2022-12-07T11:46:04.247Z,1.80
2022-12-07T11:47:04.391Z,1.60
2022-12-07T11:48:04.287Z,2.30
2022-12-07T11:49:04.078Z,1.60
2022-12-07T11:50:04.255Z,1.80
2022-12-07T11:51:04.228Z,2.20
2022-12-07T11:52:03.523Z,1.70
2022-12-07T11:53:03.534Z,2.00
2022-12-07T11:54:03.484Z,1.60
2022-12-07T11:55:03.524Z,2.20
2022-12-07T11:56:03.636Z,1.80
2022-12-07T11:57:04.222Z,2.20
2022-12-07T11:58:03.502Z,1.80
2022-12-07T11:59:03.531Z,1.70
2022-12-07T12:00:03.883Z,2.10
2022-12-07T12:01:03.604Z,2.10
2022-12-07T12:02:03.744Z,2.40
2022-12-07T12:03:03.796Z,2.20
2022-12-07T12:04:03.784Z,2.40
2022-12-07T12:05:03.963Z,2.20
2022-12-07T12:06:03.896Z,1.80
2022-12-07T12:10:04.708Z,2.40
2022-12-07T12:11:04.336Z,2.80
2022-12-07T12:15:05.638Z,2.10
2022-12-07T12:16:03.959Z,2.30
2022-12-07T12:17:03.331Z,2.40
2022-12-07T12:18:03.977Z,2.20
2022-12-07T12:19:12.264Z,2.30
2022-12-07T12:20:04.074Z,2.20
2022-12-07T12:21:04.038Z,2.20
2022-12-07T12:22:03.822Z,2.50
2022-12-07T12:23:03.992Z,2.50
2022-12-07T12:24:03.949Z,2.00
2022-12-07T12:25:03.316Z,1.90
2022-12-07T12:26:03.124Z,2.30
2022-12-07T12:27:03.120Z,2.20
2022-12-07T12:28:03.080Z,2.20
2022-12-07T12:29:03.142Z,1.80
2022-12-07T12:30:03.209Z,2.00
2022-12-07T12:31:03.250Z,1.90
2022-12-07T12:32:03.378Z,1.60
2022-12-07T12:33:03.360Z,1.90
2022-12-07T12:34:03.219Z,2.40
2022-12-07T12:35:03.795Z,2.20
2022-12-07T12:36:03.689Z,1.80
2022-12-07T12:37:03.029Z,1.70
2022-12-07T12:38:03.008Z,1.30
2022-12-07T12:39:03.716Z,1.50
2022-12-07T12:40:03.689Z,1.50
2022-12-07T12:41:03.260Z,1.50
2022-12-07T12:42:03.769Z,1.60
2022-12-07T12:43:03.512Z,1.70
2022-12-07T12:44:03.800Z,1.90
2022-12-07T12:45:04.210Z,1.60
2022-12-07T12:46:03.011Z,1.70
2022-12-07T12:47:03.268Z,1.50
2022-12-07T12:48:03.699Z,1.40
2022-12-07T12:49:02.998Z,1.50
2022-12-07T12:50:03.829Z,1.30
2022-12-07T12:51:03.578Z,1.70
2022-12-07T12:52:03.608Z,1.50
2022-12-07T12:53:02.797Z,1.30
2022-12-07T12:54:03.439Z,1.50
2022-12-07T12:55:04.279Z,1.40
2022-12-07T12:56:02.737Z,1.10
2022-12-07T12:57:02.759Z,1.60
2022-12-07T12:58:02.776Z,1.70
2022-12-07T12:59:02.821Z,1.70
2022-12-07T13:00:02.866Z,1.30
2022-12-07T13:01:02.956Z,1.90
2022-12-07T13:02:03.010Z,1.20
2022-12-07T13:03:02.610Z,1.30
2022-12-07T13:04:03.085Z,1.50
2022-12-07T13:05:04.035Z,1.30
2022-12-07T13:06:03.208Z,1.40
2022-12-07T13:07:03.250Z,1.50
2022-12-07T13:08:03.314Z,1.60
2022-12-07T13:09:02.562Z,1.30
2022-12-07T13:10:03.356Z,1.00
2022-12-07T13:11:03.487Z,1.10
2022-12-07T13:12:03.417Z,1.70
2022-12-07T13:13:03.328Z,1.40
2022-12-07T13:14:02.504Z,1.50
2022-12-07T13:15:03.616Z,1.40
2022-12-07T13:16:03.365Z,1.60
2022-12-07T13:17:03.265Z,1.40
2022-12-07T13:18:03.824Z,1.40
2022-12-07T13:19:03.264Z,1.90
2022-12-07T13:20:03.893Z,1.50
2022-12-07T13:21:03.328Z,1.30
2022-12-07T13:22:03.226Z,1.30
2022-12-07T13:23:03.983Z,1.20
2022-12-07T13:24:03.297Z,1.20
2022-12-07T13:25:02.698Z,1.30
2022-12-07T13:26:03.103Z,1.60