createdAt,value
2022-07-28T00:00:10.304Z,98728.19
2022-07-28T00:02:37.407Z,98731.94
2022-07-28T00:05:06.205Z,98721.44
2022-07-28T00:07:33.754Z,98725.84
2022-07-28T00:10:01.121Z,98725.06
2022-07-28T00:12:28.560Z,98727.47
2022-07-28T00:14:55.576Z,98715.13
2022-07-28T00:17:22.673Z,98723.56
2022-07-28T00:19:50.892Z,98717.59
2022-07-28T00:22:18.861Z,98715.78
2022-07-28T00:24:49.166Z,98707.53
2022-07-28T00:27:19.239Z,98710.66
2022-07-28T00:29:50.380Z,98709.56
2022-07-28T00:32:20.372Z,98712.31
2022-07-28T00:34:47.532Z,98703.63
2022-07-28T00:37:15.054Z,98701.75
2022-07-28T00:39:43.698Z,98697.91
2022-07-28T00:42:12.153Z,98697.47
2022-07-28T00:44:42.041Z,98693.00
2022-07-28T00:47:09.194Z,98683.88
2022-07-28T00:49:36.361Z,98691.84
2022-07-28T00:52:06.235Z,98695.25
2022-07-28T00:54:34.128Z,98693.56
2022-07-28T00:57:01.130Z,98700.88
2022-07-28T00:59:28.210Z,98689.59
2022-07-28T01:01:56.331Z,98690.94
2022-07-28T01:04:25.381Z,98685.66
2022-07-28T01:07:26.786Z,98676.81
2022-07-28T01:10:11.813Z,98686.09
2022-07-28T01:13:10.636Z,98675.38
2022-07-28T01:15:47.976Z,98679.72
2022-07-28T01:18:25.935Z,98676.97
2022-07-28T01:21:19.379Z,98673.44
2022-07-28T01:24:24.912Z,98672.63
2022-07-28T01:27:11.108Z,98673.72
2022-07-28T01:30:28.762Z,98677.03
2022-07-28T01:33:09.753Z,98659.03
2022-07-28T01:35:46.295Z,98665.31
2022-07-28T01:38:17.282Z,98662.69
2022-07-28T01:40:48.276Z,98659.41
2022-07-28T01:43:24.295Z,98660.38
2022-07-28T01:45:55.586Z,98663.47
2022-07-28T01:48:26.485Z,98664.34
2022-07-28T01:50:56.333Z,98663.47
2022-07-28T01:53:25.549Z,98664.53
2022-07-28T01:55:53.489Z,98658.78
2022-07-28T01:58:24.960Z,98657.00
2022-07-28T02:00:54.616Z,98656.81
2022-07-28T02:03:25.327Z,98655.22
2022-07-28T02:05:55.810Z,98660.47
2022-07-28T02:08:25.102Z,98652.25
2022-07-28T02:11:16.966Z,98652.69
2022-07-28T02:13:47.185Z,98658.25
2022-07-28T02:16:20.990Z,98651.31
2022-07-28T02:18:50.488Z,98648.50
2022-07-28T02:21:19.495Z,98653.47
2022-07-28T02:23:49.299Z,98646.75
2022-07-28T02:26:22.660Z,98645.06
2022-07-28T02:28:55.002Z,98639.66
2022-07-28T02:31:37.105Z,98632.47
2022-07-28T02:34:12.409Z,98647.53
2022-07-28T02:36:48.474Z,98629.66
2022-07-28T02:39:26.723Z,98631.88
2022-07-28T02:42:13.861Z,98628.41
2022-07-28T02:44:47.164Z,98630.88
2022-07-28T02:47:22.830Z,98626.31
2022-07-28T02:49:51.602Z,98619.38
2022-07-28T02:52:24.028Z,98621.75
2022-07-28T02:54:54.061Z,98618.72
2022-07-28T02:57:23.148Z,98621.59
2022-07-28T02:59:51.598Z,98626.69
2022-07-28T03:02:21.632Z,98615.06
2022-07-28T03:04:59.320Z,98612.78
2022-07-28T03:07:32.418Z,98625.34
2022-07-28T03:09:59.898Z,98623.31
2022-07-28T03:12:27.253Z,98631.47
2022-07-28T03:14:54.442Z,98628.53
2022-07-28T03:17:21.512Z,98628.47
2022-07-28T03:19:48.542Z,98630.91
2022-07-28T03:22:15.698Z,98621.00
2022-07-28T03:24:48.555Z,98628.00
2022-07-28T03:27:25.119Z,98619.63
2022-07-28T03:30:16.162Z,98623.44
2022-07-28T03:32:54.438Z,98626.81
2022-07-28T03:35:22.725Z,98628.28
2022-07-28T03:37:59.493Z,98628.78
2022-07-28T03:40:29.882Z,98638.22
2022-07-28T03:42:59.618Z,98640.13
2022-07-28T03:45:27.085Z,98641.28
2022-07-28T03:47:57.305Z,98641.91
2022-07-28T03:50:27.148Z,98642.88
2022-07-28T03:52:55.501Z,98648.03
2022-07-28T03:55:23.986Z,98640.41
2022-07-28T03:57:51.072Z,98629.97
2022-07-28T04:00:18.602Z,98641.38
2022-07-28T04:02:47.273Z,98635.56
2022-07-28T04:05:17.595Z,98634.75
2022-07-28T04:07:46.089Z,98629.91
2022-07-28T04:10:16.098Z,98631.19
2022-07-28T04:12:52.742Z,98633.22
2022-07-28T04:15:20.361Z,98634.06
2022-07-28T04:17:50.777Z,98634.63
2022-07-28T04:20:19.013Z,98634.84
2022-07-28T04:22:47.067Z,98634.38
2022-07-28T04:25:15.992Z,98636.06
2022-07-28T04:27:44.433Z,98629.47
2022-07-28T04:30:17.295Z,98629.91
2022-07-28T04:32:45.197Z,98638.75
2022-07-28T04:35:17.289Z,98632.66
2022-07-28T04:37:46.726Z,98625.56
2022-07-28T04:40:14.552Z,98633.50
2022-07-28T04:42:42.748Z,98632.84
2022-07-28T04:45:11.819Z,98641.06
2022-07-28T04:47:39.654Z,98631.28
2022-07-28T04:50:10.081Z,98636.16
2022-07-28T04:52:38.337Z,98630.81
2022-07-28T04:55:06.520Z,98628.88
2022-07-28T04:57:33.533Z,98634.66
2022-07-28T05:00:00.994Z,98623.31
2022-07-28T05:02:28.071Z,98626.97
2022-07-28T05:04:54.984Z,98632.03
2022-07-28T05:07:22.098Z,98632.41
2022-07-28T05:09:48.968Z,98631.63
2022-07-28T05:12:15.779Z,98629.25
2022-07-28T05:14:42.779Z,98624.22
2022-07-28T05:17:09.790Z,98632.22
2022-07-28T05:19:37.087Z,98632.84
2022-07-28T05:22:04.416Z,98637.97
2022-07-28T05:24:31.858Z,98632.28
2022-07-28T05:26:59.628Z,98622.63
2022-07-28T05:29:26.644Z,98625.50
2022-07-28T05:32:16.635Z,98628.34
2022-07-28T05:34:45.780Z,98623.06
2022-07-28T05:37:12.820Z,98630.75
2022-07-28T05:39:39.637Z,98637.50
2022-07-28T05:42:06.858Z,98632.47
2022-07-28T05:44:38.221Z,98632.00
2022-07-28T05:47:06.301Z,98629.47
2022-07-28T05:49:33.773Z,98642.50
2022-07-28T05:52:00.612Z,98638.50
2022-07-28T05:54:28.168Z,98643.13
2022-07-28T05:56:55.080Z,98636.38
2022-07-28T05:59:22.005Z,98644.78
2022-07-28T06:01:48.897Z,98636.28
2022-07-28T06:04:31.568Z,98637.59
2022-07-28T06:06:58.561Z,98641.75
2022-07-28T06:09:25.381Z,98644.16
2022-07-28T06:11:52.194Z,98630.50
2022-07-28T06:14:19.500Z,98630.59
2022-07-28T06:16:50.963Z,98634.13
2022-07-28T06:19:19.066Z,98622.56
2022-07-28T06:21:47.336Z,98628.44
2022-07-28T06:24:14.686Z,98618.81
2022-07-28T06:26:44.692Z,98626.78
2022-07-28T06:29:12.570Z,98623.31
2022-07-28T06:31:40.010Z,98620.25
2022-07-28T06:34:07.197Z,98621.19
2022-07-28T06:36:34.294Z,98615.41
2022-07-28T06:39:01.323Z,98615.75
2022-07-28T06:41:28.706Z,98614.47
2022-07-28T06:43:55.556Z,98610.38
2022-07-28T06:46:22.841Z,98614.13
2022-07-28T06:48:49.792Z,98612.06
2022-07-28T06:51:20.181Z,98609.19
2022-07-28T06:53:48.244Z,98608.91
2022-07-28T06:56:16.092Z,98614.63
2022-07-28T06:58:43.887Z,98617.47
2022-07-28T07:01:15.562Z,98619.19
2022-07-28T07:03:43.559Z,98611.47
2022-07-28T07:06:10.924Z,98612.72
2022-07-28T07:08:38.862Z,98612.91
2022-07-28T07:11:05.797Z,98608.28
2022-07-28T07:13:33.266Z,98611.53
2022-07-28T07:16:00.615Z,98613.69
2022-07-28T07:18:27.898Z,98613.41
2022-07-28T07:20:57.861Z,98610.03
2022-07-28T07:23:24.858Z,98607.78
2022-07-28T07:25:51.772Z,98606.38
2022-07-28T07:28:18.774Z,98606.13
2022-07-28T07:30:45.609Z,98604.63
2022-07-28T07:33:12.489Z,98604.03
2022-07-28T07:35:39.485Z,98590.78
2022-07-28T07:38:06.514Z,98598.78
2022-07-28T07:40:33.703Z,98596.13
2022-07-28T07:43:00.588Z,98593.84
2022-07-28T07:45:27.639Z,98603.81
2022-07-28T07:47:54.824Z,98597.63
2022-07-28T07:50:22.246Z,98593.81
2022-07-28T07:52:51.818Z,98602.19
2022-07-28T07:55:18.833Z,98593.97
2022-07-28T07:57:45.723Z,98587.72
2022-07-28T08:00:28.211Z,98581.47
2022-07-28T08:02:57.898Z,98587.81
2022-07-28T08:05:35.383Z,98591.81
2022-07-28T08:08:07.260Z,98584.69
2022-07-28T08:10:36.944Z,98593.81
2022-07-28T08:13:06.317Z,98582.38
2022-07-28T08:15:34.382Z,98583.56
2022-07-28T08:18:02.392Z,98580.78
2022-07-28T08:20:29.614Z,98577.97
2022-07-28T08:22:57.982Z,98582.34
2022-07-28T08:25:25.335Z,98581.09
2022-07-28T08:27:53.362Z,98577.50
2022-07-28T08:30:22.274Z,98585.78
2022-07-28T08:32:56.932Z,98577.41
2022-07-28T08:35:34.949Z,98586.09
2022-07-28T08:38:06.956Z,98589.19
2022-07-28T08:40:38.065Z,98584.38
2022-07-28T08:43:33.081Z,98585.00
2022-07-28T08:46:09.132Z,98579.81
2022-07-28T08:48:39.225Z,98584.94
2022-07-28T08:51:12.291Z,98580.44
2022-07-28T08:53:40.719Z,98578.28
2022-07-28T08:56:12.480Z,98580.09
2022-07-28T08:58:39.644Z,98587.56
2022-07-28T09:01:09.243Z,98579.06
2022-07-28T09:03:37.903Z,98574.94
2022-07-28T09:06:05.754Z,98572.09
2022-07-28T09:08:33.313Z,98569.56
2022-07-28T09:11:00.360Z,98572.75
2022-07-28T09:13:28.133Z,98571.72
2022-07-28T09:15:55.408Z,98572.00
2022-07-28T09:18:23.199Z,98569.50
2022-07-28T09:20:50.325Z,98569.44
2022-07-28T09:23:42.728Z,98571.88
2022-07-28T09:26:12.729Z,98581.44
2022-07-28T09:28:55.584Z,98574.78
2022-07-28T09:31:27.780Z,98566.69
2022-07-28T09:34:00.898Z,98568.09
2022-07-28T09:36:39.194Z,98563.94
2022-07-28T09:39:06.846Z,98559.94
2022-07-28T09:41:50.765Z,98563.41
2022-07-28T09:44:23.223Z,98557.56
2022-07-28T09:46:51.000Z,98554.13
2022-07-28T09:49:18.656Z,98545.47
2022-07-28T09:52:03.843Z,98544.81
2022-07-28T09:54:30.805Z,98533.53
2022-07-28T09:56:58.331Z,98538.47
2022-07-28T09:59:25.485Z,98540.63
2022-07-28T10:02:03.003Z,98548.97
2022-07-28T10:04:40.505Z,98544.59
2022-07-28T10:07:11.439Z,98528.03
2022-07-28T10:09:39.030Z,98533.94
2022-07-28T10:12:27.898Z,98530.53
2022-07-28T10:14:59.559Z,98528.31
2022-07-28T10:17:32.946Z,98526.22
2022-07-28T10:20:04.525Z,98525.28
2022-07-28T10:22:38.284Z,98530.63
2022-07-28T10:25:12.891Z,98518.69
2022-07-28T10:27:42.670Z,98507.00
2022-07-28T10:30:11.944Z,98509.88
2022-07-28T10:32:42.823Z,98511.38
2022-07-28T10:35:14.432Z,98508.19
2022-07-28T10:38:11.389Z,98499.38
2022-07-28T10:40:45.782Z,98507.69
2022-07-28T10:43:13.659Z,98509.34
2022-07-28T10:46:04.281Z,98511.72
2022-07-28T10:48:29.537Z,98500.41
2022-07-28T10:50:59.346Z,98501.47
2022-07-28T10:53:55.059Z,98509.50
2022-07-28T10:56:33.821Z,98499.88
2022-07-28T10:59:32.440Z,98506.34
2022-07-28T11:01:59.453Z,98504.91
2022-07-28T11:04:45.171Z,98496.44
2022-07-28T11:07:17.226Z,98505.78
2022-07-28T11:09:47.288Z,98497.16
2022-07-28T11:12:17.993Z,98492.69
2022-07-28T11:14:45.721Z,98491.75
2022-07-28T11:17:24.010Z,98492.88
2022-07-28T11:22:44.374Z,98484.50
2022-07-28T11:25:19.881Z,98482.25
2022-07-28T11:27:51.941Z,98488.81
2022-07-28T11:30:19.255Z,98480.09
2022-07-28T11:32:54.936Z,98488.22
2022-07-28T11:35:26.592Z,98477.47
2022-07-28T11:38:02.703Z,98474.53
2022-07-28T11:40:40.090Z,98468.63
2022-07-28T11:43:37.131Z,98462.09
2022-07-28T11:46:10.236Z,98467.13
2022-07-28T11:48:47.451Z,98460.66
2022-07-28T11:51:15.777Z,98470.78
2022-07-28T11:53:50.722Z,98467.59
2022-07-28T11:56:32.406Z,98462.53
2022-07-28T11:59:02.785Z,98452.09
2022-07-28T12:01:31.833Z,98460.41
2022-07-28T12:04:00.657Z,98456.81
2022-07-28T12:06:40.322Z,98457.63
2022-07-28T12:09:10.043Z,98448.19
2022-07-28T12:11:42.084Z,98445.19
2022-07-28T12:14:16.992Z,98450.16
2022-07-28T12:16:50.333Z,98442.84
2022-07-28T12:19:20.107Z,98433.31
2022-07-28T12:21:55.358Z,98443.53
2022-07-28T12:24:31.099Z,98437.72
2022-07-28T12:27:03.450Z,98431.75
2022-07-28T12:29:36.129Z,98434.56
2022-07-28T12:32:05.188Z,98427.47
2022-07-28T12:34:35.301Z,98426.22
2022-07-28T12:37:09.803Z,98425.34
2022-07-28T12:39:39.729Z,98416.72
2022-07-28T12:42:10.720Z,98416.41
2022-07-28T12:44:41.560Z,98416.22
2022-07-28T12:47:12.556Z,98427.69
2022-07-28T12:49:42.981Z,98416.47
2022-07-28T12:52:25.082Z,98408.25
2022-07-28T12:54:55.588Z,98412.59
2022-07-28T12:57:49.968Z,98407.00
2022-07-28T13:00:31.540Z,98407.97
2022-07-28T13:03:19.058Z,98410.69
2022-07-28T13:06:04.124Z,98405.44
2022-07-28T13:08:57.294Z,98396.31
2022-07-28T13:11:46.078Z,98402.22
2022-07-28T13:14:14.793Z,98404.00
2022-07-28T13:16:42.028Z,98392.34
2022-07-28T13:19:21.756Z,98392.41
2022-07-28T13:22:01.559Z,98378.72
2022-07-28T13:24:31.499Z,98396.59
2022-07-28T13:26:59.336Z,98392.16
2022-07-28T13:29:26.415Z,98383.41
2022-07-28T13:31:54.836Z,98372.16
2022-07-28T13:34:22.195Z,98383.94
2022-07-28T13:36:49.192Z,98375.91
2022-07-28T13:39:16.091Z,98369.28
2022-07-28T13:41:57.357Z,98369.84
2022-07-28T13:44:31.465Z,98362.06
2022-07-28T13:47:00.465Z,98359.91
2022-07-28T13:49:29.650Z,98357.00
2022-07-28T13:51:57.243Z,98359.50
2022-07-28T13:54:24.637Z,98357.25
2022-07-28T13:57:10.919Z,98361.09
2022-07-28T13:59:38.954Z,98360.47
2022-07-28T14:02:06.465Z,98360.25
2022-07-28T14:04:45.890Z,98355.69
2022-07-28T14:07:21.263Z,98349.84
2022-07-28T14:09:50.536Z,98345.41
2022-07-28T14:12:18.082Z,98341.06
2022-07-28T14:15:12.916Z,98336.84
2022-07-28T14:17:43.462Z,98334.06
2022-07-28T14:20:14.336Z,98329.69
2022-07-28T14:22:43.724Z,98332.16
2022-07-28T14:25:13.482Z,98330.16
2022-07-28T14:27:49.097Z,98323.91
2022-07-28T14:30:18.945Z,98318.41
2022-07-28T14:32:46.158Z,98319.34
2022-07-28T14:35:13.413Z,98307.47
2022-07-28T14:38:11.575Z,98316.78
2022-07-28T14:40:27.494Z,98323.09
2022-07-28T14:42:54.491Z,98322.16
2022-07-28T14:45:21.509Z,98315.78
2022-07-28T14:47:48.451Z,98315.47
2022-07-28T14:50:15.356Z,98328.09
2022-07-28T14:52:44.778Z,98322.69
2022-07-28T14:55:12.653Z,98322.69
2022-07-28T14:57:50.094Z,98331.41
2022-07-28T15:00:23.928Z,98317.13
2022-07-28T15:02:53.003Z,98329.03
2022-07-28T15:05:21.530Z,98316.25
2022-07-28T15:07:51.768Z,98320.56
2022-07-28T15:10:20.292Z,98322.03
2022-07-28T15:12:47.251Z,98323.88
2022-07-28T15:15:14.311Z,98316.47
2022-07-28T15:17:41.339Z,98319.53
2022-07-28T15:20:10.528Z,98312.63
2022-07-28T15:22:37.646Z,98302.00
2022-07-28T15:25:05.447Z,98304.03
2022-07-28T15:27:33.824Z,98299.69
2022-07-28T15:30:02.557Z,98301.56
2022-07-28T15:32:31.797Z,98296.06
2022-07-28T15:34:59.539Z,98296.88
2022-07-28T15:37:27.860Z,98293.88
2022-07-28T15:39:54.735Z,98296.38
2022-07-28T15:42:21.603Z,98295.56
2022-07-28T15:44:49.220Z,98285.94
2022-07-28T15:47:16.491Z,98290.03
2022-07-28T15:49:43.568Z,98282.78
2022-07-28T15:52:10.649Z,98278.16
2022-07-28T15:54:37.503Z,98280.91
2022-07-28T15:57:04.795Z,98276.56
2022-07-28T15:59:49.337Z,98271.75
2022-07-28T16:02:18.674Z,98280.13
2022-07-28T16:04:49.017Z,98274.47
2022-07-28T16:07:24.659Z,98279.81
2022-07-28T16:09:55.339Z,98281.38
2022-07-28T16:12:25.768Z,98272.56
2022-07-28T16:14:56.902Z,98271.16
2022-07-28T16:17:24.495Z,98264.78
2022-07-28T16:19:51.843Z,98267.03
2022-07-28T16:22:20.794Z,98270.94
2022-07-28T16:24:48.087Z,98273.50
2022-07-28T16:27:15.199Z,98263.34
2022-07-28T16:29:43.260Z,98277.97
2022-07-28T16:32:10.329Z,98280.66
2022-07-28T16:34:37.485Z,98270.91
2022-07-28T16:37:05.667Z,98266.78
2022-07-28T16:39:34.275Z,98264.84
2022-07-28T16:42:02.875Z,98264.94
2022-07-28T16:44:30.610Z,98271.75
2022-07-28T16:46:58.864Z,98276.56
2022-07-28T16:49:25.949Z,98275.09
2022-07-28T16:51:54.569Z,98269.50
2022-07-28T16:54:21.975Z,98267.72
2022-07-28T16:56:50.223Z,98273.06
2022-07-28T16:59:17.539Z,98267.25
2022-07-28T17:01:46.515Z,98267.69
2022-07-28T17:04:16.006Z,98261.53
2022-07-28T17:06:43.620Z,98265.28
2022-07-28T17:09:11.466Z,98263.03
2022-07-28T17:11:38.866Z,98267.19
2022-07-28T17:14:05.818Z,98272.50
2022-07-28T17:16:32.734Z,98266.66
2022-07-28T17:19:00.543Z,98268.78
2022-07-28T17:21:27.698Z,98273.91
2022-07-28T17:23:54.747Z,98274.69
2022-07-28T17:27:32.400Z,98279.16
2022-07-28T17:29:10.273Z,98279.16
2022-07-28T17:31:38.632Z,98285.53
2022-07-28T17:34:05.858Z,98284.38
2022-07-28T17:36:35.260Z,98290.50
2022-07-28T17:39:02.135Z,98279.00
2022-07-28T17:41:30.290Z,98284.22
2022-07-28T17:43:57.195Z,98283.53
2022-07-28T17:46:26.697Z,98291.22
2022-07-28T17:48:54.385Z,98289.84
2022-07-28T17:51:21.494Z,98291.50
2022-07-28T17:53:48.838Z,98289.50
2022-07-28T17:56:17.538Z,98309.13
2022-07-28T17:58:45.892Z,98298.13
2022-07-28T18:01:15.067Z,98297.53
2022-07-28T18:03:58.940Z,98293.59
2022-07-28T18:06:30.385Z,98293.25
2022-07-28T18:09:06.079Z,98289.34
2022-07-28T18:11:37.739Z,98294.28
2022-07-28T18:14:24.576Z,98285.66
2022-07-28T18:16:51.812Z,98289.31
2022-07-28T18:19:18.804Z,98281.72
2022-07-28T18:21:46.058Z,98288.09
2022-07-28T18:24:13.406Z,98289.72
2022-07-28T18:26:40.762Z,98289.81
2022-07-28T18:29:07.700Z,98287.56
2022-07-28T18:31:34.649Z,98291.53
2022-07-28T18:34:01.603Z,98294.44
2022-07-28T18:36:28.574Z,98291.34
2022-07-28T18:38:55.856Z,98297.38
2022-07-28T18:41:22.806Z,98299.00
2022-07-28T18:43:50.132Z,98298.41
2022-07-28T18:46:17.195Z,98301.34
2022-07-28T18:48:44.159Z,98299.56
2022-07-28T18:51:14.981Z,98298.03
2022-07-28T18:53:42.207Z,98294.19
2022-07-28T18:56:09.160Z,98301.84
2022-07-28T18:58:36.161Z,98303.16
2022-07-28T19:01:03.050Z,98310.72
2022-07-28T19:03:31.819Z,98314.84
2022-07-28T19:05:58.939Z,98317.69
2022-07-28T19:08:25.941Z,98317.44
2022-07-28T19:10:52.796Z,98319.16
2022-07-28T19:13:19.656Z,98316.56
2022-07-28T19:15:46.674Z,98313.28
2022-07-28T19:18:14.083Z,98315.00
2022-07-28T19:20:40.990Z,98304.94
2022-07-28T19:23:07.850Z,98315.78
2022-07-28T19:25:36.518Z,98316.69
2022-07-28T19:28:05.045Z,98322.19
2022-07-28T19:30:32.276Z,98324.56
2022-07-28T19:33:00.093Z,98322.97
2022-07-28T19:35:27.049Z,98335.81
2022-07-28T19:37:56.383Z,98338.44
2022-07-28T19:40:25.352Z,98341.44
2022-07-28T19:42:53.533Z,98343.94
2022-07-28T19:45:20.529Z,98353.75
2022-07-28T19:47:47.416Z,98356.19
2022-07-28T19:50:17.483Z,98364.56
2022-07-28T19:52:44.337Z,98375.41
2022-07-28T19:55:11.469Z,98385.41
2022-07-28T19:57:42.199Z,98386.69
2022-07-28T20:00:10.311Z,98393.47
2022-07-28T20:02:37.823Z,98390.84
2022-07-28T20:05:06.898Z,98388.63
2022-07-28T20:07:33.838Z,98387.28
2022-07-28T20:10:01.021Z,98391.69
2022-07-28T20:12:34.230Z,98385.41
2022-07-28T20:15:01.163Z,98391.81
2022-07-28T20:17:37.878Z,98389.84
2022-07-28T20:20:09.282Z,98390.69
2022-07-28T20:22:37.443Z,98404.50
2022-07-28T20:25:09.954Z,98404.44
2022-07-28T20:27:40.601Z,98418.75
2022-07-28T20:30:10.377Z,98456.13
2022-07-28T20:32:38.601Z,98474.38
2022-07-28T20:35:09.239Z,98487.84
2022-07-28T20:37:37.850Z,98520.94
2022-07-28T20:40:07.350Z,98507.94
2022-07-28T20:42:35.321Z,98502.34
2022-07-28T20:45:02.530Z,98508.66
2022-07-28T20:47:35.203Z,98512.56
2022-07-28T20:50:05.035Z,98505.84
2022-07-28T20:52:33.941Z,98495.56
2022-07-28T20:55:01.069Z,98498.69
2022-07-28T20:57:28.443Z,98484.78
2022-07-28T20:59:55.422Z,98502.41
2022-07-28T21:02:23.206Z,98494.75
2022-07-28T21:04:51.605Z,98496.59
2022-07-28T21:07:59.603Z,98501.31
2022-07-28T21:10:11.043Z,98495.34
2022-07-28T21:12:38.876Z,98500.81
2022-07-28T21:15:08.157Z,98508.53
2022-07-28T21:17:35.937Z,98503.88
2022-07-28T21:20:04.578Z,98505.44
2022-07-28T21:22:31.571Z,98513.22
2022-07-28T21:24:59.135Z,98518.00
2022-07-28T21:27:26.131Z,98511.06
2022-07-28T21:32:19.337Z,98527.63
2022-07-28T21:34:46.299Z,98530.69
2022-07-28T21:37:13.982Z,98528.34
2022-07-28T21:39:41.150Z,98521.66
2022-07-28T21:42:09.244Z,98529.16
2022-07-28T21:44:37.771Z,98522.00
2022-07-28T21:47:05.190Z,98521.50
2022-07-28T21:49:32.301Z,98526.25
2022-07-28T21:51:59.904Z,98521.84
2022-07-28T21:54:27.283Z,98528.19
2022-07-28T21:56:54.157Z,98541.63
2022-07-28T21:59:21.178Z,98539.69
2022-07-28T22:01:48.202Z,98539.75
2022-07-28T22:04:15.939Z,98538.81
2022-07-28T22:06:45.937Z,98544.06
2022-07-28T22:09:15.058Z,98548.09
2022-07-28T22:11:42.266Z,98538.28
2022-07-28T22:14:09.945Z,98532.69
2022-07-28T22:16:37.394Z,98530.63
2022-07-28T22:19:04.576Z,98528.19
2022-07-28T22:21:31.862Z,98530.31
2022-07-28T22:23:58.723Z,98532.63
2022-07-28T22:26:25.711Z,98524.41
2022-07-28T22:28:52.660Z,98521.66
2022-07-28T22:31:19.828Z,98521.72
2022-07-28T22:33:46.775Z,98526.03
2022-07-28T22:36:14.144Z,98523.28
2022-07-28T22:38:41.124Z,98519.78
2022-07-28T22:41:09.510Z,98517.09
2022-07-28T22:43:36.367Z,98518.78
2022-07-28T22:46:03.292Z,98520.06
2022-07-28T22:48:30.296Z,98511.03
2022-07-28T22:50:57.699Z,98512.59
2022-07-28T22:53:24.622Z,98506.31
2022-07-28T22:55:51.428Z,98507.03
2022-07-28T22:58:18.316Z,98505.84
2022-07-28T23:00:45.223Z,98511.03
2022-07-28T23:03:13.366Z,98512.97
2022-07-28T23:05:42.781Z,98502.25
2022-07-28T23:08:10.004Z,98509.03
2022-07-28T23:10:37.757Z,98510.22
2022-07-28T23:13:05.063Z,98508.66
2022-07-28T23:15:39.472Z,98507.44
2022-07-28T23:18:08.356Z,98507.03
2022-07-28T23:20:35.266Z,98504.25
2022-07-28T23:23:02.489Z,98497.94
2022-07-28T23:25:29.395Z,98502.97
2022-07-28T23:27:56.335Z,98491.19
2022-07-28T23:30:23.177Z,98494.72
2022-07-28T23:32:52.570Z,98491.91
2022-07-28T23:35:20.034Z,98486.28
2022-07-28T23:37:46.870Z,98485.44
2022-07-28T23:40:14.302Z,98485.56
2022-07-28T23:42:41.196Z,98485.69
2022-07-28T23:45:09.327Z,98483.63
2022-07-28T23:47:36.347Z,98484.44
2022-07-28T23:50:05.277Z,98478.63
2022-07-28T23:52:32.228Z,98485.75
2022-07-28T23:54:59.532Z,98474.72
2022-07-28T23:57:31.260Z,98478.94
