createdAt,value
2018-10-16T00:01:41.473Z,99.90
2018-10-16T00:04:09.698Z,99.90
2018-10-16T00:06:37.837Z,99.90
2018-10-16T00:09:07.410Z,99.90
2018-10-16T00:11:35.845Z,99.90
2018-10-16T00:14:04.063Z,99.90
2018-10-16T00:16:32.249Z,99.90
2018-10-16T00:19:00.501Z,99.90
2018-10-16T00:21:28.730Z,99.90
2018-10-16T00:23:56.897Z,99.90
2018-10-16T00:26:25.210Z,99.90
2018-10-16T00:28:53.385Z,99.90
2018-10-16T00:31:21.579Z,99.90
2018-10-16T00:33:49.790Z,99.90
2018-10-16T00:36:17.975Z,99.90
2018-10-16T00:38:46.236Z,99.90
2018-10-16T00:41:14.529Z,99.90
2018-10-16T00:43:42.705Z,99.90
2018-10-16T00:46:10.907Z,99.90
2018-10-16T00:48:39.086Z,99.90
2018-10-16T00:51:07.268Z,99.90
2018-10-16T00:53:35.555Z,99.90
2018-10-16T00:56:03.753Z,99.90
2018-10-16T00:58:31.975Z,99.90
2018-10-16T01:01:00.183Z,99.90
2018-10-16T01:03:28.456Z,99.90
2018-10-16T01:05:56.730Z,99.90
2018-10-16T01:08:24.984Z,99.90
2018-10-16T01:10:53.154Z,99.90
2018-10-16T01:13:21.338Z,99.90
2018-10-16T01:15:49.502Z,99.90
2018-10-16T01:18:17.691Z,99.90
2018-10-16T01:20:45.873Z,99.90
2018-10-16T01:23:14.037Z,99.90
2018-10-16T01:25:42.218Z,99.90
2018-10-16T01:28:10.390Z,99.90
2018-10-16T01:30:38.590Z,99.90
2018-10-16T01:33:06.780Z,99.90
2018-10-16T01:35:34.997Z,99.90
2018-10-16T01:38:03.170Z,99.90
2018-10-16T01:40:31.357Z,99.90
2018-10-16T01:42:59.544Z,99.90
2018-10-16T01:45:27.703Z,99.90
2018-10-16T01:47:55.869Z,99.90
2018-10-16T01:50:24.042Z,99.90
2018-10-16T01:52:52.194Z,99.90
2018-10-16T01:55:20.366Z,99.90
2018-10-16T01:57:48.517Z,99.90
2018-10-16T02:00:16.674Z,99.90
2018-10-16T02:02:44.898Z,99.90
2018-10-16T02:05:13.002Z,99.90
2018-10-16T02:07:41.157Z,99.90
2018-10-16T02:10:09.296Z,99.90
2018-10-16T02:12:37.459Z,99.90
2018-10-16T02:15:06.737Z,99.90
2018-10-16T02:17:34.877Z,99.90
2018-10-16T02:20:03.087Z,99.90
2018-10-16T02:22:31.229Z,99.90
2018-10-16T02:24:59.385Z,99.90
2018-10-16T02:27:27.545Z,99.90
2018-10-16T02:29:56.645Z,99.90
2018-10-16T02:32:24.807Z,99.90
2018-10-16T02:34:52.949Z,99.90
2018-10-16T02:37:21.100Z,99.90
2018-10-16T02:39:49.234Z,99.90
2018-10-16T02:42:17.398Z,99.90
2018-10-16T02:44:45.579Z,99.90
2018-10-16T02:47:13.765Z,99.90
2018-10-16T02:49:41.924Z,99.90
2018-10-16T02:52:10.098Z,99.90
2018-10-16T02:54:38.274Z,99.90
2018-10-16T02:57:06.978Z,99.90
2018-10-16T02:59:35.141Z,99.90
2018-10-16T03:02:03.405Z,99.90
2018-10-16T03:04:31.574Z,99.90
2018-10-16T03:06:59.770Z,99.90
2018-10-16T03:09:27.952Z,99.90
2018-10-16T03:11:56.129Z,99.90
2018-10-16T03:14:24.321Z,99.90
2018-10-16T03:16:52.497Z,99.90
2018-10-16T03:19:20.667Z,99.90
2018-10-16T03:21:48.842Z,99.90
2018-10-16T03:24:17.021Z,99.90
2018-10-16T03:26:45.206Z,99.90
2018-10-16T03:29:13.389Z,99.90
2018-10-16T03:31:41.582Z,99.90
2018-10-16T03:34:09.962Z,99.90
2018-10-16T03:36:39.181Z,99.90
2018-10-16T03:39:08.886Z,99.90
2018-10-16T03:41:37.130Z,99.90
2018-10-16T03:44:09.911Z,99.90
2018-10-16T03:46:38.151Z,99.90
2018-10-16T03:49:06.602Z,99.90
2018-10-16T03:51:34.794Z,99.90
2018-10-16T03:54:03.145Z,99.90
2018-10-16T03:56:31.310Z,99.90
2018-10-16T03:58:59.469Z,99.90
2018-10-16T04:01:27.621Z,99.90
2018-10-16T04:03:55.805Z,99.90
2018-10-16T04:06:23.982Z,99.90
2018-10-16T04:08:52.798Z,99.90
2018-10-16T04:11:21.061Z,99.90
2018-10-16T04:13:49.767Z,99.90
2018-10-16T04:16:18.068Z,99.90
2018-10-16T04:18:46.201Z,99.90
2018-10-16T04:21:14.361Z,99.90
2018-10-16T04:23:43.173Z,99.90
2018-10-16T04:26:11.957Z,99.90
2018-10-16T04:28:40.214Z,99.90
2018-10-16T04:31:09.630Z,99.90
2018-10-16T04:33:37.810Z,99.90
2018-10-16T04:36:06.019Z,99.90
2018-10-16T04:38:34.210Z,99.90
2018-10-16T04:41:02.382Z,99.90
2018-10-16T04:43:30.611Z,99.90
2018-10-16T04:45:58.758Z,99.90
2018-10-16T04:48:26.962Z,99.90
2018-10-16T04:50:55.164Z,99.90
2018-10-16T04:53:23.336Z,99.90
2018-10-16T04:55:51.513Z,99.90
2018-10-16T04:58:19.727Z,99.90
2018-10-16T05:00:47.900Z,99.90
2018-10-16T05:03:16.083Z,99.90
2018-10-16T05:05:44.242Z,99.90
2018-10-16T05:08:12.417Z,99.90
2018-10-16T05:10:40.601Z,99.90
2018-10-16T05:13:08.789Z,99.90
2018-10-16T05:15:36.937Z,99.90
2018-10-16T05:18:05.112Z,99.90
2018-10-16T05:20:33.278Z,99.90
2018-10-16T05:23:01.505Z,99.90
2018-10-16T05:25:30.856Z,99.90
2018-10-16T05:27:59.112Z,99.90
2018-10-16T05:30:27.633Z,99.90
2018-10-16T05:32:55.943Z,99.90
2018-10-16T05:35:24.241Z,99.90
2018-10-16T05:37:52.982Z,99.90
2018-10-16T05:40:21.189Z,99.90
2018-10-16T05:42:49.365Z,99.90
2018-10-16T05:45:17.548Z,99.90
2018-10-16T05:47:46.068Z,99.90
2018-10-16T05:50:14.236Z,99.90
2018-10-16T05:52:42.493Z,99.90
2018-10-16T05:55:10.997Z,99.90
2018-10-16T05:57:39.190Z,99.90
2018-10-16T06:00:18.702Z,99.90
2018-10-16T06:02:47.600Z,99.90
2018-10-16T06:05:15.777Z,99.90
2018-10-16T06:07:44.365Z,99.90
2018-10-16T06:10:12.929Z,99.90
2018-10-16T06:12:41.146Z,99.90
2018-10-16T06:15:10.022Z,99.90
2018-10-16T06:17:38.362Z,99.90
2018-10-16T06:20:08.444Z,99.90
2018-10-16T06:22:36.626Z,99.90
2018-10-16T06:25:05.412Z,99.90
2018-10-16T06:27:33.582Z,99.90
2018-10-16T06:30:01.765Z,99.90
2018-10-16T06:32:29.927Z,99.90
2018-10-16T06:34:58.217Z,99.90
2018-10-16T06:37:26.409Z,99.90
2018-10-16T06:39:54.586Z,99.90
2018-10-16T06:42:23.105Z,99.90
2018-10-16T06:44:51.557Z,99.90
2018-10-16T06:47:19.803Z,99.90
2018-10-16T06:49:48.427Z,99.90
2018-10-16T06:52:16.672Z,99.90
2018-10-16T06:54:44.917Z,99.90
2018-10-16T06:57:13.050Z,99.90
2018-10-16T06:59:41.231Z,99.90
2018-10-16T07:02:09.462Z,99.90
2018-10-16T07:04:37.661Z,99.90
2018-10-16T07:07:06.199Z,99.90
2018-10-16T07:09:34.411Z,99.90
2018-10-16T07:12:02.620Z,99.90
2018-10-16T07:14:30.814Z,99.90
2018-10-16T07:16:58.981Z,99.90
2018-10-16T07:19:27.153Z,99.90
2018-10-16T07:21:55.325Z,99.90
2018-10-16T07:24:23.487Z,99.90
2018-10-16T07:26:51.686Z,99.90
2018-10-16T07:29:19.849Z,99.90
2018-10-16T07:31:48.014Z,99.90
2018-10-16T07:34:16.189Z,99.90
2018-10-16T07:36:44.352Z,99.90
2018-10-16T07:39:13.526Z,99.90
2018-10-16T07:41:42.199Z,99.90
2018-10-16T07:44:10.994Z,99.90
2018-10-16T07:46:39.181Z,99.90
2018-10-16T07:49:08.366Z,99.90
2018-10-16T07:51:36.641Z,99.90
2018-10-16T07:54:05.379Z,99.90
2018-10-16T07:56:33.574Z,99.90
2018-10-16T07:59:01.782Z,99.90
2018-10-16T08:01:30.273Z,99.90
2018-10-16T08:03:58.470Z,99.90
2018-10-16T08:06:26.643Z,99.90
2018-10-16T08:08:54.822Z,99.90
2018-10-16T08:11:23.053Z,99.90
2018-10-16T08:13:51.191Z,99.90
2018-10-16T08:16:19.394Z,99.90
2018-10-16T08:18:47.574Z,99.90
2018-10-16T08:21:15.758Z,99.90
2018-10-16T08:23:43.978Z,99.90
2018-10-16T08:26:12.182Z,99.90
2018-10-16T08:28:40.364Z,99.90
2018-10-16T08:31:08.578Z,99.90
2018-10-16T08:33:36.778Z,99.90
2018-10-16T08:36:05.250Z,99.90
2018-10-16T08:38:47.078Z,99.90
2018-10-16T08:41:15.253Z,99.90
2018-10-16T08:44:08.621Z,99.90
2018-10-16T08:46:48.126Z,99.90
2018-10-16T08:49:27.809Z,99.90
2018-10-16T08:51:57.217Z,99.90
2018-10-16T08:54:25.387Z,99.90
2018-10-16T08:56:53.555Z,99.90
2018-10-16T08:59:21.717Z,99.90
2018-10-16T09:01:49.874Z,99.90
2018-10-16T09:04:18.049Z,99.90
2018-10-16T09:06:46.236Z,99.90
2018-10-16T09:09:17.582Z,99.90
2018-10-16T09:11:47.115Z,99.90
2018-10-16T09:14:15.905Z,99.90
2018-10-16T09:16:44.069Z,99.90
2018-10-16T09:19:12.255Z,99.90
2018-10-16T09:21:40.446Z,99.90
2018-10-16T09:24:08.638Z,99.90
2018-10-16T09:26:36.806Z,99.90
2018-10-16T09:29:05.170Z,99.90
2018-10-16T09:31:33.337Z,99.90
2018-10-16T09:34:01.539Z,99.90
2018-10-16T09:36:29.671Z,99.90
2018-10-16T09:38:57.829Z,99.90
2018-10-16T09:41:26.010Z,99.90
2018-10-16T09:43:54.169Z,99.90
2018-10-16T09:46:22.320Z,99.90
2018-10-16T09:48:50.478Z,99.90
2018-10-16T09:51:18.657Z,99.90
2018-10-16T09:53:46.854Z,99.90
2018-10-16T09:56:15.024Z,99.90
2018-10-16T09:58:43.194Z,99.90
2018-10-16T10:01:16.670Z,99.90
2018-10-16T10:03:44.897Z,99.90
2018-10-16T10:06:13.062Z,99.90
2018-10-16T10:08:41.209Z,99.90
2018-10-16T10:11:09.515Z,99.90
2018-10-16T10:13:37.734Z,99.90
2018-10-16T10:16:06.508Z,99.90
2018-10-16T10:18:34.678Z,99.90
2018-10-16T10:21:02.835Z,99.90
2018-10-16T10:23:31.078Z,98.10
2018-10-16T10:25:59.165Z,98.90
2018-10-16T10:28:27.325Z,98.80
2018-10-16T10:30:55.496Z,97.90
2018-10-16T10:33:23.634Z,97.40
2018-10-16T10:35:51.811Z,97.60
2018-10-16T10:38:19.990Z,95.50
2018-10-16T10:40:48.183Z,95.70
2018-10-16T10:43:16.341Z,94.30
2018-10-16T10:45:44.505Z,94.30
2018-10-16T10:48:12.666Z,93.30
2018-10-16T10:50:41.075Z,93.00
2018-10-16T10:53:08.996Z,93.20
2018-10-16T10:55:37.455Z,92.40
2018-10-16T10:58:05.979Z,92.30
2018-10-16T11:00:34.176Z,93.50
2018-10-16T11:03:02.369Z,93.20
2018-10-16T11:05:30.498Z,92.70
2018-10-16T11:07:58.657Z,91.80
2018-10-16T11:10:26.846Z,89.00
2018-10-16T11:12:54.996Z,90.30
2018-10-16T11:15:23.161Z,85.70
2018-10-16T11:17:51.327Z,84.60
2018-10-16T11:20:19.478Z,87.40
2018-10-16T11:22:47.674Z,84.40
2018-10-16T11:25:15.833Z,89.60
2018-10-16T11:27:43.978Z,84.90
2018-10-16T11:30:15.085Z,86.30
2018-10-16T11:32:43.393Z,84.00
2018-10-16T11:35:12.921Z,81.30
2018-10-16T11:37:41.097Z,83.00
2018-10-16T11:40:09.727Z,75.70
2018-10-16T11:42:37.881Z,80.80
2018-10-16T11:45:07.081Z,78.00
2018-10-16T11:47:35.366Z,79.60
2018-10-16T11:50:03.656Z,80.50
2018-10-16T11:52:31.775Z,77.00
2018-10-16T11:54:59.922Z,77.50
2018-10-16T11:57:28.089Z,76.80
2018-10-16T11:59:56.417Z,74.40
2018-10-16T12:02:25.139Z,75.30
2018-10-16T12:04:54.595Z,75.00
2018-10-16T12:07:22.817Z,75.70
2018-10-16T12:09:52.552Z,73.60
2018-10-16T12:12:20.821Z,78.60
2018-10-16T12:14:48.974Z,77.10
2018-10-16T12:17:22.150Z,79.00
2018-10-16T12:20:00.776Z,78.70
2018-10-16T12:22:28.909Z,76.60
2018-10-16T12:24:57.101Z,77.70
2018-10-16T12:27:25.240Z,77.20
2018-10-16T12:29:53.425Z,74.40
2018-10-16T12:32:21.598Z,73.70
2018-10-16T12:34:49.734Z,74.50
2018-10-16T12:37:17.947Z,75.50
2018-10-16T12:39:46.182Z,78.40
2018-10-16T12:42:14.384Z,76.60
2018-10-16T12:44:42.529Z,72.50
2018-10-16T12:47:10.838Z,75.10
2018-10-16T12:49:38.883Z,77.20
2018-10-16T12:52:07.071Z,77.70
2018-10-16T12:54:35.272Z,74.50
2018-10-16T12:57:03.525Z,76.40
2018-10-16T12:59:31.688Z,71.30
2018-10-16T13:01:59.881Z,73.60
2018-10-16T13:04:28.047Z,74.80
2018-10-16T13:06:56.222Z,75.00
2018-10-16T13:09:24.414Z,73.60
2018-10-16T13:11:52.604Z,77.50
2018-10-16T13:14:21.625Z,73.70
2018-10-16T13:16:49.932Z,76.00
2018-10-16T13:19:18.037Z,76.30
2018-10-16T13:21:46.209Z,72.80
2018-10-16T13:24:14.401Z,74.30
2018-10-16T13:26:42.599Z,72.50
2018-10-16T13:29:10.859Z,72.90
2018-10-16T13:31:39.005Z,72.90
2018-10-16T13:34:07.221Z,74.00
2018-10-16T13:36:35.378Z,77.00
2018-10-16T13:39:04.049Z,77.70
2018-10-16T13:41:32.232Z,78.50
2018-10-16T13:44:00.467Z,79.90
2018-10-16T13:46:28.613Z,81.00
2018-10-16T13:48:56.807Z,79.10
2018-10-16T13:51:24.983Z,76.30
2018-10-16T13:53:53.182Z,78.50
2018-10-16T13:56:21.377Z,81.00
2018-10-16T13:58:49.577Z,80.80
2018-10-16T14:01:17.740Z,80.30
2018-10-16T14:03:45.925Z,82.70
2018-10-16T14:06:14.115Z,84.00
2018-10-16T14:08:42.317Z,83.20
2018-10-16T14:11:10.518Z,85.80
2018-10-16T14:13:38.701Z,82.90
2018-10-16T14:16:07.017Z,87.10
2018-10-16T14:18:35.069Z,87.10
2018-10-16T14:21:03.248Z,86.90
2018-10-16T14:23:31.452Z,85.50
2018-10-16T14:25:59.645Z,87.10
2018-10-16T14:28:27.835Z,86.20
2018-10-16T14:30:56.010Z,87.70
2018-10-16T14:33:24.193Z,89.70
2018-10-16T14:35:52.365Z,87.20
2018-10-16T14:38:20.562Z,90.00
2018-10-16T14:40:48.735Z,90.60
2018-10-16T14:43:16.918Z,91.60
2018-10-16T14:45:45.106Z,91.60
2018-10-16T14:48:13.371Z,92.20
2018-10-16T14:50:41.469Z,92.60
2018-10-16T14:53:09.669Z,91.80
2018-10-16T14:55:37.867Z,92.80
2018-10-16T14:58:06.118Z,92.70
2018-10-16T15:00:34.242Z,93.30
2018-10-16T15:03:02.422Z,93.50
2018-10-16T15:05:30.631Z,93.80
2018-10-16T15:07:58.859Z,94.40
2018-10-16T15:10:27.118Z,94.80
2018-10-16T15:12:55.266Z,95.10
2018-10-16T15:15:23.554Z,95.10
2018-10-16T15:17:51.712Z,96.00
2018-10-16T15:20:19.905Z,97.30
2018-10-16T15:22:48.091Z,95.80
2018-10-16T15:25:16.273Z,97.40
2018-10-16T15:27:44.483Z,97.30
2018-10-16T15:30:12.669Z,97.30
2018-10-16T15:32:40.853Z,97.90
2018-10-16T15:35:10.293Z,97.50
2018-10-16T15:37:38.882Z,98.10
2018-10-16T15:40:08.504Z,98.50
2018-10-16T15:42:36.646Z,99.00
2018-10-16T15:45:06.247Z,99.80
2018-10-16T15:47:34.437Z,99.70
2018-10-16T15:50:02.908Z,99.90
2018-10-16T15:52:31.173Z,99.90
2018-10-16T15:54:59.364Z,99.90
2018-10-16T15:57:27.546Z,99.90
2018-10-16T15:59:55.761Z,99.90
2018-10-16T16:02:24.751Z,99.90
2018-10-16T16:04:52.909Z,99.90
2018-10-16T16:07:21.100Z,99.90
2018-10-16T16:09:49.282Z,99.90
2018-10-16T16:12:17.449Z,99.90
2018-10-16T16:14:45.647Z,99.90
2018-10-16T16:17:13.889Z,99.90
2018-10-16T16:19:42.069Z,99.90
2018-10-16T16:22:10.290Z,99.90
2018-10-16T16:24:38.445Z,99.90
2018-10-16T16:27:06.638Z,99.90
2018-10-16T16:29:34.878Z,99.90
2018-10-16T16:32:03.064Z,99.90
2018-10-16T16:34:31.272Z,99.90
2018-10-16T16:36:59.452Z,99.90
2018-10-16T16:39:27.709Z,99.90
2018-10-16T16:41:55.836Z,99.90
2018-10-16T16:44:24.023Z,99.90
2018-10-16T16:46:52.203Z,99.90
2018-10-16T16:49:20.416Z,99.90
2018-10-16T16:51:48.572Z,99.90
2018-10-16T16:54:16.814Z,99.90
2018-10-16T16:56:44.990Z,99.90
2018-10-16T16:59:13.162Z,99.90
2018-10-16T17:01:41.329Z,99.90
2018-10-16T17:04:09.578Z,99.90
2018-10-16T17:06:37.723Z,99.90
2018-10-16T17:09:09.063Z,99.90
2018-10-16T17:11:37.230Z,99.90
2018-10-16T17:14:05.711Z,99.90
2018-10-16T17:16:33.822Z,99.90
2018-10-16T17:19:01.982Z,99.90
2018-10-16T17:21:30.201Z,99.90
2018-10-16T17:23:58.377Z,99.90
2018-10-16T17:26:26.780Z,99.90
2018-10-16T17:28:54.689Z,99.90
2018-10-16T17:31:22.825Z,99.90
2018-10-16T17:33:50.989Z,99.90
2018-10-16T17:36:19.157Z,99.90
2018-10-16T17:38:47.376Z,99.90
2018-10-16T17:41:15.529Z,99.90
2018-10-16T17:43:43.724Z,99.90
2018-10-16T17:46:12.419Z,99.90
2018-10-16T17:48:40.638Z,99.90
2018-10-16T17:51:08.910Z,99.90
2018-10-16T17:53:37.063Z,99.90
2018-10-16T17:56:05.419Z,99.90
2018-10-16T17:58:33.607Z,99.90
2018-10-16T18:01:01.807Z,99.90
2018-10-16T18:03:29.993Z,99.90
2018-10-16T18:05:58.228Z,99.90
2018-10-16T18:08:26.460Z,99.90
2018-10-16T18:10:54.670Z,99.90
2018-10-16T18:13:22.866Z,99.90
2018-10-16T18:15:51.070Z,99.90
2018-10-16T18:18:19.369Z,99.90
2018-10-16T18:20:47.496Z,99.90
2018-10-16T18:23:15.709Z,99.90
2018-10-16T18:25:43.915Z,99.90
2018-10-16T18:28:12.098Z,99.90
2018-10-16T18:30:40.378Z,99.90
2018-10-16T18:33:08.672Z,99.90
2018-10-16T18:35:36.934Z,99.90
2018-10-16T18:38:05.282Z,99.90
2018-10-16T18:40:33.482Z,99.90
2018-10-16T18:43:01.731Z,99.90
2018-10-16T18:45:29.917Z,99.90
2018-10-16T18:47:58.182Z,99.90
2018-10-16T18:50:26.552Z,99.90
2018-10-16T18:52:54.822Z,99.90
2018-10-16T18:55:23.116Z,99.90
2018-10-16T18:57:51.366Z,99.90
2018-10-16T19:00:20.142Z,99.90
2018-10-16T19:02:48.829Z,99.90
2018-10-16T19:05:17.112Z,99.90
2018-10-16T19:07:45.400Z,99.90
2018-10-16T19:10:13.654Z,99.90
2018-10-16T19:12:42.209Z,99.90
2018-10-16T19:15:12.026Z,99.90
2018-10-16T19:17:40.297Z,99.90
2018-10-16T19:20:10.156Z,99.90
2018-10-16T19:22:38.414Z,99.90
2018-10-16T19:25:07.401Z,99.90
2018-10-16T19:27:35.645Z,99.90
2018-10-16T19:30:03.821Z,99.90
2018-10-16T19:32:32.022Z,99.90
2018-10-16T19:35:00.220Z,99.90
2018-10-16T19:37:28.413Z,99.90
2018-10-16T19:39:56.627Z,99.90
2018-10-16T19:42:24.823Z,99.90
2018-10-16T19:44:53.053Z,99.90
2018-10-16T19:47:21.236Z,99.90
2018-10-16T19:49:49.480Z,99.90
2018-10-16T19:52:17.670Z,99.90
2018-10-16T19:54:45.889Z,99.90
2018-10-16T19:57:14.193Z,99.90
2018-10-16T19:59:42.378Z,99.90
2018-10-16T20:02:10.584Z,99.90
2018-10-16T20:04:38.981Z,99.90
2018-10-16T20:07:07.248Z,99.90
2018-10-16T20:09:35.388Z,99.90
2018-10-16T20:12:03.559Z,99.90
2018-10-16T20:14:31.757Z,99.90
2018-10-16T20:16:59.961Z,99.90
2018-10-16T20:19:28.232Z,99.90
2018-10-16T20:21:56.414Z,99.90
2018-10-16T20:24:24.586Z,99.90
2018-10-16T20:26:52.772Z,99.90
2018-10-16T20:29:20.970Z,99.90
2018-10-16T20:31:49.232Z,99.90
2018-10-16T20:34:17.433Z,99.90
2018-10-16T20:36:45.630Z,99.90
2018-10-16T20:39:14.804Z,99.90
2018-10-16T20:41:43.970Z,99.90
2018-10-16T20:44:12.146Z,99.90
2018-10-16T20:46:40.346Z,99.90
2018-10-16T20:49:08.563Z,99.90
2018-10-16T20:51:37.553Z,99.90
2018-10-16T20:54:05.769Z,99.90
2018-10-16T20:56:34.083Z,99.90
2018-10-16T20:59:02.302Z,99.90
2018-10-16T21:01:30.499Z,99.90
2018-10-16T21:03:58.673Z,99.90
2018-10-16T21:06:27.040Z,99.90
2018-10-16T21:08:56.294Z,99.90
2018-10-16T21:11:24.410Z,99.90
2018-10-16T21:13:52.571Z,99.90
2018-10-16T21:16:20.757Z,99.90
2018-10-16T21:18:48.897Z,99.90
2018-10-16T21:21:17.106Z,99.90
2018-10-16T21:23:45.241Z,99.90
2018-10-16T21:26:13.417Z,99.90
2018-10-16T21:28:41.573Z,99.90
2018-10-16T21:31:09.741Z,99.90
2018-10-16T21:33:37.909Z,99.90
2018-10-16T21:36:06.109Z,99.90
2018-10-16T21:38:34.269Z,99.90
2018-10-16T21:41:02.429Z,99.90
2018-10-16T21:43:30.589Z,99.90
2018-10-16T21:45:58.777Z,99.90
2018-10-16T21:48:27.009Z,99.90
2018-10-16T21:50:55.160Z,99.90
2018-10-16T21:53:23.334Z,99.90
2018-10-16T21:55:51.485Z,99.90
2018-10-16T21:58:19.648Z,99.90
2018-10-16T22:00:53.067Z,99.90
2018-10-16T22:03:21.225Z,99.90
2018-10-16T22:05:49.375Z,99.90
2018-10-16T22:08:17.525Z,99.90
2018-10-16T22:10:45.669Z,99.90
2018-10-16T22:13:13.852Z,99.90
2018-10-16T22:15:41.977Z,99.90
2018-10-16T22:18:10.137Z,99.90
2018-10-16T22:20:38.301Z,99.90
2018-10-16T22:23:06.544Z,99.90
2018-10-16T22:25:34.649Z,99.90
2018-10-16T22:28:02.795Z,99.90
2018-10-16T22:30:30.929Z,99.90
2018-10-16T22:32:59.065Z,99.90
2018-10-16T22:35:27.212Z,99.90
2018-10-16T22:37:55.355Z,99.90
2018-10-16T22:40:23.485Z,99.90
2018-10-16T22:42:51.603Z,99.90
2018-10-16T22:45:19.774Z,99.90
2018-10-16T22:47:47.948Z,99.90
2018-10-16T22:50:16.117Z,99.90
2018-10-16T22:52:44.266Z,99.90
2018-10-16T22:55:12.653Z,99.90
2018-10-16T22:57:40.590Z,99.90
2018-10-16T23:00:14.237Z,99.90
2018-10-16T23:02:42.480Z,99.90
2018-10-16T23:05:10.731Z,99.90
2018-10-16T23:07:38.801Z,99.90
2018-10-16T23:10:07.046Z,99.90
2018-10-16T23:12:35.181Z,99.90
2018-10-16T23:15:03.317Z,99.90
2018-10-16T23:17:31.480Z,99.90
2018-10-16T23:19:59.624Z,99.90
2018-10-16T23:22:27.825Z,99.90
2018-10-16T23:24:56.012Z,99.90
2018-10-16T23:27:24.193Z,99.90
2018-10-16T23:29:52.365Z,99.90
2018-10-16T23:32:20.517Z,99.90
2018-10-16T23:34:48.689Z,99.90
2018-10-16T23:37:16.894Z,99.90
2018-10-16T23:39:44.977Z,99.90
2018-10-16T23:42:13.143Z,99.90
2018-10-16T23:44:41.301Z,99.90
2018-10-16T23:47:09.534Z,99.90
2018-10-16T23:49:37.576Z,99.90
2018-10-16T23:52:05.749Z,99.90
2018-10-16T23:54:33.908Z,99.90
2018-10-16T23:57:02.071Z,99.90
2018-10-16T23:59:30.241Z,99.90
