createdAt,value
2018-02-27T00:00:31.223Z,1014.13
2018-02-27T00:01:31.186Z,1014.11
2018-02-27T00:02:31.149Z,1014.09
2018-02-27T00:03:31.111Z,1014.03
2018-02-27T00:04:31.073Z,1014.05
2018-02-27T00:05:31.039Z,1014.13
2018-02-27T00:06:30.998Z,1014.06
2018-02-27T00:07:30.961Z,1014.06
2018-02-27T00:08:30.924Z,1014.07
2018-02-27T00:09:30.886Z,1014.08
2018-02-27T00:10:30.850Z,1014.04
2018-02-27T00:11:30.905Z,1014.07
2018-02-27T00:12:30.774Z,1014.06
2018-02-27T00:13:30.736Z,1014.03
2018-02-27T00:14:30.697Z,1014.05
2018-02-27T00:15:30.660Z,1014.07
2018-02-27T00:16:30.633Z,1014.03
2018-02-27T00:17:30.586Z,1014.08
2018-02-27T00:18:30.548Z,1014.1
2018-02-27T00:19:30.512Z,1014.08
2018-02-27T00:20:30.473Z,1014.07
2018-02-27T00:21:30.435Z,1014.06
2018-02-27T00:22:30.397Z,1014.04
2018-02-27T00:23:30.360Z,1014.08
2018-02-27T00:24:30.324Z,1014.09
2018-02-27T00:25:30.286Z,1014.08
2018-02-27T00:26:30.246Z,1014.14
2018-02-27T00:27:30.209Z,1014.12
2018-02-27T00:28:30.171Z,1014.15
2018-02-27T00:29:30.134Z,1014.13
2018-02-27T00:30:30.096Z,1014.14
2018-02-27T00:31:30.059Z,1014.14
2018-02-27T00:32:30.020Z,1014.2
2018-02-27T00:33:29.982Z,1014.16
2018-02-27T00:34:29.945Z,1014.14
2018-02-27T00:35:29.908Z,1014.19
2018-02-27T00:36:29.869Z,1014.17
2018-02-27T00:37:29.830Z,1014.14
2018-02-27T00:38:29.794Z,1014.17
2018-02-27T00:39:29.759Z,1014.21
2018-02-27T00:40:29.718Z,1014.17
2018-02-27T00:41:29.680Z,1014.17
2018-02-27T00:42:29.645Z,1014.19
2018-02-27T00:43:29.604Z,1014.2
2018-02-27T00:44:29.570Z,1014.18
2018-02-27T00:45:29.530Z,1014.18
2018-02-27T00:46:29.494Z,1014.17
2018-02-27T00:47:29.455Z,1014.21
2018-02-27T00:48:29.417Z,1014.19
2018-02-27T00:49:29.378Z,1014.15
2018-02-27T00:50:29.340Z,1014.23
2018-02-27T00:51:29.303Z,1014.17
2018-02-27T00:52:29.266Z,1014.22
2018-02-27T00:53:29.228Z,1014.17
2018-02-27T00:54:29.189Z,1014.2
2018-02-27T00:55:29.152Z,1014.17
2018-02-27T00:56:29.115Z,1014.19
2018-02-27T00:57:29.076Z,1014.22
2018-02-27T00:58:29.040Z,1014.22
2018-02-27T00:59:29.001Z,1014.2
2018-02-27T01:00:28.964Z,1014.15
2018-02-27T01:01:28.923Z,1014.18
2018-02-27T01:02:28.886Z,1014.21
2018-02-27T01:03:28.848Z,1014.15
2018-02-27T01:04:28.811Z,1014.16
2018-02-27T01:05:28.773Z,1014.18
2018-02-27T01:06:28.735Z,1014.12
2018-02-27T01:07:28.697Z,1014.13
2018-02-27T01:08:28.660Z,1014.16
2018-02-27T01:09:28.621Z,1014.09
2018-02-27T01:10:28.583Z,1014.09
2018-02-27T01:11:28.545Z,1014.07
2018-02-27T01:12:28.505Z,1014.09
2018-02-27T01:13:28.517Z,1014.11
2018-02-27T01:14:28.432Z,1014.07
2018-02-27T01:15:28.394Z,1014.07
2018-02-27T01:16:28.353Z,1014.09
2018-02-27T01:17:28.317Z,1014.07
2018-02-27T01:18:28.284Z,1014.05
2018-02-27T01:19:28.240Z,1014.02
2018-02-27T01:20:28.202Z,1014.03
2018-02-27T01:21:28.165Z,1014
2018-02-27T01:22:28.133Z,1013.95
2018-02-27T01:23:28.089Z,1013.97
2018-02-27T01:24:28.050Z,1013.99
2018-02-27T01:25:28.013Z,1013.96
2018-02-27T01:26:27.975Z,1013.96
2018-02-27T01:27:27.936Z,1013.99
2018-02-27T01:28:27.898Z,1013.97
2018-02-27T01:29:27.886Z,1013.99
2018-02-27T01:30:27.822Z,1013.95
2018-02-27T01:31:27.783Z,1013.91
2018-02-27T01:32:27.747Z,1013.93
2018-02-27T01:33:27.709Z,1013.85
2018-02-27T01:34:27.669Z,1013.88
2018-02-27T01:35:27.631Z,1013.89
2018-02-27T01:36:27.595Z,1013.9
2018-02-27T01:37:27.557Z,1013.87
2018-02-27T01:38:27.518Z,1013.85
2018-02-27T01:39:27.481Z,1013.88
2018-02-27T01:40:27.446Z,1013.89
2018-02-27T01:41:27.406Z,1013.88
2018-02-27T01:42:27.366Z,1013.87
2018-02-27T01:43:27.328Z,1013.89
2018-02-27T01:44:27.291Z,1013.87
2018-02-27T01:45:27.251Z,1013.88
2018-02-27T01:46:27.214Z,1013.8
2018-02-27T01:47:27.177Z,1013.82
2018-02-27T01:48:27.138Z,1013.86
2018-02-27T01:49:27.100Z,1013.84
2018-02-27T01:50:27.062Z,1013.84
2018-02-27T01:51:27.023Z,1013.85
2018-02-27T01:52:26.985Z,1013.8
2018-02-27T01:53:26.950Z,1013.82
2018-02-27T01:54:26.909Z,1013.77
2018-02-27T01:55:26.871Z,1013.77
2018-02-27T01:56:26.833Z,1013.8
2018-02-27T01:57:26.794Z,1013.76
2018-02-27T01:58:26.756Z,1013.81
2018-02-27T01:59:26.718Z,1013.77
2018-02-27T02:00:26.679Z,1013.84
2018-02-27T02:01:26.644Z,1013.75
2018-02-27T02:02:26.607Z,1013.76
2018-02-27T02:03:26.568Z,1013.77
2018-02-27T02:04:26.531Z,1013.74
2018-02-27T02:05:26.488Z,1013.7
2018-02-27T02:06:26.449Z,1013.7
2018-02-27T02:07:26.411Z,1013.67
2018-02-27T02:08:26.377Z,1013.65
2018-02-27T02:09:26.335Z,1013.66
2018-02-27T02:10:26.298Z,1013.64
2018-02-27T02:11:26.258Z,1013.68
2018-02-27T02:12:26.220Z,1013.62
2018-02-27T02:13:26.182Z,1013.63
2018-02-27T02:14:26.144Z,1013.6
2018-02-27T02:15:26.107Z,1013.58
2018-02-27T02:16:26.069Z,1013.57
2018-02-27T02:17:26.031Z,1013.6
2018-02-27T02:18:25.991Z,1013.57
2018-02-27T02:19:25.953Z,1013.55
2018-02-27T02:20:25.916Z,1013.54
2018-02-27T02:21:25.877Z,1013.51
2018-02-27T02:22:25.838Z,1013.51
2018-02-27T02:23:25.800Z,1013.51
2018-02-27T02:24:25.766Z,1013.49
2018-02-27T02:25:25.723Z,1013.48
2018-02-27T02:26:25.685Z,1013.48
2018-02-27T02:27:25.647Z,1013.46
2018-02-27T02:28:25.609Z,1013.41
2018-02-27T02:29:25.570Z,1013.44
2018-02-27T02:30:25.533Z,1013.37
2018-02-27T02:31:25.494Z,1013.35
2018-02-27T02:32:25.456Z,1013.38
2018-02-27T02:33:25.416Z,1013.36
2018-02-27T02:34:25.412Z,1013.35
2018-02-27T02:35:25.340Z,1013.32
2018-02-27T02:36:25.312Z,1013.33
2018-02-27T02:37:25.264Z,1013.33
2018-02-27T02:38:25.225Z,1013.3
2018-02-27T02:39:25.186Z,1013.29
2018-02-27T02:40:25.148Z,1013.31
2018-02-27T02:41:25.109Z,1013.3
2018-02-27T02:42:25.071Z,1013.31
2018-02-27T02:43:25.034Z,1013.33
2018-02-27T02:44:24.994Z,1013.32
2018-02-27T02:45:24.956Z,1013.29
2018-02-27T02:46:24.917Z,1013.29
2018-02-27T02:47:24.878Z,1013.27
2018-02-27T02:48:24.847Z,1013.28
2018-02-27T02:49:24.802Z,1013.28
2018-02-27T02:50:24.764Z,1013.26
2018-02-27T02:51:24.728Z,1013.29
2018-02-27T02:52:24.686Z,1013.27
2018-02-27T02:53:24.647Z,1013.27
2018-02-27T02:54:24.613Z,1013.28
2018-02-27T02:55:24.571Z,1013.22
2018-02-27T02:56:24.532Z,1013.27
2018-02-27T02:57:24.493Z,1013.24
2018-02-27T02:58:24.456Z,1013.22
2018-02-27T02:59:24.415Z,1013.23
2018-02-27T03:00:24.378Z,1013.2
2018-02-27T03:01:24.339Z,1013.21
2018-02-27T03:02:24.300Z,1013.19
2018-02-27T03:03:24.262Z,1013.18
2018-02-27T03:04:24.224Z,1013.19
2018-02-27T03:05:24.186Z,1013.2
2018-02-27T03:06:24.147Z,1013.19
2018-02-27T03:07:24.108Z,1013.15
2018-02-27T03:08:24.070Z,1013.22
2018-02-27T03:09:24.031Z,1013.14
2018-02-27T03:10:23.993Z,1013.14
2018-02-27T03:11:23.955Z,1013.14
2018-02-27T03:12:24.022Z,1013.15
2018-02-27T03:13:23.876Z,1013.1
2018-02-27T03:14:23.837Z,1013.1
2018-02-27T03:15:23.800Z,1013.07
2018-02-27T03:16:23.765Z,1013.1
2018-02-27T03:17:23.725Z,1013.1
2018-02-27T03:18:23.684Z,1013.12
2018-02-27T03:19:23.645Z,1013.07
2018-02-27T03:20:23.606Z,1013.09
2018-02-27T03:21:23.568Z,1013.07
2018-02-27T03:22:23.530Z,1013.07
2018-02-27T03:23:23.491Z,1013.06
2018-02-27T03:24:23.451Z,1013.07
2018-02-27T03:25:23.414Z,1013.07
2018-02-27T03:26:23.375Z,1013.09
2018-02-27T03:27:23.337Z,1013.03
2018-02-27T03:28:23.298Z,1013.04
2018-02-27T03:29:23.259Z,1013.03
2018-02-27T03:30:23.222Z,1013.08
2018-02-27T03:31:23.183Z,1013.08
2018-02-27T03:32:23.143Z,1013.02
2018-02-27T03:33:23.106Z,1013.05
2018-02-27T03:34:23.066Z,1013.05
2018-02-27T03:35:23.027Z,1013.02
2018-02-27T03:36:22.989Z,1013.07
2018-02-27T03:37:22.949Z,1013.06
2018-02-27T03:38:22.911Z,1013.09
2018-02-27T03:39:22.872Z,1013.06
2018-02-27T03:40:22.834Z,1013.06
2018-02-27T03:41:22.795Z,1013.1
2018-02-27T03:42:22.756Z,1013.04
2018-02-27T03:43:22.732Z,1013.05
2018-02-27T03:44:22.680Z,1013.05
2018-02-27T03:45:22.639Z,1013.06
2018-02-27T03:46:22.601Z,1013.03
2018-02-27T03:47:22.562Z,1013.04
2018-02-27T03:48:22.530Z,1013.03
2018-02-27T03:49:22.483Z,1013
2018-02-27T03:50:22.447Z,1012.99
2018-02-27T03:51:22.408Z,1013.02
2018-02-27T03:52:22.370Z,1012.95
2018-02-27T03:53:22.336Z,1013.01
2018-02-27T03:54:22.291Z,1012.98
2018-02-27T03:55:22.252Z,1012.97
2018-02-27T03:56:22.217Z,1012.93
2018-02-27T03:57:22.174Z,1012.92
2018-02-27T03:58:22.136Z,1012.89
2018-02-27T03:59:22.098Z,1012.87
2018-02-27T04:00:22.058Z,1012.88
2018-02-27T04:01:22.019Z,1012.82
2018-02-27T04:02:21.980Z,1012.83
2018-02-27T04:03:21.942Z,1012.79
2018-02-27T04:04:21.902Z,1012.81
2018-02-27T04:05:21.865Z,1012.77
2018-02-27T04:06:21.824Z,1012.81
2018-02-27T04:07:21.786Z,1012.8
2018-02-27T04:08:21.748Z,1012.78
2018-02-27T04:09:21.709Z,1012.74
2018-02-27T04:10:21.670Z,1012.72
2018-02-27T04:11:21.630Z,1012.76
2018-02-27T04:12:21.593Z,1012.71
2018-02-27T04:13:21.554Z,1012.79
2018-02-27T04:14:21.516Z,1012.73
2018-02-27T04:15:21.476Z,1012.74
2018-02-27T04:16:21.437Z,1012.74
2018-02-27T04:17:21.399Z,1012.71
2018-02-27T04:18:21.360Z,1012.71
2018-02-27T04:19:21.321Z,1012.7
2018-02-27T04:20:21.282Z,1012.71
2018-02-27T04:21:21.243Z,1012.72
2018-02-27T04:22:21.204Z,1012.72
2018-02-27T04:23:21.166Z,1012.71
2018-02-27T04:24:21.127Z,1012.7
2018-02-27T04:25:21.087Z,1012.69
2018-02-27T04:26:21.047Z,1012.67
2018-02-27T04:27:21.014Z,1012.71
2018-02-27T04:28:20.978Z,1012.68
2018-02-27T04:29:20.931Z,1012.69
2018-02-27T04:30:20.891Z,1012.68
2018-02-27T04:31:20.853Z,1012.72
2018-02-27T04:32:20.815Z,1012.74
2018-02-27T04:33:20.776Z,1012.68
2018-02-27T04:34:20.736Z,1012.72
2018-02-27T04:35:20.697Z,1012.74
2018-02-27T04:36:20.657Z,1012.73
2018-02-27T04:37:20.618Z,1012.71
2018-02-27T04:38:20.579Z,1012.75
2018-02-27T04:39:20.540Z,1012.75
2018-02-27T04:40:20.502Z,1012.78
2018-02-27T04:41:20.462Z,1012.78
2018-02-27T04:42:20.423Z,1012.78
2018-02-27T04:43:20.385Z,1012.75
2018-02-27T04:44:20.345Z,1012.82
2018-02-27T04:45:20.306Z,1012.82
2018-02-27T04:46:20.268Z,1012.85
2018-02-27T04:47:20.231Z,1012.82
2018-02-27T04:48:20.192Z,1012.82
2018-02-27T04:49:20.149Z,1012.81
2018-02-27T04:50:20.111Z,1012.8
2018-02-27T04:51:20.072Z,1012.81
2018-02-27T04:52:20.035Z,1012.79
2018-02-27T04:53:19.994Z,1012.77
2018-02-27T04:54:19.954Z,1012.78
2018-02-27T04:55:19.914Z,1012.77
2018-02-27T04:56:19.875Z,1012.79
2018-02-27T04:57:19.836Z,1012.8
2018-02-27T04:58:19.798Z,1012.77
2018-02-27T04:59:19.758Z,1012.77
2018-02-27T05:00:19.727Z,1012.78
2018-02-27T05:01:19.680Z,1012.78
2018-02-27T05:02:19.642Z,1012.79
2018-02-27T05:03:19.601Z,1012.78
2018-02-27T05:04:19.568Z,1012.76
2018-02-27T05:05:19.524Z,1012.8
2018-02-27T05:06:19.484Z,1012.78
2018-02-27T05:07:19.446Z,1012.75
2018-02-27T05:08:19.406Z,1012.75
2018-02-27T05:09:19.368Z,1012.76
2018-02-27T05:10:19.327Z,1012.71
2018-02-27T05:11:19.289Z,1012.72
2018-02-27T05:12:19.249Z,1012.73
2018-02-27T05:13:19.211Z,1012.74
2018-02-27T05:14:19.176Z,1012.74
2018-02-27T05:15:19.152Z,1012.7
2018-02-27T05:16:19.142Z,1012.72
2018-02-27T05:17:19.352Z,1012.72
2018-02-27T05:18:19.014Z,1012.72
2018-02-27T05:19:18.975Z,1012.73
2018-02-27T05:20:18.938Z,1012.72
2018-02-27T05:21:18.896Z,1012.74
2018-02-27T05:22:18.857Z,1012.73
2018-02-27T05:23:18.819Z,1012.72
2018-02-27T05:24:18.780Z,1012.72
2018-02-27T05:25:18.744Z,1012.74
2018-02-27T05:26:18.703Z,1012.72
2018-02-27T05:27:18.662Z,1012.73
2018-02-27T05:28:18.622Z,1012.73
2018-02-27T05:29:18.584Z,1012.72
2018-02-27T05:30:18.544Z,1012.72
2018-02-27T05:31:18.506Z,1012.74
2018-02-27T05:32:18.466Z,1012.76
2018-02-27T05:33:18.427Z,1012.67
2018-02-27T05:34:18.396Z,1012.69
2018-02-27T05:35:18.348Z,1012.69
2018-02-27T05:36:18.308Z,1012.65
2018-02-27T05:37:18.270Z,1012.66
2018-02-27T05:38:18.233Z,1012.65
2018-02-27T05:39:18.190Z,1012.66
2018-02-27T05:40:18.151Z,1012.58
2018-02-27T05:41:18.112Z,1012.64
2018-02-27T05:42:18.073Z,1012.64
2018-02-27T05:43:18.033Z,1012.65
2018-02-27T05:44:17.995Z,1012.65
2018-02-27T05:45:18.207Z,1012.67
2018-02-27T05:46:18.073Z,1012.67
2018-02-27T05:47:17.877Z,1012.68
2018-02-27T05:48:17.836Z,1012.71
2018-02-27T05:49:17.808Z,1012.66
2018-02-27T05:50:17.759Z,1012.71
2018-02-27T05:51:17.719Z,1012.67
2018-02-27T05:52:17.681Z,1012.71
2018-02-27T05:53:17.641Z,1012.72
2018-02-27T05:54:17.602Z,1012.76
2018-02-27T05:55:17.561Z,1012.72
2018-02-27T05:56:17.523Z,1012.7
2018-02-27T05:57:17.484Z,1012.74
2018-02-27T05:58:17.445Z,1012.7
2018-02-27T05:59:17.406Z,1012.72
2018-02-27T06:00:17.368Z,1012.69
2018-02-27T06:01:17.333Z,1012.69
2018-02-27T06:02:17.289Z,1012.69
2018-02-27T06:03:17.250Z,1012.67
2018-02-27T06:04:17.210Z,1012.68
2018-02-27T06:05:17.170Z,1012.68
2018-02-27T06:06:17.131Z,1012.64
2018-02-27T06:07:17.092Z,1012.71
2018-02-27T06:08:17.053Z,1012.71
2018-02-27T06:09:17.014Z,1012.73
2018-02-27T06:10:16.974Z,1012.7
2018-02-27T06:11:16.939Z,1012.7
2018-02-27T06:12:16.895Z,1012.72
2018-02-27T06:13:16.862Z,1012.72
2018-02-27T06:14:16.816Z,1012.71
2018-02-27T06:15:16.778Z,1012.71
2018-02-27T06:16:16.740Z,1012.69
2018-02-27T06:17:16.700Z,1012.72
2018-02-27T06:18:16.660Z,1012.74
2018-02-27T06:19:16.627Z,1012.75
2018-02-27T06:20:17.243Z,1012.74
2018-02-27T06:21:16.755Z,1012.71
2018-02-27T06:22:16.997Z,1012.75
2018-02-27T06:23:16.961Z,1012.73
2018-02-27T06:24:16.428Z,1012.77
2018-02-27T06:25:16.386Z,1012.76
2018-02-27T06:26:16.349Z,1012.74
2018-02-27T06:27:16.308Z,1012.78
2018-02-27T06:28:16.270Z,1012.75
2018-02-27T06:29:16.229Z,1012.78
2018-02-27T06:30:16.189Z,1012.79
2018-02-27T06:31:16.149Z,1012.79
2018-02-27T06:32:16.179Z,1012.78
2018-02-27T06:33:16.072Z,1012.79
2018-02-27T06:34:16.033Z,1012.78
2018-02-27T06:35:15.993Z,1012.82
2018-02-27T06:36:15.954Z,1012.78
2018-02-27T06:37:15.916Z,1012.82
2018-02-27T06:38:15.874Z,1012.83
2018-02-27T06:39:15.836Z,1012.84
2018-02-27T06:40:15.797Z,1012.84
2018-02-27T06:41:15.761Z,1012.88
2018-02-27T06:42:15.718Z,1012.88
2018-02-27T06:43:15.678Z,1012.87
2018-02-27T06:44:15.641Z,1012.91
2018-02-27T06:45:15.605Z,1012.87
2018-02-27T06:46:15.562Z,1012.92
2018-02-27T06:47:15.583Z,1012.94
2018-02-27T06:48:15.485Z,1012.93
2018-02-27T06:49:15.444Z,1012.93
2018-02-27T06:50:15.406Z,1012.9
2018-02-27T06:51:15.367Z,1012.96
2018-02-27T06:52:15.327Z,1012.96
2018-02-27T06:53:15.289Z,1012.94
2018-02-27T06:54:15.250Z,1012.91
2018-02-27T06:55:15.275Z,1012.94
2018-02-27T06:56:15.171Z,1012.92
2018-02-27T06:57:15.132Z,1012.93
2018-02-27T06:58:15.093Z,1012.93
2018-02-27T06:59:15.054Z,1012.91
2018-02-27T07:00:15.017Z,1012.94
2018-02-27T07:01:14.978Z,1012.93
2018-02-27T07:02:14.937Z,1012.93
2018-02-27T07:03:14.899Z,1012.97
2018-02-27T07:04:14.860Z,1012.94
2018-02-27T07:05:14.822Z,1012.93
2018-02-27T07:06:14.785Z,1012.99
2018-02-27T07:07:14.745Z,1012.96
2018-02-27T07:08:14.706Z,1013.04
2018-02-27T07:09:14.666Z,1012.99
2018-02-27T07:10:14.681Z,1013.02
2018-02-27T07:11:14.589Z,1012.96
2018-02-27T07:12:14.551Z,1012.95
2018-02-27T07:13:14.512Z,1012.94
2018-02-27T07:14:14.472Z,1012.97
2018-02-27T07:15:14.434Z,1012.93
2018-02-27T07:16:14.396Z,1012.98
2018-02-27T07:17:14.358Z,1013
2018-02-27T07:18:14.317Z,1012.96
2018-02-27T07:19:14.280Z,1012.98
2018-02-27T07:20:14.241Z,1012.99
2018-02-27T07:21:14.201Z,1012.98
2018-02-27T07:22:14.163Z,1012.97
2018-02-27T07:23:14.128Z,1012.97
2018-02-27T07:24:14.086Z,1013.01
2018-02-27T07:25:14.047Z,1012.98
2018-02-27T07:26:14.008Z,1012.99
2018-02-27T07:27:13.979Z,1013.02
2018-02-27T07:28:13.931Z,1012.95
2018-02-27T07:29:13.895Z,1013
2018-02-27T07:30:13.901Z,1013.01
2018-02-27T07:31:13.815Z,1013.01
2018-02-27T07:32:13.781Z,1013.05
2018-02-27T07:33:13.738Z,1013.01
2018-02-27T07:34:13.701Z,1013.02
2018-02-27T07:35:13.663Z,1013.01
2018-02-27T07:36:13.624Z,1012.96
2018-02-27T07:37:13.588Z,1012.95
2018-02-27T07:38:13.548Z,1012.93
2018-02-27T07:39:13.509Z,1012.99
2018-02-27T07:40:13.471Z,1012.96
2018-02-27T07:41:13.432Z,1012.95
2018-02-27T07:42:13.394Z,1012.95
2018-02-27T07:43:13.354Z,1013.02
2018-02-27T07:44:13.317Z,1012.94
2018-02-27T07:45:13.279Z,1012.94
2018-02-27T07:46:13.241Z,1012.88
2018-02-27T07:47:13.220Z,1012.91
2018-02-27T07:48:13.164Z,1012.92
2018-02-27T07:49:13.126Z,1012.93
2018-02-27T07:50:13.088Z,1012.94
2018-02-27T07:51:13.049Z,1012.92
2018-02-27T07:52:13.012Z,1012.94
2018-02-27T07:53:12.972Z,1012.94
2018-02-27T07:54:12.934Z,1012.95
2018-02-27T07:55:12.897Z,1012.93
2018-02-27T07:56:12.862Z,1012.97
2018-02-27T07:57:12.823Z,1012.95
2018-02-27T07:58:12.839Z,1012.96
2018-02-27T07:59:13.041Z,1012.96
2018-02-27T08:00:12.857Z,1012.97
2018-02-27T08:01:12.916Z,1012.94
2018-02-27T08:02:12.631Z,1012.93
2018-02-27T08:03:12.594Z,1012.87
2018-02-27T08:04:12.687Z,1012.9
2018-02-27T08:05:12.538Z,1012.92
2018-02-27T08:06:12.579Z,1012.93
2018-02-27T08:07:12.531Z,1012.89
2018-02-27T08:08:12.405Z,1012.88
2018-02-27T08:09:12.371Z,1012.89
2018-02-27T08:10:12.332Z,1012.9
2018-02-27T08:11:12.291Z,1012.93
2018-02-27T08:12:12.254Z,1012.86
2018-02-27T08:13:12.215Z,1012.89
2018-02-27T08:14:12.178Z,1012.94
2018-02-27T08:15:12.142Z,1012.86
2018-02-27T08:16:12.130Z,1012.84
2018-02-27T08:17:12.068Z,1012.84
2018-02-27T08:18:12.032Z,1012.81
2018-02-27T08:19:11.994Z,1012.79
2018-02-27T08:20:11.961Z,1012.74
2018-02-27T08:21:11.921Z,1012.72
2018-02-27T08:22:11.888Z,1012.66
2018-02-27T08:23:11.849Z,1012.65
2018-02-27T08:24:11.811Z,1012.64
2018-02-27T08:25:11.776Z,1012.63
2018-02-27T08:26:11.740Z,1012.62
2018-02-27T08:27:11.702Z,1012.6
2018-02-27T08:28:11.668Z,1012.62
2018-02-27T08:29:11.630Z,1012.69
2018-02-27T08:30:11.594Z,1012.67
2018-02-27T08:31:11.556Z,1012.62
2018-02-27T08:32:11.520Z,1012.56
2018-02-27T08:33:11.482Z,1012.6
2018-02-27T08:34:11.447Z,1012.56
2018-02-27T08:35:11.411Z,1012.64
2018-02-27T08:36:11.375Z,1012.53
2018-02-27T08:37:11.339Z,1012.57
2018-02-27T08:38:11.301Z,1012.55
2018-02-27T08:39:11.266Z,1012.6
2018-02-27T08:40:11.229Z,1012.63
2018-02-27T08:41:11.359Z,1012.55
2018-02-27T08:42:11.154Z,1012.55
2018-02-27T08:43:11.118Z,1012.52
2018-02-27T08:44:11.128Z,1012.57
2018-02-27T08:45:11.044Z,1012.55
2018-02-27T08:46:11.007Z,1012.51
2018-02-27T08:47:10.969Z,1012.51
2018-02-27T08:48:10.934Z,1012.54
2018-02-27T08:49:10.895Z,1012.5
2018-02-27T08:50:10.860Z,1012.48
2018-02-27T08:51:10.823Z,1012.49
2018-02-27T08:52:10.787Z,1012.5
2018-02-27T08:53:10.748Z,1012.53
2018-02-27T08:54:10.711Z,1012.57
2018-02-27T08:55:10.675Z,1012.51
2018-02-27T08:56:10.653Z,1012.53
2018-02-27T08:57:10.601Z,1012.58
2018-02-27T08:58:10.565Z,1012.58
2018-02-27T08:59:10.529Z,1012.55
2018-02-27T09:00:10.491Z,1012.52
2018-02-27T09:01:10.454Z,1012.54
2018-02-27T09:02:10.418Z,1012.52
2018-02-27T09:03:10.381Z,1012.48
2018-02-27T09:04:10.342Z,1012.48
2018-02-27T09:05:10.307Z,1012.57
2018-02-27T09:06:10.270Z,1012.52
2018-02-27T09:07:10.237Z,1012.49
2018-02-27T09:08:10.234Z,1012.5
2018-02-27T09:09:10.162Z,1012.48
2018-02-27T09:10:10.123Z,1012.49
2018-02-27T09:11:10.087Z,1012.48
2018-02-27T09:12:10.067Z,1012.46
2018-02-27T09:13:10.015Z,1012.42
2018-02-27T09:14:09.978Z,1012.43
2018-02-27T09:15:09.940Z,1012.39
2018-02-27T09:16:09.905Z,1012.38
2018-02-27T09:17:09.870Z,1012.36
2018-02-27T09:18:09.832Z,1012.33
2018-02-27T09:19:09.873Z,1012.38
2018-02-27T09:20:09.802Z,1012.34
2018-02-27T09:21:09.720Z,1012.38
2018-02-27T09:22:09.684Z,1012.38
2018-02-27T09:23:09.648Z,1012.33
2018-02-27T09:24:09.612Z,1012.34
2018-02-27T09:25:09.575Z,1012.29
2018-02-27T09:26:09.538Z,1012.21
2018-02-27T09:27:09.502Z,1012.3
2018-02-27T09:28:09.465Z,1012.21
2018-02-27T09:29:09.429Z,1012.26
2018-02-27T09:30:09.399Z,1012.27
2018-02-27T09:31:09.356Z,1012.24
2018-02-27T09:32:09.319Z,1012.2
2018-02-27T09:33:09.287Z,1012.2
2018-02-27T09:34:09.250Z,1012.23
2018-02-27T09:35:09.211Z,1012.21
2018-02-27T09:36:09.176Z,1012.15
2018-02-27T09:37:09.138Z,1012.15
2018-02-27T09:38:09.118Z,1012.15
2018-02-27T09:39:09.066Z,1012.04
2018-02-27T09:40:09.034Z,1012.14
2018-02-27T09:41:08.993Z,1012.06
2018-02-27T09:42:08.957Z,1012.09
2018-02-27T09:43:08.922Z,1012.06
2018-02-27T09:44:08.886Z,1012.12
2018-02-27T09:45:08.850Z,1012.1
2018-02-27T09:46:08.814Z,1012.11
2018-02-27T09:47:08.779Z,1012.16
2018-02-27T09:48:08.741Z,1012.12
2018-02-27T09:49:08.704Z,1012.09
2018-02-27T09:50:08.670Z,1012.12
2018-02-27T09:51:08.632Z,1012.07
2018-02-27T09:52:08.649Z,1012.07
2018-02-27T09:53:08.561Z,1012.09
2018-02-27T09:54:08.526Z,1012.14
2018-02-27T09:55:08.487Z,1012.09
2018-02-27T09:56:08.453Z,1012.09
2018-02-27T09:57:08.417Z,1012.11
2018-02-27T09:58:08.381Z,1012.07
2018-02-27T09:59:08.344Z,1012.09
2018-02-27T10:00:08.309Z,1012.05
2018-02-27T10:01:08.274Z,1012.06
2018-02-27T10:02:08.236Z,1012.06
2018-02-27T10:03:08.201Z,1012.01
2018-02-27T10:04:08.165Z,1012.04
2018-02-27T10:05:08.133Z,1011.98
2018-02-27T10:06:08.093Z,1012
2018-02-27T10:07:08.058Z,1012.03
2018-02-27T10:08:08.023Z,1012.05
2018-02-27T10:09:07.986Z,1011.98
2018-02-27T10:10:07.950Z,1012.03
2018-02-27T10:11:07.915Z,1012.05
2018-02-27T10:12:07.882Z,1011.95
2018-02-27T10:13:07.843Z,1011.91
2018-02-27T10:14:07.808Z,1012
2018-02-27T10:15:07.773Z,1012
2018-02-27T10:16:07.736Z,1011.94
2018-02-27T10:17:07.719Z,1011.95
2018-02-27T10:18:07.666Z,1011.92
2018-02-27T10:19:07.630Z,1011.94
2018-02-27T10:20:07.595Z,1011.98
2018-02-27T10:21:07.558Z,1011.91
2018-02-27T10:22:07.522Z,1011.94
2018-02-27T10:23:07.488Z,1011.93
2018-02-27T10:24:07.454Z,1011.95
2018-02-27T10:25:07.417Z,1011.9
2018-02-27T10:26:07.382Z,1011.85
2018-02-27T10:27:07.350Z,1011.9
2018-02-27T10:28:07.311Z,1011.92
2018-02-27T10:29:07.279Z,1011.88
2018-02-27T10:30:07.241Z,1011.84
2018-02-27T10:31:07.207Z,1011.86
2018-02-27T10:32:07.172Z,1011.8
2018-02-27T10:33:07.136Z,1011.77
2018-02-27T10:34:07.104Z,1011.81
2018-02-27T10:35:07.066Z,1011.88
2018-02-27T10:36:07.030Z,1011.9
2018-02-27T10:37:06.998Z,1011.78
2018-02-27T10:38:06.965Z,1011.8
2018-02-27T10:39:06.932Z,1011.77
2018-02-27T10:40:06.936Z,1011.83
2018-02-27T10:41:06.860Z,1011.74
2018-02-27T10:42:06.826Z,1011.76
2018-02-27T10:43:06.791Z,1011.76
2018-02-27T10:44:06.756Z,1011.68
2018-02-27T10:45:06.723Z,1011.75
2018-02-27T10:46:06.688Z,1011.75
2018-02-27T10:47:06.655Z,1011.75
2018-02-27T10:48:06.625Z,1011.72
2018-02-27T10:49:06.585Z,1011.75
2018-02-27T10:50:06.762Z,1011.91
2018-02-27T10:51:06.830Z,1011.79
2018-02-27T10:52:06.828Z,1011.74
2018-02-27T10:53:06.593Z,1011.71
2018-02-27T10:54:06.413Z,1011.71
2018-02-27T10:55:06.378Z,1011.61
2018-02-27T10:56:06.343Z,1011.67
2018-02-27T10:57:06.307Z,1011.66
2018-02-27T10:58:06.272Z,1011.69
2018-02-27T10:59:06.238Z,1011.67
2018-02-27T11:00:06.202Z,1011.75
2018-02-27T11:01:06.167Z,1011.65
2018-02-27T11:02:06.226Z,1011.78
2018-02-27T11:03:06.097Z,1011.73
2018-02-27T11:04:06.061Z,1011.7
2018-02-27T11:05:06.026Z,1011.67
2018-02-27T11:06:05.990Z,1011.67
2018-02-27T11:07:06.191Z,1011.54
2018-02-27T11:08:05.922Z,1011.62
2018-02-27T11:09:05.886Z,1011.6
2018-02-27T11:10:05.850Z,1011.57
2018-02-27T11:11:05.867Z,1011.58
2018-02-27T11:12:05.874Z,1011.57
2018-02-27T11:13:05.965Z,1011.53
2018-02-27T11:14:05.712Z,1011.51
2018-02-27T11:15:06.102Z,1011.54
2018-02-27T11:16:05.988Z,1011.52
2018-02-27T11:17:05.830Z,1011.52
2018-02-27T11:18:05.784Z,1011.44
2018-02-27T11:19:05.767Z,1011.59
2018-02-27T11:20:05.723Z,1011.49
2018-02-27T11:21:05.618Z,1011.54
2018-02-27T11:22:05.595Z,1011.48
2018-02-27T11:23:05.561Z,1011.5
2018-02-27T11:24:05.626Z,1011.45
2018-02-27T11:25:05.474Z,1011.46
2018-02-27T11:26:05.302Z,1011.43
2018-02-27T11:27:05.264Z,1011.47
2018-02-27T11:28:05.231Z,1011.43
2018-02-27T11:29:05.195Z,1011.39
2018-02-27T11:30:05.159Z,1011.44
2018-02-27T11:31:05.127Z,1011.38
2018-02-27T11:32:05.096Z,1011.38
2018-02-27T11:33:05.177Z,1011.38
2018-02-27T11:34:05.567Z,1011.37
2018-02-27T11:35:05.197Z,1011.4
2018-02-27T11:36:04.978Z,1011.41
2018-02-27T11:37:04.923Z,1011.31
2018-02-27T11:38:04.891Z,1011.29
2018-02-27T11:39:04.855Z,1011.24
2018-02-27T11:40:04.981Z,1011.21
2018-02-27T11:41:04.794Z,1011.18
2018-02-27T11:42:04.754Z,1011.24
2018-02-27T11:43:04.719Z,1011.18
2018-02-27T11:44:04.686Z,1011.14
2018-02-27T11:45:04.654Z,1011.15
2018-02-27T11:46:04.621Z,1011.12
2018-02-27T11:47:04.588Z,1011.09
2018-02-27T11:48:04.572Z,1011.09
2018-02-27T11:49:04.522Z,1011.13
2018-02-27T11:50:04.562Z,1011.04
2018-02-27T11:51:04.492Z,1011.01
2018-02-27T11:52:04.673Z,1011.02
2018-02-27T11:53:04.407Z,1011.11
2018-02-27T11:54:04.573Z,1011.03
2018-02-27T11:55:04.876Z,1010.98
2018-02-27T11:56:04.424Z,1010.94
2018-02-27T11:57:04.991Z,1010.99
2018-02-27T11:58:04.222Z,1011.01
2018-02-27T11:59:04.189Z,1010.97
2018-02-27T12:00:04.155Z,1010.96
2018-02-27T12:01:04.124Z,1010.97
2018-02-27T12:02:04.091Z,1010.97
2018-02-27T12:03:04.197Z,1010.97
2018-02-27T12:04:04.024Z,1010.98
2018-02-27T12:05:04.150Z,1010.93
2018-02-27T12:06:03.958Z,1010.97
2018-02-27T12:07:03.926Z,1010.94
2018-02-27T12:08:03.895Z,1010.8