createdAt,value
2018-03-19T00:00:55.400Z,5.87
2018-03-19T00:03:22.074Z,6.60
2018-03-19T00:05:48.752Z,6.20
2018-03-19T00:08:15.436Z,6.50
2018-03-19T00:10:42.173Z,6.77
2018-03-19T00:13:08.856Z,6.43
2018-03-19T00:15:35.563Z,6.33
2018-03-19T00:18:02.236Z,6.23
2018-03-19T00:20:28.904Z,6.50
2018-03-19T00:22:55.600Z,6.70
2018-03-19T00:25:22.276Z,6.60
2018-03-19T00:27:48.997Z,6.63
2018-03-19T00:30:15.700Z,6.63
2018-03-19T00:32:42.364Z,6.33
2018-03-19T00:35:09.044Z,6.83
2018-03-19T00:37:35.743Z,5.90
2018-03-19T00:40:02.420Z,6.57
2018-03-19T00:42:29.101Z,6.40
2018-03-19T00:44:55.801Z,6.77
2018-03-19T00:47:22.476Z,6.07
2018-03-19T00:49:49.158Z,6.00
2018-03-19T00:52:15.862Z,6.77
2018-03-19T00:54:42.632Z,6.10
2018-03-19T00:57:09.311Z,6.83
2018-03-19T00:59:36.057Z,6.63
2018-03-19T01:02:02.728Z,5.97
2018-03-19T01:04:29.413Z,6.80
2018-03-19T01:06:56.107Z,6.43
2018-03-19T01:09:22.776Z,6.60
2018-03-19T01:11:49.456Z,6.60
2018-03-19T01:14:16.156Z,6.47
2018-03-19T01:16:42.836Z,6.20
2018-03-19T01:19:09.540Z,6.60
2018-03-19T01:21:36.234Z,6.90
2018-03-19T01:24:02.912Z,7.27
2018-03-19T01:26:29.584Z,6.30
2018-03-19T01:28:56.271Z,6.80
2018-03-19T01:31:22.945Z,6.17
2018-03-19T01:33:49.636Z,6.37
2018-03-19T01:36:16.336Z,5.87
2018-03-19T01:38:43.016Z,6.40
2018-03-19T01:41:09.716Z,6.67
2018-03-19T01:43:36.392Z,6.23
2018-03-19T01:46:03.080Z,6.30
2018-03-19T01:48:29.767Z,6.80
2018-03-19T01:50:56.441Z,7.20
2018-03-19T01:53:23.103Z,6.57
2018-03-19T01:55:49.829Z,6.07
2018-03-19T01:58:16.501Z,6.47
2018-03-19T02:00:43.167Z,6.73
2018-03-19T02:03:09.870Z,6.57
2018-03-19T02:05:36.549Z,6.13
2018-03-19T02:08:03.223Z,6.40
2018-03-19T02:10:29.920Z,6.80
2018-03-19T02:12:56.588Z,6.97
2018-03-19T02:15:23.260Z,6.70
2018-03-19T02:17:49.960Z,6.47
2018-03-19T02:20:16.627Z,6.67
2018-03-19T02:22:43.296Z,6.47
2018-03-19T02:25:09.983Z,6.73
2018-03-19T02:27:36.662Z,7.17
2018-03-19T02:30:03.335Z,6.80
2018-03-19T02:32:30.029Z,6.37
2018-03-19T02:34:56.692Z,7.03
2018-03-19T02:37:23.369Z,7.17
2018-03-19T02:39:50.065Z,6.63
2018-03-19T02:42:16.740Z,6.90
2018-03-19T02:44:43.537Z,6.93
2018-03-19T02:47:10.250Z,7.00
2018-03-19T02:49:36.925Z,7.20
2018-03-19T02:52:03.609Z,6.37
2018-03-19T02:54:30.313Z,6.17
2018-03-19T02:56:56.977Z,7.07
2018-03-19T02:59:23.658Z,6.80
2018-03-19T03:01:50.352Z,6.77
2018-03-19T03:04:17.031Z,6.73
2018-03-19T03:06:43.709Z,6.90
2018-03-19T03:09:10.416Z,6.47
2018-03-19T03:11:37.079Z,6.53
2018-03-19T03:14:03.748Z,6.40
2018-03-19T03:16:30.475Z,6.70
2018-03-19T03:18:57.137Z,6.30
2018-03-19T03:21:23.813Z,7.43
2018-03-19T03:23:50.507Z,7.17
2018-03-19T03:26:17.181Z,6.33
2018-03-19T03:28:43.848Z,6.40
2018-03-19T03:31:10.536Z,7.07
2018-03-19T03:33:37.208Z,6.80
2018-03-19T03:36:03.885Z,6.53
2018-03-19T03:38:30.580Z,7.07
2018-03-19T03:40:57.247Z,6.77
2018-03-19T03:43:23.914Z,7.23
2018-03-19T03:45:50.599Z,7.13
2018-03-19T03:48:17.277Z,7.43
2018-03-19T03:50:43.952Z,7.37
2018-03-19T03:53:10.647Z,7.87
2018-03-19T03:55:37.327Z,7.37
2018-03-19T03:58:03.999Z,7.13
2018-03-19T04:00:30.701Z,7.33
2018-03-19T04:02:57.371Z,6.87
2018-03-19T04:05:24.044Z,7.60
2018-03-19T04:07:50.744Z,7.57
2018-03-19T04:10:17.413Z,6.77
2018-03-19T04:12:44.080Z,7.20
2018-03-19T04:15:10.769Z,7.23
2018-03-19T04:17:37.431Z,6.87
2018-03-19T04:20:04.105Z,7.27
2018-03-19T04:22:30.791Z,7.07
2018-03-19T04:24:57.464Z,6.60
2018-03-19T04:27:24.133Z,7.20
2018-03-19T04:29:50.828Z,7.43
2018-03-19T04:32:17.502Z,6.70
2018-03-19T04:34:44.171Z,7.10
2018-03-19T04:37:10.877Z,7.30
2018-03-19T04:39:37.549Z,6.97
2018-03-19T04:42:04.216Z,7.00
2018-03-19T04:44:30.903Z,6.70
2018-03-19T04:46:57.563Z,6.50
2018-03-19T04:49:24.231Z,7.90
2018-03-19T04:51:50.927Z,6.40
2018-03-19T04:54:17.595Z,7.00
2018-03-19T04:56:44.265Z,6.97
2018-03-19T04:59:10.973Z,7.73
2018-03-19T05:01:37.636Z,7.10
2018-03-19T05:04:04.312Z,6.73
2018-03-19T05:06:31.011Z,6.80
2018-03-19T05:08:57.685Z,6.27
2018-03-19T05:11:24.357Z,6.53
2018-03-19T05:13:51.052Z,6.67
2018-03-19T05:16:17.722Z,6.80
2018-03-19T05:18:44.388Z,6.20
2018-03-19T05:21:11.098Z,6.77
2018-03-19T05:23:37.768Z,6.57
2018-03-19T05:26:04.435Z,6.30
2018-03-19T05:28:31.126Z,6.43
2018-03-19T05:30:57.792Z,6.40
2018-03-19T05:33:24.461Z,6.37
2018-03-19T05:35:51.168Z,6.47
2018-03-19T05:38:17.848Z,6.47
2018-03-19T05:40:44.518Z,7.40
2018-03-19T05:43:11.222Z,6.07
2018-03-19T05:45:37.885Z,6.57
2018-03-19T05:48:04.576Z,6.87
2018-03-19T05:50:31.280Z,6.17
2018-03-19T05:52:57.961Z,6.70
2018-03-19T05:55:24.631Z,6.53
2018-03-19T05:57:51.324Z,6.40
2018-03-19T06:00:18.001Z,6.47
2018-03-19T06:02:44.676Z,6.50
2018-03-19T06:05:11.366Z,6.37
2018-03-19T06:07:38.042Z,6.47
2018-03-19T06:10:04.720Z,7.00
2018-03-19T06:12:31.442Z,6.10
2018-03-19T06:14:58.125Z,6.40
2018-03-19T06:17:24.797Z,6.17
2018-03-19T06:19:51.497Z,6.50
2018-03-19T06:22:18.163Z,7.13
2018-03-19T06:24:44.823Z,6.73
2018-03-19T06:27:11.517Z,6.33
2018-03-19T06:29:38.195Z,5.83
2018-03-19T06:32:04.864Z,6.80
2018-03-19T06:34:31.584Z,6.13
2018-03-19T06:36:58.264Z,6.80
2018-03-19T06:39:24.941Z,6.93
2018-03-19T06:41:51.635Z,6.47
2018-03-19T06:44:18.295Z,7.03
2018-03-19T06:46:44.968Z,7.20
2018-03-19T06:49:11.677Z,6.80
2018-03-19T06:51:38.349Z,6.40
2018-03-19T06:54:05.043Z,6.40
2018-03-19T06:56:31.740Z,6.93
2018-03-19T06:58:58.409Z,6.70
2018-03-19T07:01:25.084Z,7.13
2018-03-19T07:03:51.779Z,6.90
2018-03-19T07:06:18.470Z,6.37
2018-03-19T07:08:45.189Z,6.60
2018-03-19T07:11:11.872Z,7.07
2018-03-19T07:13:38.544Z,7.33
2018-03-19T07:16:05.225Z,6.37
2018-03-19T07:18:32.094Z,6.97
2018-03-19T07:20:58.766Z,6.93
2018-03-19T07:23:25.436Z,7.00
2018-03-19T07:25:52.118Z,7.03
2018-03-19T07:28:18.788Z,6.77
2018-03-19T07:30:45.462Z,6.77
2018-03-19T07:33:12.220Z,6.27
2018-03-19T07:35:38.879Z,7.07
2018-03-19T07:38:05.564Z,6.80
2018-03-19T07:40:32.277Z,6.93
2018-03-19T07:42:58.947Z,6.73
2018-03-19T07:45:25.616Z,7.10
2018-03-19T07:47:52.309Z,6.30
2018-03-19T07:50:18.989Z,7.13
2018-03-19T07:52:45.655Z,6.73
2018-03-19T07:55:12.352Z,7.40
2018-03-19T07:57:39.029Z,7.70
2018-03-19T08:00:05.705Z,7.83
2018-03-19T08:02:32.404Z,7.83
2018-03-19T08:04:59.079Z,7.30
2018-03-19T08:07:25.762Z,7.40
2018-03-19T08:09:52.472Z,7.67
2018-03-19T08:12:19.194Z,8.23
2018-03-19T08:14:45.852Z,8.07
2018-03-19T08:17:12.560Z,7.57
2018-03-19T08:19:39.234Z,7.67
2018-03-19T08:22:06.031Z,7.97
2018-03-19T08:24:32.741Z,7.73
2018-03-19T08:27:08.218Z,7.93
2018-03-19T08:29:34.916Z,8.00
2018-03-19T08:32:01.611Z,8.17
2018-03-19T08:34:28.326Z,7.57
2018-03-19T08:36:55.025Z,7.87
2018-03-19T08:39:21.709Z,7.77
2018-03-19T08:41:48.393Z,7.87
2018-03-19T08:44:15.104Z,8.13
2018-03-19T08:46:41.780Z,7.47
2018-03-19T08:49:08.467Z,7.30
2018-03-19T08:51:35.176Z,7.17
2018-03-19T08:54:01.872Z,7.63
2018-03-19T08:56:28.567Z,7.20
2018-03-19T08:58:55.286Z,8.13
2018-03-19T09:01:22.048Z,7.83
2018-03-19T09:03:48.660Z,7.83
2018-03-19T09:06:15.386Z,7.90
2018-03-19T09:08:42.624Z,8.10
2018-03-19T09:11:09.358Z,7.50
2018-03-19T09:13:36.073Z,8.00
2018-03-19T09:16:02.921Z,7.70
2018-03-19T09:18:29.864Z,7.33
2018-03-19T09:20:56.646Z,7.83
2018-03-19T09:23:23.334Z,7.97
2018-03-19T09:25:50.024Z,7.67
2018-03-19T09:28:16.732Z,7.23
2018-03-19T09:30:43.400Z,7.73
2018-03-19T09:33:10.080Z,7.57
2018-03-19T09:35:36.820Z,8.33
2018-03-19T09:38:03.513Z,7.60
2018-03-19T09:40:30.192Z,7.10
2018-03-19T09:42:56.948Z,7.53
2018-03-19T09:45:23.722Z,7.97
2018-03-19T09:47:50.418Z,7.67
2018-03-19T09:50:17.119Z,7.67
2018-03-19T09:52:43.805Z,7.33
2018-03-19T09:55:10.512Z,7.87
2018-03-19T09:57:37.217Z,7.77
2018-03-19T10:00:03.909Z,7.83
2018-03-19T10:02:30.592Z,7.13
2018-03-19T10:04:57.308Z,7.20
2018-03-19T10:07:23.985Z,7.83
2018-03-19T10:09:50.655Z,7.07
2018-03-19T10:12:17.357Z,8.57
2018-03-19T10:14:44.046Z,7.53
2018-03-19T10:17:10.729Z,7.70
2018-03-19T10:19:37.440Z,7.63
2018-03-19T10:22:04.108Z,8.50
2018-03-19T10:24:30.807Z,7.83
2018-03-19T10:26:57.500Z,8.07
2018-03-19T10:29:24.167Z,7.00
2018-03-19T10:31:50.844Z,6.73
2018-03-19T10:34:17.548Z,8.13
2018-03-19T10:36:44.216Z,7.40
2018-03-19T10:39:10.895Z,7.17
2018-03-19T10:41:37.604Z,7.87
2018-03-19T10:44:04.275Z,7.10
2018-03-19T10:46:30.994Z,8.10
2018-03-19T10:48:57.697Z,7.87
2018-03-19T10:51:24.394Z,6.87
2018-03-19T10:53:51.067Z,8.07
2018-03-19T10:56:17.789Z,7.97
2018-03-19T10:58:44.464Z,7.03
2018-03-19T11:01:20.168Z,7.57
2018-03-19T11:03:55.824Z,7.77
2018-03-19T11:06:28.290Z,8.27
2018-03-19T11:08:54.950Z,8.40
2018-03-19T11:11:21.667Z,8.00
2018-03-19T11:13:48.363Z,7.70
2018-03-19T11:16:15.032Z,7.50
2018-03-19T11:18:41.713Z,8.50
2018-03-19T11:21:08.452Z,7.67
2018-03-19T11:23:35.129Z,7.70
2018-03-19T11:26:01.808Z,8.10
2018-03-19T11:28:28.547Z,7.60
2018-03-19T11:30:55.230Z,7.97
2018-03-19T11:33:21.899Z,8.23
2018-03-19T11:35:49.502Z,7.67
2018-03-19T11:38:16.194Z,7.77
2018-03-19T11:40:42.880Z,8.70
2018-03-19T11:43:09.576Z,8.10
2018-03-19T11:45:36.262Z,8.77
2018-03-19T11:48:02.930Z,8.13
2018-03-19T11:50:29.624Z,8.03
2018-03-19T11:52:56.332Z,8.20
2018-03-19T11:55:23.008Z,8.00
2018-03-19T11:57:49.717Z,8.43
2018-03-19T12:00:16.419Z,8.07
2018-03-19T12:02:43.189Z,7.53
2018-03-19T12:05:09.905Z,7.90
2018-03-19T12:07:36.585Z,8.73
2018-03-19T12:10:03.281Z,8.23
2018-03-19T12:12:29.993Z,7.80
2018-03-19T12:14:56.675Z,7.70
2018-03-19T12:17:23.376Z,7.67
2018-03-19T12:19:50.076Z,8.17
2018-03-19T12:22:16.760Z,8.27
2018-03-19T12:24:43.623Z,8.03
2018-03-19T12:27:10.358Z,8.13
2018-03-19T12:29:37.041Z,8.10
2018-03-19T12:32:03.735Z,7.57
2018-03-19T12:34:30.435Z,8.87
2018-03-19T12:36:57.137Z,8.30
2018-03-19T12:39:23.817Z,7.40
2018-03-19T12:41:50.584Z,8.07
2018-03-19T12:44:17.259Z,8.60
2018-03-19T12:46:43.941Z,8.03
2018-03-19T12:49:10.635Z,8.10
2018-03-19T12:51:37.311Z,8.93
2018-03-19T12:54:03.990Z,7.77
2018-03-19T12:56:30.725Z,8.50
2018-03-19T12:58:57.403Z,7.27
2018-03-19T13:01:24.112Z,8.20
2018-03-19T13:03:50.827Z,7.93
2018-03-19T13:06:17.516Z,7.93
2018-03-19T13:08:44.196Z,12.63
2018-03-19T13:11:11.106Z,9.70
2018-03-19T13:13:37.898Z,9.90
2018-03-19T13:16:04.592Z,9.60
2018-03-19T13:18:31.370Z,8.43
2018-03-19T13:20:58.067Z,8.17
2018-03-19T13:23:24.745Z,9.73
2018-03-19T13:25:51.439Z,9.90
2018-03-19T13:28:18.227Z,9.03
2018-03-19T13:30:44.911Z,9.20
2018-03-19T13:33:11.640Z,9.03
2018-03-19T13:35:38.368Z,9.43
2018-03-19T13:38:05.096Z,9.07
2018-03-19T13:40:31.822Z,9.20
2018-03-19T13:42:58.520Z,9.40
2018-03-19T13:45:25.220Z,9.50
2018-03-19T13:47:51.965Z,8.97
2018-03-19T13:50:18.664Z,8.70
2018-03-19T13:52:45.429Z,8.70
2018-03-19T13:55:12.157Z,9.13
2018-03-19T13:57:38.868Z,9.57
2018-03-19T14:00:05.539Z,9.43
2018-03-19T14:02:32.248Z,9.57
2018-03-19T14:04:58.915Z,8.77
2018-03-19T14:07:25.583Z,9.73
2018-03-19T14:09:52.284Z,9.40
2018-03-19T14:12:18.967Z,8.63
2018-03-19T14:14:45.636Z,9.47
2018-03-19T14:17:12.400Z,8.67
2018-03-19T14:19:39.093Z,8.63
2018-03-19T14:22:05.747Z,9.87
2018-03-19T14:24:32.463Z,9.53
2018-03-19T14:26:59.144Z,9.97
2018-03-19T14:29:25.824Z,9.67
2018-03-19T14:31:52.527Z,9.13
2018-03-19T14:34:19.231Z,10.63
2018-03-19T14:36:46.031Z,9.77
2018-03-19T14:39:13.655Z,9.70
2018-03-19T14:41:40.339Z,9.87
2018-03-19T14:44:07.025Z,9.40
2018-03-19T14:46:33.728Z,9.63
2018-03-19T14:49:00.930Z,9.40
2018-03-19T14:51:27.617Z,10.27
2018-03-19T14:53:57.612Z,10.13
2018-03-19T14:56:24.304Z,10.43
2018-03-19T14:58:50.979Z,10.17
2018-03-19T15:01:18.115Z,9.93
2018-03-19T15:03:45.753Z,9.97
2018-03-19T15:06:12.450Z,10.30
2018-03-19T15:08:39.158Z,9.63
2018-03-19T15:11:05.840Z,10.20
2018-03-19T15:13:32.520Z,9.57
2018-03-19T15:15:59.231Z,10.57
2018-03-19T15:18:25.916Z,9.50
2018-03-19T15:20:52.608Z,9.37
2018-03-19T15:23:19.311Z,10.37
2018-03-19T15:25:45.988Z,10.40
2018-03-19T15:28:12.676Z,8.93
2018-03-19T15:30:39.378Z,9.83
2018-03-19T15:33:06.074Z,9.40
2018-03-19T15:35:33.172Z,9.67
2018-03-19T15:38:00.106Z,9.80
2018-03-19T15:40:26.788Z,9.20
2018-03-19T15:42:53.478Z,10.03
2018-03-19T15:45:20.213Z,9.93
2018-03-19T15:47:46.908Z,9.83
2018-03-19T15:50:13.585Z,10.07
2018-03-19T15:52:40.295Z,10.30
2018-03-19T15:55:06.972Z,9.67
2018-03-19T15:57:33.652Z,9.87
2018-03-19T16:00:00.366Z,9.33
2018-03-19T16:02:27.066Z,9.40
2018-03-19T16:04:53.760Z,9.17
2018-03-19T16:07:20.464Z,9.90
2018-03-19T16:09:47.135Z,8.77
2018-03-19T16:12:13.826Z,9.27
2018-03-19T16:14:40.540Z,9.53
2018-03-19T16:17:07.216Z,10.17
2018-03-19T16:19:33.896Z,10.53
2018-03-19T16:22:00.596Z,9.87
2018-03-19T16:24:27.272Z,9.70
2018-03-19T16:26:53.973Z,9.50
2018-03-19T16:29:20.667Z,9.57
2018-03-19T16:31:47.363Z,8.80
2018-03-19T16:34:14.049Z,9.80
2018-03-19T16:36:40.753Z,9.47
2018-03-19T16:39:11.553Z,8.87
2018-03-19T16:41:38.222Z,9.57
2018-03-19T16:44:04.923Z,8.70
2018-03-19T16:46:31.648Z,9.70
2018-03-19T16:48:58.320Z,9.23
2018-03-19T16:51:25.030Z,9.63
2018-03-19T16:53:51.700Z,9.20
2018-03-19T16:56:18.389Z,9.67
2018-03-19T16:58:45.090Z,9.67
2018-03-19T17:01:11.763Z,9.23
2018-03-19T17:03:38.443Z,9.37
2018-03-19T17:06:05.143Z,9.70
2018-03-19T17:08:31.837Z,9.63
2018-03-19T17:10:58.521Z,9.10
2018-03-19T17:13:25.299Z,8.77
2018-03-19T17:15:51.976Z,9.43
2018-03-19T17:18:18.661Z,8.73
2018-03-19T17:20:45.368Z,9.60
2018-03-19T17:23:12.055Z,9.40
2018-03-19T17:25:38.776Z,9.67
2018-03-19T17:28:05.487Z,9.47
2018-03-19T17:30:32.219Z,9.57
2018-03-19T17:32:58.867Z,9.87
2018-03-19T17:35:25.573Z,9.37
2018-03-19T17:37:52.268Z,10.07
2018-03-19T17:40:18.940Z,9.57
2018-03-19T17:42:45.649Z,10.23
2018-03-19T17:45:12.336Z,10.07
2018-03-19T17:47:39.013Z,9.83
2018-03-19T17:50:05.729Z,10.17
2018-03-19T17:52:32.419Z,9.00
2018-03-19T17:54:59.092Z,9.60
2018-03-19T17:57:25.802Z,9.40
2018-03-19T17:59:52.487Z,9.97
2018-03-19T18:02:19.160Z,9.27
2018-03-19T18:04:45.910Z,10.43
2018-03-19T18:07:12.600Z,10.10
2018-03-19T18:09:39.296Z,10.27
2018-03-19T18:12:06.011Z,9.47
2018-03-19T18:14:32.698Z,10.40
2018-03-19T18:17:01.302Z,10.33
2018-03-19T18:19:28.017Z,10.10
2018-03-19T18:21:54.696Z,9.30
2018-03-19T18:24:21.384Z,10.80
2018-03-19T18:26:48.105Z,9.80
2018-03-19T18:29:14.807Z,10.37
2018-03-19T18:31:41.551Z,9.03
2018-03-19T18:37:15.419Z,15.00
2018-03-19T18:39:42.105Z,13.90
2018-03-19T18:42:08.792Z,13.80
2018-03-19T18:44:35.501Z,13.40
2018-03-19T18:47:02.176Z,14.37
2018-03-19T18:49:28.861Z,12.90
2018-03-19T18:51:55.576Z,13.40
2018-03-19T18:54:22.277Z,13.33
2018-03-19T18:56:48.956Z,12.60
2018-03-19T18:59:15.659Z,12.43
2018-03-19T19:01:42.337Z,12.77
2018-03-19T19:04:09.016Z,12.63
2018-03-19T19:06:35.720Z,13.07
2018-03-19T19:09:02.404Z,12.10
2018-03-19T19:11:29.093Z,12.83
2018-03-19T19:13:55.798Z,14.37
2018-03-19T19:16:22.492Z,13.93
2018-03-19T19:18:49.169Z,14.10
2018-03-19T19:21:15.886Z,13.00
2018-03-19T19:23:43.178Z,13.83
2018-03-19T19:26:09.863Z,14.17
2018-03-19T19:28:37.326Z,14.10
2018-03-19T19:31:04.010Z,13.57
2018-03-19T19:33:30.695Z,14.03
2018-03-19T19:35:57.456Z,14.13
2018-03-19T19:38:24.141Z,14.97
2018-03-19T19:40:50.825Z,14.53
2018-03-19T19:43:17.538Z,15.33
2018-03-19T19:45:44.240Z,15.80
2018-03-19T19:48:10.926Z,13.77
2018-03-19T19:50:37.634Z,13.97
2018-03-19T19:53:04.322Z,14.00
2018-03-19T19:55:31.010Z,14.67
2018-03-19T19:57:57.720Z,15.02
2018-03-19T20:00:24.423Z,13.15
2018-03-19T20:02:51.109Z,14.07
2018-03-19T20:05:17.817Z,13.90
2018-03-19T20:07:44.503Z,14.00
2018-03-19T20:10:11.195Z,14.23
2018-03-19T20:12:37.909Z,14.45
2018-03-19T20:15:04.588Z,14.02
2018-03-19T20:17:31.281Z,13.43
2018-03-19T20:19:58.048Z,14.70
2018-03-19T20:22:24.728Z,13.00
2018-03-19T20:24:51.413Z,14.02
2018-03-19T20:27:18.131Z,14.00
2018-03-19T20:29:44.818Z,13.83
2018-03-19T20:32:11.504Z,13.20
2018-03-19T20:34:38.220Z,13.10
2018-03-19T20:37:04.961Z,13.60
2018-03-19T20:39:31.639Z,12.37
2018-03-19T20:41:58.465Z,12.90
2018-03-19T20:44:25.197Z,13.30
2018-03-19T20:46:51.905Z,14.53
2018-03-19T20:49:18.652Z,13.47
2018-03-19T20:51:45.343Z,12.23
2018-03-19T20:54:12.050Z,12.37
2018-03-19T20:56:38.771Z,11.70
2018-03-19T20:59:05.457Z,12.73
2018-03-19T21:01:32.145Z,12.77
2018-03-19T21:03:58.869Z,12.47
2018-03-19T21:06:25.558Z,13.07
2018-03-19T21:08:52.240Z,18.33
2018-03-19T21:11:18.945Z,17.40
2018-03-19T21:13:45.648Z,15.60
2018-03-19T21:16:12.332Z,15.33
2018-03-19T21:18:39.035Z,14.47
2018-03-19T21:21:05.725Z,14.93
2018-03-19T21:23:32.408Z,15.40
2018-03-19T21:25:59.179Z,15.23
2018-03-19T21:28:25.903Z,14.27
2018-03-19T21:30:52.654Z,14.93
2018-03-19T21:33:19.395Z,14.83
2018-03-19T21:35:46.075Z,13.40
2018-03-19T21:38:12.812Z,13.13
2018-03-19T21:40:39.518Z,13.30
2018-03-19T21:43:06.231Z,13.93
2018-03-19T21:45:32.913Z,14.13
2018-03-19T21:47:59.680Z,13.53
2018-03-19T21:50:26.383Z,13.13
2018-03-19T21:52:53.101Z,13.70
2018-03-19T21:55:19.801Z,12.93
2018-03-19T21:57:46.497Z,13.10
2018-03-19T22:00:13.188Z,12.90
2018-03-19T22:02:39.942Z,12.10
2018-03-19T22:05:06.643Z,12.50
2018-03-19T22:07:33.401Z,12.93
2018-03-19T22:10:00.109Z,12.13
2018-03-19T22:12:26.796Z,12.83
2018-03-19T22:14:53.496Z,11.53
2018-03-19T22:17:20.245Z,11.60
2018-03-19T22:19:46.941Z,12.23
2018-03-19T22:22:13.637Z,12.23
2018-03-19T22:24:40.404Z,12.37
2018-03-19T22:27:07.134Z,13.10
2018-03-19T22:29:33.858Z,12.00
2018-03-19T22:32:00.602Z,12.57
2018-03-19T22:34:27.310Z,12.30
2018-03-19T22:36:54.025Z,11.50
2018-03-19T22:39:20.752Z,12.63
2018-03-19T22:41:47.451Z,11.67
2018-03-19T22:44:14.142Z,11.43
2018-03-19T22:46:40.859Z,11.73
2018-03-19T22:49:07.547Z,11.83
2018-03-19T22:51:34.231Z,11.33
2018-03-19T22:54:00.998Z,11.63
2018-03-19T22:56:27.749Z,12.23
2018-03-19T22:58:54.428Z,11.80
2018-03-19T23:01:21.149Z,12.27
2018-03-19T23:03:47.839Z,11.67
2018-03-19T23:06:14.528Z,12.23
2018-03-19T23:08:41.308Z,11.50
2018-03-19T23:11:07.941Z,11.93
2018-03-19T23:13:34.633Z,11.40
2018-03-19T23:16:01.354Z,10.63
2018-03-19T23:18:28.032Z,11.30
2018-03-19T23:20:54.764Z,12.10
2018-03-19T23:23:21.507Z,11.00
2018-03-19T23:25:48.188Z,10.73
2018-03-19T23:28:14.876Z,11.37
2018-03-19T23:30:41.611Z,11.20
2018-03-19T23:33:08.309Z,10.50
2018-03-19T23:35:35.484Z,10.77
2018-03-19T23:38:02.201Z,10.33
2018-03-19T23:40:28.904Z,10.70
2018-03-19T23:42:55.582Z,10.50
2018-03-19T23:45:22.341Z,11.53
2018-03-19T23:47:49.020Z,10.43
2018-03-19T23:50:15.708Z,11.33
2018-03-19T23:52:42.421Z,11.00
2018-03-19T23:55:09.152Z,10.63
2018-03-19T23:57:35.902Z,10.33
