createdAt,value
2018-07-22T00:01:30.321Z,18.90
2018-07-22T00:06:26.813Z,18.90
2018-07-22T00:08:55.366Z,19.00
2018-07-22T00:11:23.657Z,19.00
2018-07-22T00:13:51.970Z,19.00
2018-07-22T00:16:20.225Z,19.00
2018-07-22T00:18:48.546Z,18.90
2018-07-22T00:21:16.784Z,18.90
2018-07-22T00:23:45.131Z,18.90
2018-07-22T00:26:13.344Z,18.90
2018-07-22T00:28:41.558Z,18.90
2018-07-22T00:31:09.824Z,18.80
2018-07-22T00:33:38.154Z,18.80
2018-07-22T00:36:06.400Z,18.80
2018-07-22T00:38:34.666Z,18.80
2018-07-22T00:41:06.615Z,18.80
2018-07-22T00:43:34.878Z,18.80
2018-07-22T00:46:03.102Z,18.80
2018-07-22T00:48:31.374Z,18.80
2018-07-22T00:50:59.738Z,18.80
2018-07-22T00:53:28.104Z,18.80
2018-07-22T00:55:56.304Z,18.80
2018-07-22T00:58:24.570Z,18.80
2018-07-22T01:00:52.806Z,18.90
2018-07-22T01:03:21.050Z,18.90
2018-07-22T01:05:49.294Z,18.90
2018-07-22T01:08:17.575Z,18.90
2018-07-22T01:10:45.851Z,18.90
2018-07-22T01:13:14.154Z,19.00
2018-07-22T01:15:42.576Z,19.00
2018-07-22T01:18:10.914Z,19.00
2018-07-22T01:20:39.362Z,19.00
2018-07-22T01:23:08.858Z,19.00
2018-07-22T01:25:37.158Z,18.90
2018-07-22T01:28:05.614Z,19.00
2018-07-22T01:30:33.837Z,19.00
2018-07-22T01:33:02.177Z,19.00
2018-07-22T01:35:30.447Z,19.00
2018-07-22T01:37:58.972Z,19.00
2018-07-22T01:40:27.210Z,19.00
2018-07-22T01:42:55.461Z,19.00
2018-07-22T01:45:23.834Z,18.90
2018-07-22T01:47:52.117Z,18.90
2018-07-22T01:50:20.366Z,19.00
2018-07-22T01:52:48.683Z,19.00
2018-07-22T01:55:16.943Z,19.00
2018-07-22T01:57:45.190Z,19.00
2018-07-22T02:00:13.473Z,19.00
2018-07-22T02:02:41.722Z,19.00
2018-07-22T02:05:09.998Z,18.90
2018-07-22T02:07:38.502Z,18.90
2018-07-22T02:10:06.825Z,18.90
2018-07-22T02:12:35.138Z,19.00
2018-07-22T02:15:03.780Z,19.00
2018-07-22T02:17:32.069Z,19.00
2018-07-22T02:20:00.314Z,19.00
2018-07-22T02:22:28.556Z,19.00
2018-07-22T02:24:56.732Z,19.00
2018-07-22T02:27:25.050Z,19.00
2018-07-22T02:29:53.270Z,19.00
2018-07-22T02:32:21.502Z,19.00
2018-07-22T02:34:49.799Z,19.00
2018-07-22T02:37:18.075Z,19.00
2018-07-22T02:39:46.301Z,18.90
2018-07-22T02:42:14.570Z,18.90
2018-07-22T02:44:42.790Z,19.00
2018-07-22T02:47:11.098Z,18.90
2018-07-22T02:49:39.417Z,19.00
2018-07-22T02:52:07.686Z,18.90
2018-07-22T02:54:35.902Z,19.00
2018-07-22T02:57:04.154Z,18.90
2018-07-22T02:59:32.595Z,18.90
2018-07-22T03:02:00.830Z,19.00
2018-07-22T03:04:29.054Z,18.90
2018-07-22T03:06:57.359Z,18.90
2018-07-22T03:09:25.625Z,18.90
2018-07-22T03:11:53.858Z,18.90
2018-07-22T03:16:51.054Z,18.90
2018-07-22T03:19:19.280Z,18.90
2018-07-22T03:24:22.204Z,18.90
2018-07-22T03:26:50.397Z,18.80
2018-07-22T03:29:18.602Z,18.70
2018-07-22T03:31:46.846Z,18.70
2018-07-22T03:34:15.066Z,18.60
2018-07-22T03:36:43.430Z,18.50
2018-07-22T03:41:41.052Z,18.60
2018-07-22T03:44:09.486Z,18.60
2018-07-22T03:46:37.735Z,18.50
2018-07-22T03:49:05.938Z,18.50
2018-07-22T03:51:34.178Z,18.50
2018-07-22T03:54:02.589Z,18.50
2018-07-22T03:56:30.778Z,18.60
2018-07-22T03:58:59.045Z,18.60
2018-07-22T04:01:27.237Z,18.60
2018-07-22T04:03:55.513Z,18.60
2018-07-22T04:06:23.869Z,18.60
2018-07-22T04:08:52.099Z,18.60
2018-07-22T04:11:20.319Z,18.60
2018-07-22T04:13:48.594Z,18.60
2018-07-22T04:16:17.157Z,18.60
2018-07-22T04:18:52.706Z,18.60
2018-07-22T04:21:22.374Z,18.70
2018-07-22T04:23:51.285Z,18.70
2018-07-22T04:26:20.135Z,18.70
2018-07-22T04:28:48.446Z,18.70
2018-07-22T04:31:16.825Z,18.70
2018-07-22T04:33:45.045Z,18.80
2018-07-22T04:36:13.318Z,18.70
2018-07-22T04:38:41.601Z,18.80
2018-07-22T04:41:09.929Z,18.70
2018-07-22T04:43:38.207Z,18.70
2018-07-22T04:46:06.555Z,18.70
2018-07-22T04:48:34.810Z,18.70
2018-07-22T04:51:03.063Z,18.70
2018-07-22T04:53:31.351Z,18.60
2018-07-22T04:55:59.525Z,18.60
2018-07-22T04:58:27.749Z,18.60
2018-07-22T05:00:56.076Z,18.60
2018-07-22T05:03:24.326Z,18.60
2018-07-22T05:05:52.530Z,18.60
2018-07-22T05:08:20.753Z,18.70
2018-07-22T05:10:48.966Z,18.70
2018-07-22T05:13:17.262Z,18.60
2018-07-22T05:15:45.502Z,18.60
2018-07-22T05:18:13.813Z,18.70
2018-07-22T05:20:42.825Z,18.70
2018-07-22T05:23:11.030Z,18.80
2018-07-22T05:25:39.261Z,18.80
2018-07-22T05:28:08.058Z,18.80
2018-07-22T05:30:36.305Z,18.90
2018-07-22T05:33:05.439Z,18.90
2018-07-22T05:35:33.690Z,18.90
2018-07-22T05:38:01.946Z,19.00
2018-07-22T05:40:30.349Z,19.10
2018-07-22T05:42:58.641Z,19.10
2018-07-22T05:45:26.936Z,19.10
2018-07-22T05:47:55.193Z,19.10
2018-07-22T05:50:23.475Z,19.10
2018-07-22T05:52:51.674Z,19.10
2018-07-22T05:55:19.944Z,19.20
2018-07-22T05:57:48.254Z,19.10
2018-07-22T06:00:16.489Z,19.20
2018-07-22T06:02:44.730Z,19.20
2018-07-22T06:05:13.005Z,19.30
2018-07-22T06:07:41.227Z,19.30
2018-07-22T06:10:09.522Z,19.40
2018-07-22T06:12:37.780Z,19.30
2018-07-22T06:15:07.291Z,19.40
2018-07-22T06:17:35.645Z,19.40
2018-07-22T06:20:04.258Z,19.40
2018-07-22T06:22:32.516Z,19.50
2018-07-22T06:25:00.884Z,19.40
2018-07-22T06:27:29.439Z,19.40
2018-07-22T06:29:57.670Z,19.40
2018-07-22T06:32:25.972Z,19.40
2018-07-22T06:34:54.362Z,19.50
2018-07-22T06:37:22.584Z,19.50
2018-07-22T06:39:50.859Z,19.50
2018-07-22T06:42:19.118Z,19.40
2018-07-22T06:44:47.412Z,19.50
2018-07-22T06:47:15.679Z,19.40
2018-07-22T06:49:44.561Z,19.50
2018-07-22T06:52:12.779Z,19.60
2018-07-22T06:54:41.046Z,19.70
2018-07-22T06:57:09.378Z,19.70
2018-07-22T06:59:38.203Z,19.80
2018-07-22T07:02:06.466Z,19.80
2018-07-22T07:07:02.712Z,20.00
2018-07-22T07:09:30.991Z,20.10
2018-07-22T07:11:59.295Z,20.00
2018-07-22T07:14:27.509Z,20.00
2018-07-22T07:16:55.736Z,20.10
2018-07-22T07:19:24.102Z,20.10
2018-07-22T07:21:52.368Z,20.20
2018-07-22T07:24:20.763Z,20.20
2018-07-22T07:26:49.114Z,20.30
2018-07-22T07:29:17.299Z,20.30
2018-07-22T07:31:45.510Z,20.30
2018-07-22T07:34:14.739Z,20.30
2018-07-22T07:36:43.481Z,20.30
2018-07-22T07:39:13.098Z,20.40
2018-07-22T07:41:42.282Z,20.30
2018-07-22T07:44:11.168Z,20.40
2018-07-22T07:46:39.741Z,20.50
2018-07-22T07:49:09.060Z,20.50
2018-07-22T07:51:37.326Z,20.50
2018-07-22T07:54:05.660Z,20.40
2018-07-22T07:56:33.994Z,20.40
2018-07-22T07:59:02.198Z,20.30
2018-07-22T08:01:30.470Z,20.20
2018-07-22T08:03:58.722Z,20.20
2018-07-22T08:06:27.139Z,20.20
2018-07-22T08:08:55.369Z,20.30
2018-07-22T08:11:24.701Z,20.20
2018-07-22T08:13:53.976Z,20.20
2018-07-22T08:16:22.255Z,20.20
2018-07-22T08:18:50.624Z,20.20
2018-07-22T08:21:18.885Z,20.30
2018-07-22T08:23:47.110Z,20.20
2018-07-22T08:26:15.395Z,20.30
2018-07-22T08:29:27.487Z,20.30
2018-07-22T08:31:55.778Z,20.30
2018-07-22T08:34:24.686Z,20.40
2018-07-22T08:36:53.020Z,20.50
2018-07-22T08:39:22.654Z,20.50
2018-07-22T08:41:52.007Z,20.50
2018-07-22T08:44:20.316Z,20.50
2018-07-22T08:46:48.539Z,20.50
2018-07-22T08:49:16.767Z,20.70
2018-07-22T08:51:45.042Z,20.80
2018-07-22T08:54:13.270Z,21.00
2018-07-22T08:56:41.510Z,21.10
2018-07-22T08:59:09.926Z,21.30
2018-07-22T09:01:38.169Z,21.30
2018-07-22T09:04:06.504Z,21.30
2018-07-22T09:06:34.722Z,21.40
2018-07-22T09:09:04.734Z,21.60
2018-07-22T09:11:32.974Z,21.80
2018-07-22T09:14:01.533Z,22.00
2018-07-22T09:16:29.823Z,22.10
2018-07-22T09:18:58.102Z,22.10
2018-07-22T09:21:26.459Z,22.00
2018-07-22T09:23:54.845Z,22.10
2018-07-22T09:26:23.182Z,22.10
2018-07-22T09:28:51.399Z,22.10
2018-07-22T09:31:19.665Z,22.20
2018-07-22T09:33:47.985Z,22.20
2018-07-22T09:36:16.458Z,22.10
2018-07-22T09:38:44.702Z,22.10
2018-07-22T09:41:13.813Z,22.10
2018-07-22T09:43:42.079Z,22.20
2018-07-22T09:46:10.403Z,22.10
2018-07-22T09:48:38.775Z,22.10
2018-07-22T09:51:07.362Z,22.20
2018-07-22T09:53:35.989Z,22.20
2018-07-22T09:58:32.539Z,22.20
2018-07-22T10:01:01.762Z,22.30
2018-07-22T10:03:30.862Z,22.50
2018-07-22T10:05:59.079Z,22.60
2018-07-22T10:08:27.542Z,22.60
2018-07-22T10:10:55.936Z,22.60
2018-07-22T10:13:25.111Z,22.50
2018-07-22T10:15:53.379Z,22.50
2018-07-22T10:18:21.890Z,22.40
2018-07-22T10:20:50.158Z,22.40
2018-07-22T10:23:18.670Z,22.30
2018-07-22T10:25:46.989Z,22.30
2018-07-22T10:30:43.358Z,22.30
2018-07-22T10:33:12.050Z,22.40
2018-07-22T10:35:40.363Z,22.40
2018-07-22T10:38:08.748Z,22.30
2018-07-22T10:40:37.039Z,22.10
2018-07-22T10:43:05.521Z,22.00
2018-07-22T10:45:33.743Z,21.90
2018-07-22T10:48:02.043Z,21.80
2018-07-22T10:50:30.567Z,21.80
2018-07-22T10:52:58.797Z,21.90
2018-07-22T10:55:27.082Z,21.80
2018-07-22T10:57:55.431Z,21.80
2018-07-22T11:00:23.897Z,20.90
2018-07-22T11:02:52.118Z,20.80
2018-07-22T11:05:20.549Z,20.70
2018-07-22T11:07:48.831Z,20.40
2018-07-22T11:10:17.146Z,20.30
2018-07-22T11:12:45.423Z,20.40
2018-07-22T11:15:13.712Z,20.30
2018-07-22T11:17:42.094Z,20.20
2018-07-22T11:20:11.378Z,20.00
2018-07-22T11:22:40.171Z,20.00
2018-07-22T11:25:08.544Z,20.00
2018-07-22T11:27:37.314Z,19.90
2018-07-22T11:30:06.094Z,19.80
2018-07-22T11:35:02.436Z,19.80
2018-07-22T11:37:30.661Z,19.80
2018-07-22T11:39:59.074Z,19.70
2018-07-22T11:42:27.291Z,19.80
2018-07-22T11:44:55.571Z,19.70
2018-07-22T11:47:23.825Z,19.70
2018-07-22T11:49:57.455Z,19.70
2018-07-22T11:52:25.726Z,19.60
2018-07-22T11:54:54.014Z,19.70
2018-07-22T11:57:23.669Z,19.70
2018-07-22T11:59:52.043Z,19.60
2018-07-22T12:02:20.370Z,19.60
2018-07-22T12:07:16.590Z,19.70
2018-07-22T12:09:44.962Z,19.80
2018-07-22T12:12:13.288Z,19.80
2018-07-22T12:14:41.499Z,19.90
2018-07-22T12:17:09.817Z,20.00
2018-07-22T12:19:38.090Z,20.00
2018-07-22T12:24:34.340Z,20.10
2018-07-22T12:27:02.562Z,20.10
2018-07-22T12:29:30.811Z,20.10
2018-07-22T12:31:59.066Z,20.10
2018-07-22T12:34:27.374Z,20.10
2018-07-22T12:36:55.514Z,20.10
2018-07-22T12:39:23.866Z,20.00
2018-07-22T12:41:52.044Z,20.10
2018-07-22T12:44:20.331Z,20.10
2018-07-22T12:46:48.545Z,20.10
2018-07-22T12:49:16.794Z,20.20
2018-07-22T12:51:45.084Z,20.20
2018-07-22T12:54:13.347Z,20.30
2018-07-22T12:59:09.665Z,20.30
2018-07-22T13:01:37.887Z,20.50
2018-07-22T13:04:06.208Z,20.50
2018-07-22T13:06:34.466Z,20.60
2018-07-22T13:09:02.742Z,20.60
2018-07-22T13:11:31.178Z,20.80
2018-07-22T13:13:59.554Z,20.90
2018-07-22T13:16:27.935Z,20.90
2018-07-22T13:18:56.288Z,20.90
2018-07-22T13:21:24.646Z,21.00
2018-07-22T13:23:52.897Z,21.00
2018-07-22T13:26:21.182Z,21.00
2018-07-22T13:28:49.492Z,21.10
2018-07-22T13:31:17.894Z,21.00
2018-07-22T13:33:46.453Z,20.90
2018-07-22T13:36:15.692Z,21.00
2018-07-22T13:38:43.904Z,21.10
2018-07-22T13:41:12.236Z,21.10
2018-07-22T13:43:40.470Z,21.20
2018-07-22T13:46:08.849Z,21.20
2018-07-22T13:48:37.177Z,21.30
2018-07-22T13:51:06.236Z,21.30
2018-07-22T13:53:34.486Z,21.30
2018-07-22T13:56:02.761Z,21.30
2018-07-22T13:58:31.005Z,21.30
2018-07-22T14:00:59.232Z,21.30
2018-07-22T14:03:27.537Z,21.30
2018-07-22T14:05:56.658Z,21.30
2018-07-22T14:08:24.866Z,21.20
2018-07-22T14:10:53.131Z,21.00
2018-07-22T14:13:21.474Z,21.00
2018-07-22T14:15:49.705Z,20.90
2018-07-22T14:18:18.074Z,20.90
2018-07-22T14:20:46.403Z,20.90
2018-07-22T14:23:14.917Z,20.90
2018-07-22T14:25:43.294Z,20.90
2018-07-22T14:28:11.525Z,20.80
2018-07-22T14:30:39.754Z,20.80
2018-07-22T14:33:08.019Z,20.90
2018-07-22T14:38:04.473Z,20.90
2018-07-22T14:40:32.836Z,20.90
2018-07-22T14:43:01.096Z,20.90
2018-07-22T14:45:29.350Z,21.00
2018-07-22T14:47:57.579Z,20.90
2018-07-22T14:50:25.871Z,20.80
2018-07-22T14:52:54.150Z,20.80
2018-07-22T14:55:22.475Z,20.90
2018-07-22T15:00:18.858Z,21.00
2018-07-22T15:02:47.093Z,21.10
2018-07-22T15:05:15.435Z,21.30
2018-07-22T15:07:43.652Z,21.30
2018-07-22T15:10:12.006Z,21.40
2018-07-22T15:12:40.335Z,21.40
2018-07-22T15:15:08.617Z,21.40
2018-07-22T15:17:38.706Z,21.40
2018-07-22T15:20:07.342Z,21.40
2018-07-22T15:22:35.650Z,21.50
2018-07-22T15:25:03.959Z,21.60
2018-07-22T15:27:33.218Z,21.80
2018-07-22T15:30:01.581Z,21.90
2018-07-22T15:32:29.907Z,22.10
2018-07-22T15:34:58.169Z,22.30
2018-07-22T15:37:26.627Z,22.40
2018-07-22T15:39:54.915Z,22.40
2018-07-22T15:42:23.143Z,22.50
2018-07-22T15:47:19.541Z,22.70
2018-07-22T15:49:47.763Z,22.60
2018-07-22T15:52:16.047Z,22.70
2018-07-22T15:54:45.526Z,22.70
2018-07-22T15:57:13.829Z,22.70
2018-07-22T15:59:42.107Z,22.60
2018-07-22T16:02:10.515Z,22.50
2018-07-22T16:04:38.780Z,22.60
2018-07-22T16:07:07.126Z,22.50
2018-07-22T16:09:35.442Z,22.60
2018-07-22T16:12:10.522Z,22.60
2018-07-22T16:14:38.855Z,22.50
2018-07-22T16:17:08.122Z,22.60
2018-07-22T16:19:36.452Z,22.70
2018-07-22T16:22:04.706Z,22.70
2018-07-22T16:24:33.137Z,22.60
2018-07-22T16:27:01.415Z,22.60
2018-07-22T16:29:29.799Z,22.70
2018-07-22T16:31:58.068Z,22.50
2018-07-22T16:34:26.348Z,22.50
2018-07-22T16:36:54.772Z,22.50
2018-07-22T16:39:23.171Z,22.50
2018-07-22T16:41:51.422Z,22.60
2018-07-22T16:44:19.623Z,22.30
2018-07-22T16:46:47.927Z,22.30
2018-07-22T16:49:16.202Z,22.20
2018-07-22T16:51:44.471Z,22.10
2018-07-22T16:54:12.711Z,21.90
2018-07-22T16:56:40.947Z,21.90
2018-07-22T16:59:09.209Z,21.90
2018-07-22T17:01:37.477Z,21.80
2018-07-22T17:04:05.726Z,21.80
2018-07-22T17:06:33.949Z,21.80
2018-07-22T17:09:02.211Z,21.80
2018-07-22T17:11:30.605Z,21.90
2018-07-22T17:13:58.818Z,21.90
2018-07-22T17:16:27.105Z,21.90
2018-07-22T17:18:55.311Z,21.90
2018-07-22T17:21:23.513Z,21.90
2018-07-22T17:23:51.820Z,21.90
2018-07-22T17:26:20.038Z,21.90
2018-07-22T17:28:48.745Z,21.80
2018-07-22T17:31:17.191Z,21.90
2018-07-22T17:33:45.651Z,21.80
2018-07-22T17:36:13.958Z,21.80
2018-07-22T17:38:42.141Z,21.80
2018-07-22T17:41:10.422Z,21.80
2018-07-22T17:43:38.641Z,21.70
2018-07-22T17:46:06.904Z,21.60
2018-07-22T17:48:35.157Z,21.60
2018-07-22T17:51:03.810Z,21.60
2018-07-22T17:53:32.039Z,21.50
2018-07-22T17:56:00.342Z,21.50
2018-07-22T17:58:28.905Z,21.50
2018-07-22T18:00:57.355Z,21.50
2018-07-22T18:03:31.930Z,21.40
2018-07-22T18:06:00.360Z,21.30
2018-07-22T18:08:28.582Z,21.30
2018-07-22T18:10:57.369Z,21.30
2018-07-22T18:13:25.751Z,21.30
2018-07-22T18:15:54.069Z,21.30
2018-07-22T18:18:22.290Z,21.30
2018-07-22T18:20:50.543Z,21.30
2018-07-22T18:23:20.730Z,21.30
2018-07-22T18:25:49.010Z,21.30
2018-07-22T18:28:17.308Z,21.30
2018-07-22T18:30:46.505Z,21.20
2018-07-22T18:33:17.410Z,21.20
2018-07-22T18:35:46.266Z,21.10
2018-07-22T18:38:14.488Z,21.10
2018-07-22T18:40:42.651Z,21.10
2018-07-22T18:43:11.000Z,21.10
2018-07-22T18:45:39.359Z,21.10
2018-07-22T18:48:07.635Z,21.10
2018-07-22T18:50:35.877Z,20.90
2018-07-22T18:53:04.094Z,20.90
2018-07-22T18:55:32.311Z,20.90
2018-07-22T18:58:00.585Z,20.90
2018-07-22T19:00:28.897Z,20.80
2018-07-22T19:02:57.166Z,20.80
2018-07-22T19:05:25.796Z,20.80
2018-07-22T19:07:53.981Z,20.80
2018-07-22T19:10:22.969Z,20.80
2018-07-22T19:12:51.787Z,20.80
2018-07-22T19:15:20.307Z,20.70
2018-07-22T19:17:49.369Z,20.70
2018-07-22T19:20:18.008Z,20.70
2018-07-22T19:22:46.231Z,20.60
2018-07-22T19:25:14.555Z,20.60
2018-07-22T19:27:42.801Z,20.60
2018-07-22T19:30:11.579Z,20.60
2018-07-22T19:32:39.802Z,20.60
2018-07-22T19:35:08.053Z,20.50
2018-07-22T19:37:36.519Z,20.50
2018-07-22T19:40:05.146Z,20.50
2018-07-22T19:42:33.356Z,20.50
2018-07-22T19:45:01.672Z,20.40
2018-07-22T19:47:29.959Z,20.40
2018-07-22T19:49:58.345Z,20.40
2018-07-22T19:52:26.570Z,20.40
2018-07-22T19:54:54.997Z,20.40
2018-07-22T19:57:23.406Z,20.30
2018-07-22T19:59:51.650Z,20.20
2018-07-22T20:02:20.109Z,20.20
2018-07-22T20:04:48.377Z,20.30
2018-07-22T20:07:16.558Z,20.20
2018-07-22T20:09:44.789Z,20.20
2018-07-22T20:12:13.011Z,20.20
2018-07-22T20:14:41.284Z,20.10
2018-07-22T20:17:09.517Z,20.20
2018-07-22T20:19:37.790Z,20.10
2018-07-22T20:24:34.054Z,20.10
2018-07-22T20:27:02.341Z,20.20
2018-07-22T20:29:30.575Z,20.20
2018-07-22T20:31:58.901Z,20.20
2018-07-22T20:34:27.140Z,20.20
2018-07-22T20:36:55.374Z,20.20
2018-07-22T20:39:23.694Z,20.20
2018-07-22T20:41:51.865Z,20.20
2018-07-22T20:44:20.090Z,20.20
2018-07-22T20:46:48.278Z,20.20
2018-07-22T20:49:16.487Z,20.20
2018-07-22T20:51:44.764Z,20.10
2018-07-22T20:54:13.045Z,20.20
2018-07-22T20:56:41.275Z,20.20
2018-07-22T20:59:09.547Z,20.10
2018-07-22T21:01:37.830Z,20.10
2018-07-22T21:04:06.065Z,20.10
2018-07-22T21:06:34.351Z,20.10
2018-07-22T21:09:02.527Z,20.10
2018-07-22T21:11:42.099Z,20.10
2018-07-22T21:14:10.353Z,20.10
2018-07-22T21:16:38.606Z,20.10
2018-07-22T21:19:06.814Z,20.00
2018-07-22T21:21:35.038Z,20.00
2018-07-22T21:24:03.264Z,20.00
2018-07-22T21:26:31.536Z,20.00
2018-07-22T21:28:59.763Z,20.00
2018-07-22T21:31:27.994Z,20.00
2018-07-22T21:33:56.215Z,20.00
2018-07-22T21:36:24.438Z,20.00
2018-07-22T21:38:52.658Z,20.00
2018-07-22T21:41:20.896Z,20.00
2018-07-22T21:43:49.118Z,19.90
2018-07-22T21:46:17.354Z,19.90
2018-07-22T21:48:45.542Z,19.90
2018-07-22T21:51:13.750Z,19.90
2018-07-22T21:53:42.738Z,19.90
2018-07-22T21:56:10.974Z,20.00
2018-07-22T21:58:39.250Z,20.00
2018-07-22T22:01:07.462Z,20.00
2018-07-22T22:03:35.750Z,20.00
2018-07-22T22:06:03.996Z,20.00
2018-07-22T22:08:32.235Z,19.90
2018-07-22T22:11:00.435Z,19.90
2018-07-22T22:13:28.702Z,19.90
2018-07-22T22:15:56.922Z,19.90
2018-07-22T22:18:25.128Z,19.90
2018-07-22T22:20:53.363Z,20.00
2018-07-22T22:23:21.638Z,19.90
2018-07-22T22:25:49.814Z,20.00
2018-07-22T22:28:18.147Z,19.90
2018-07-22T22:30:46.355Z,20.00
2018-07-22T22:33:14.733Z,20.00
2018-07-22T22:35:42.962Z,19.90
2018-07-22T22:38:11.836Z,19.90
2018-07-22T22:40:40.054Z,19.90
2018-07-22T22:43:08.274Z,19.80
2018-07-22T22:45:36.603Z,19.80
2018-07-22T22:48:05.359Z,19.80
2018-07-22T22:50:33.592Z,19.80
2018-07-22T22:53:01.934Z,19.90
2018-07-22T23:00:31.675Z,19.70
2018-07-22T23:02:59.956Z,19.70
2018-07-22T23:05:28.157Z,19.60
2018-07-22T23:07:56.431Z,19.70
2018-07-22T23:10:24.653Z,19.70
2018-07-22T23:12:52.882Z,19.70
2018-07-22T23:15:21.116Z,19.70
2018-07-22T23:17:49.389Z,19.70
2018-07-22T23:20:17.741Z,19.70
2018-07-22T23:22:46.007Z,19.70
2018-07-22T23:25:14.194Z,19.70
2018-07-22T23:27:42.467Z,19.60
2018-07-22T23:30:10.774Z,19.70
2018-07-22T23:32:39.021Z,19.70
2018-07-22T23:35:07.277Z,19.70
2018-07-22T23:37:35.570Z,19.60
2018-07-22T23:40:03.954Z,19.60
2018-07-22T23:42:32.246Z,19.60
2018-07-22T23:45:00.526Z,19.60
2018-07-22T23:47:28.714Z,19.50
2018-07-22T23:49:57.078Z,19.50
2018-07-22T23:52:25.323Z,19.50
2018-07-22T23:54:53.524Z,19.50
2018-07-22T23:57:21.824Z,19.50
2018-07-22T23:59:50.094Z,19.60
