createdAt,value
2017-10-04T00:00:39.517Z,0
2017-10-04T00:01:40.189Z,0
2017-10-04T00:02:40.936Z,0
2017-10-04T00:03:41.701Z,0
2017-10-04T00:04:42.411Z,0
2017-10-04T00:05:43.235Z,0
2017-10-04T00:06:43.931Z,0
2017-10-04T00:07:44.675Z,0
2017-10-04T00:08:45.645Z,0
2017-10-04T00:09:46.352Z,0
2017-10-04T00:10:47.092Z,0
2017-10-04T00:11:48.115Z,0
2017-10-04T00:12:48.886Z,0
2017-10-04T00:13:49.595Z,0
2017-10-04T00:14:50.432Z,0
2017-10-04T00:15:51.192Z,0
2017-10-04T00:16:51.908Z,0
2017-10-04T00:17:52.653Z,0
2017-10-04T00:18:53.801Z,0
2017-10-04T00:19:54.513Z,0
2017-10-04T00:20:55.213Z,0
2017-10-04T00:21:56.107Z,0
2017-10-04T00:22:56.753Z,0
2017-10-04T00:23:57.457Z,0
2017-10-04T00:24:58.239Z,0
2017-10-04T00:25:59.051Z,0
2017-10-04T00:26:59.765Z,0
2017-10-04T00:28:00.551Z,0
2017-10-04T00:29:01.535Z,0
2017-10-04T00:30:02.469Z,0
2017-10-04T00:31:03.190Z,0
2017-10-04T00:32:04.008Z,0
2017-10-04T00:33:04.739Z,0
2017-10-04T00:34:05.828Z,0
2017-10-04T00:35:06.663Z,0
2017-10-04T00:36:07.401Z,0
2017-10-04T00:37:08.167Z,0
2017-10-04T00:38:09.026Z,0
2017-10-04T00:39:09.692Z,0
2017-10-04T00:40:10.605Z,0
2017-10-04T00:41:11.344Z,0
2017-10-04T00:42:12.055Z,0
2017-10-04T00:43:12.786Z,0
2017-10-04T00:46:45.660Z,0
2017-10-04T00:47:46.446Z,0
2017-10-04T00:48:47.187Z,0
2017-10-04T00:49:47.910Z,0
2017-10-04T00:50:48.618Z,0
2017-10-04T00:51:49.524Z,0
2017-10-04T00:52:50.267Z,0
2017-10-04T00:53:50.961Z,0
2017-10-04T00:54:51.806Z,0
2017-10-04T00:55:52.544Z,0
2017-10-04T00:56:53.305Z,0
2017-10-04T00:57:54.040Z,0
2017-10-04T00:58:54.784Z,0
2017-10-04T00:59:55.638Z,0
2017-10-04T01:00:56.505Z,0
2017-10-04T01:01:57.256Z,0
2017-10-04T01:02:58.160Z,0
2017-10-04T01:03:58.919Z,0
2017-10-04T01:04:59.621Z,0
2017-10-04T01:06:00.393Z,0
2017-10-04T01:07:01.232Z,0
2017-10-04T01:08:01.971Z,0
2017-10-04T01:09:02.711Z,0
2017-10-04T01:10:03.466Z,0
2017-10-04T01:11:04.216Z,0
2017-10-04T01:12:04.995Z,0
2017-10-04T01:13:05.913Z,0
2017-10-04T01:14:06.583Z,0
2017-10-04T01:15:07.316Z,0
2017-10-04T01:16:08.099Z,0
2017-10-04T01:17:08.842Z,0
2017-10-04T01:18:09.657Z,0
2017-10-04T01:19:10.790Z,0
2017-10-04T01:20:11.710Z,0
2017-10-04T01:21:12.440Z,0
2017-10-04T01:22:13.191Z,0
2017-10-04T01:23:13.874Z,0
2017-10-04T01:24:14.649Z,0
2017-10-04T01:25:15.453Z,0
2017-10-04T01:26:16.185Z,0
2017-10-04T01:27:16.882Z,0
2017-10-04T01:28:17.601Z,0
2017-10-04T01:29:18.338Z,0
2017-10-04T01:30:19.145Z,0
2017-10-04T01:31:19.902Z,0
2017-10-04T01:32:20.696Z,0
2017-10-04T01:33:21.624Z,0
2017-10-04T01:34:22.349Z,0
2017-10-04T01:35:23.083Z,0
2017-10-04T01:36:23.853Z,0
2017-10-04T01:37:24.621Z,0
2017-10-04T01:38:25.352Z,0
2017-10-04T01:39:26.062Z,0
2017-10-04T01:40:26.808Z,0
2017-10-04T01:41:27.487Z,0
2017-10-04T01:42:28.343Z,0
2017-10-04T01:43:29.252Z,0
2017-10-04T01:44:30.085Z,0
2017-10-04T01:45:30.738Z,0
2017-10-04T01:46:31.537Z,0
2017-10-04T01:47:32.315Z,0
2017-10-04T01:48:33.097Z,0
2017-10-04T01:49:33.812Z,0
2017-10-04T01:50:34.631Z,0
2017-10-04T01:51:35.349Z,0
2017-10-04T01:52:36.098Z,0
2017-10-04T01:53:36.881Z,0
2017-10-04T01:54:37.668Z,0
2017-10-04T01:55:38.377Z,0
2017-10-04T01:56:39.108Z,0
2017-10-04T01:57:39.892Z,0
2017-10-04T01:58:40.682Z,0
2017-10-04T01:59:41.442Z,0
2017-10-04T02:00:42.240Z,0
2017-10-04T02:01:42.929Z,0
2017-10-04T02:02:43.732Z,0
2017-10-04T02:03:44.431Z,0
2017-10-04T02:04:45.191Z,0
2017-10-04T02:05:45.988Z,0
2017-10-04T02:06:46.654Z,0
2017-10-04T02:07:47.394Z,0
2017-10-04T02:08:48.118Z,0
2017-10-04T02:09:48.913Z,0
2017-10-04T02:10:49.661Z,0
2017-10-04T02:11:50.399Z,0
2017-10-04T02:12:51.144Z,0
2017-10-04T02:13:51.909Z,0
2017-10-04T02:14:52.642Z,0
2017-10-04T02:15:53.402Z,0
2017-10-04T02:16:54.101Z,0
2017-10-04T02:17:54.902Z,0
2017-10-04T02:18:55.714Z,0
2017-10-04T02:19:56.500Z,0
2017-10-04T02:20:57.187Z,0
2017-10-04T02:21:57.977Z,0
2017-10-04T02:22:58.748Z,0
2017-10-04T02:23:59.532Z,0
2017-10-04T02:25:00.366Z,0
2017-10-04T02:26:01.018Z,0
2017-10-04T02:27:01.720Z,0
2017-10-04T02:28:02.462Z,0
2017-10-04T02:29:03.178Z,0
2017-10-04T02:30:03.932Z,0
2017-10-04T02:31:04.722Z,0
2017-10-04T02:32:05.459Z,0
2017-10-04T02:33:06.182Z,0
2017-10-04T02:34:06.914Z,0
2017-10-04T02:35:07.721Z,0
2017-10-04T02:36:08.405Z,0
2017-10-04T02:37:09.146Z,0
2017-10-04T02:38:10.029Z,0
2017-10-04T02:39:10.747Z,0
2017-10-04T02:41:27.049Z,0
2017-10-04T02:42:27.896Z,0
2017-10-04T02:43:28.621Z,0
2017-10-04T02:44:29.316Z,0
2017-10-04T02:45:30.068Z,0
2017-10-04T02:46:30.858Z,0
2017-10-04T02:47:31.558Z,0
2017-10-04T02:48:32.312Z,0
2017-10-04T02:49:33.037Z,0
2017-10-04T02:50:33.754Z,0
2017-10-04T02:51:34.511Z,0
2017-10-04T02:52:35.262Z,0
2017-10-04T02:53:36.039Z,0
2017-10-04T02:54:36.835Z,0
2017-10-04T02:55:37.661Z,0
2017-10-04T02:56:38.360Z,0
2017-10-04T02:57:39.088Z,0
2017-10-04T02:58:39.774Z,0
2017-10-04T02:59:40.581Z,0
2017-10-04T03:00:41.291Z,0
2017-10-04T03:01:42.057Z,0
2017-10-04T03:02:42.774Z,0
2017-10-04T03:03:43.502Z,0
2017-10-04T03:04:44.227Z,0
2017-10-04T03:05:45.007Z,0
2017-10-04T03:06:45.898Z,0
2017-10-04T03:07:51.617Z,0
2017-10-04T03:08:52.403Z,0
2017-10-04T03:09:53.205Z,0
2017-10-04T03:10:53.916Z,0
2017-10-04T03:11:54.665Z,0
2017-10-04T03:12:55.424Z,0
2017-10-04T03:13:56.165Z,0
2017-10-04T03:14:57.086Z,0
2017-10-04T03:15:57.905Z,0
2017-10-04T03:17:03.662Z,0
2017-10-04T03:18:04.367Z,0
2017-10-04T03:19:05.151Z,0
2017-10-04T03:20:05.869Z,0
2017-10-04T03:21:11.632Z,0
2017-10-04T03:22:12.391Z,0
2017-10-04T03:23:13.096Z,0
2017-10-04T03:24:13.881Z,0
2017-10-04T03:25:14.610Z,0
2017-10-04T03:26:15.356Z,0
2017-10-04T03:27:16.167Z,0
2017-10-04T03:28:16.922Z,0
2017-10-04T03:29:17.664Z,0
2017-10-04T03:30:18.375Z,0
2017-10-04T03:31:19.088Z,0
2017-10-04T03:32:19.835Z,0
2017-10-04T03:33:20.531Z,0
2017-10-04T03:34:21.321Z,0
2017-10-04T03:35:22.078Z,0
2017-10-04T03:36:22.925Z,0
2017-10-04T03:37:23.602Z,0
2017-10-04T03:38:24.334Z,0
2017-10-04T03:39:25.109Z,0
2017-10-04T03:40:26.132Z,0
2017-10-04T03:41:26.810Z,0
2017-10-04T03:42:27.583Z,0
2017-10-04T03:43:28.347Z,0
2017-10-04T03:44:29.364Z,0
2017-10-04T03:45:30.228Z,0
2017-10-04T03:46:31.025Z,0
2017-10-04T03:47:31.767Z,0
2017-10-04T03:48:32.505Z,0
2017-10-04T03:49:33.321Z,0
2017-10-04T03:50:34.192Z,0
2017-10-04T03:51:34.907Z,0
2017-10-04T03:52:35.638Z,0
2017-10-04T03:53:36.409Z,0
2017-10-04T03:54:37.111Z,0
2017-10-04T03:55:37.901Z,0
2017-10-04T03:56:38.627Z,0
2017-10-04T03:57:39.458Z,0
2017-10-04T03:58:40.141Z,0
2017-10-04T03:59:41.020Z,0
2017-10-04T04:00:41.815Z,0
2017-10-04T04:01:42.557Z,0
2017-10-04T04:02:43.338Z,0
2017-10-04T04:03:44.108Z,0
2017-10-04T04:04:44.939Z,0
2017-10-04T04:05:45.727Z,0
2017-10-04T04:06:46.388Z,0
2017-10-04T04:07:47.155Z,0
2017-10-04T04:08:47.937Z,0
2017-10-04T04:09:48.651Z,0
2017-10-04T04:10:49.377Z,0
2017-10-04T04:11:50.078Z,0
2017-10-04T04:12:50.859Z,0
2017-10-04T04:13:51.581Z,0
2017-10-04T04:14:52.295Z,0
2017-10-04T04:15:53.010Z,0
2017-10-04T04:16:53.726Z,0
2017-10-04T04:17:54.428Z,0
2017-10-04T04:18:55.255Z,0
2017-10-04T04:20:58.405Z,0
2017-10-04T04:21:59.237Z,0
2017-10-04T04:22:59.965Z,0
2017-10-04T04:24:00.733Z,0
2017-10-04T04:25:01.566Z,0
2017-10-04T04:26:02.303Z,0
2017-10-04T04:27:03.326Z,0
2017-10-04T04:28:04.067Z,0
2017-10-04T04:29:04.790Z,0
2017-10-04T04:30:05.569Z,0
2017-10-04T04:31:06.407Z,0
2017-10-04T04:32:07.144Z,0
2017-10-04T04:33:07.874Z,0
2017-10-04T04:34:08.709Z,0
2017-10-04T04:35:09.681Z,0
2017-10-04T04:36:10.451Z,0
2017-10-04T04:37:11.191Z,0
2017-10-04T04:38:12.095Z,0
2017-10-04T04:39:12.814Z,0
2017-10-04T04:40:13.891Z,0
2017-10-04T04:41:14.877Z,0
2017-10-04T04:42:15.553Z,0
2017-10-04T04:43:16.327Z,0
2017-10-04T04:44:17.005Z,0
2017-10-04T04:45:17.776Z,0
2017-10-04T04:46:18.491Z,0
2017-10-04T04:47:19.444Z,0
2017-10-04T04:48:20.162Z,0
2017-10-04T04:49:20.902Z,0
2017-10-04T04:50:21.656Z,0
2017-10-04T04:51:22.370Z,0
2017-10-04T04:52:23.104Z,0
2017-10-04T04:53:23.830Z,0
2017-10-04T04:54:24.633Z,0
2017-10-04T04:55:25.367Z,0
2017-10-04T04:56:26.176Z,0
2017-10-04T04:57:26.904Z,0
2017-10-04T04:58:27.793Z,0
2017-10-04T04:59:28.961Z,0
2017-10-04T05:00:30.120Z,0
2017-10-04T05:01:30.784Z,0
2017-10-04T05:02:31.506Z,0
2017-10-04T05:03:32.259Z,0
2017-10-04T05:04:33.049Z,0
2017-10-04T05:05:33.786Z,0
2017-10-04T05:06:34.606Z,0
2017-10-04T05:07:35.366Z,0
2017-10-04T05:08:36.200Z,0
2017-10-04T05:09:37.255Z,0
2017-10-04T05:10:37.923Z,0
2017-10-04T05:11:39.360Z,0
2017-10-04T05:12:40.023Z,0
2017-10-04T05:13:40.745Z,0
2017-10-04T05:14:41.676Z,0
2017-10-04T05:15:42.979Z,0
2017-10-04T05:16:43.809Z,0
2017-10-04T05:17:44.553Z,0
2017-10-04T05:18:45.241Z,0
2017-10-04T05:19:46.322Z,0
2017-10-04T05:20:47.016Z,0
2017-10-04T05:21:48.126Z,0
2017-10-04T05:22:49.478Z,0
2017-10-04T05:23:50.152Z,0
2017-10-04T05:24:50.913Z,0
2017-10-04T05:25:51.664Z,0
2017-10-04T05:26:52.585Z,0
2017-10-04T05:27:53.454Z,0
2017-10-04T05:28:54.176Z,0
2017-10-04T05:29:55.076Z,0
2017-10-04T05:30:56.109Z,0
2017-10-04T05:31:56.931Z,0
2017-10-04T05:32:57.749Z,0
2017-10-04T05:33:58.538Z,0
2017-10-04T05:34:59.248Z,0
2017-10-04T05:36:00.283Z,0
2017-10-04T05:37:00.952Z,0
2017-10-04T05:38:01.693Z,0
2017-10-04T05:39:02.395Z,0
2017-10-04T05:40:03.230Z,0
2017-10-04T05:41:03.947Z,0
2017-10-04T05:42:04.891Z,0
2017-10-04T05:43:05.807Z,0
2017-10-04T05:44:06.525Z,0
2017-10-04T05:45:07.337Z,0
2017-10-04T05:46:08.077Z,0
2017-10-04T05:47:08.819Z,0
2017-10-04T05:48:09.891Z,0
2017-10-04T05:49:10.582Z,0
2017-10-04T05:50:11.278Z,0
2017-10-04T05:51:12.293Z,0
2017-10-04T05:52:13.035Z,0
2017-10-04T05:53:13.776Z,0
2017-10-04T05:54:14.526Z,0
2017-10-04T05:55:15.305Z,0
2017-10-04T05:56:16.000Z,0
2017-10-04T05:57:16.746Z,0
2017-10-04T05:58:17.730Z,0
2017-10-04T05:59:20.142Z,0
2017-10-04T06:00:21.535Z,0
2017-10-04T06:01:22.748Z,0
2017-10-04T06:02:23.670Z,0
2017-10-04T06:03:24.904Z,0
2017-10-04T06:04:25.580Z,0
2017-10-04T06:05:26.404Z,0
2017-10-04T06:06:27.238Z,0
2017-10-04T06:07:28.121Z,0
2017-10-04T06:08:33.974Z,0
2017-10-04T06:09:35.618Z,0
2017-10-04T06:10:36.400Z,0
2017-10-04T06:11:37.761Z,0
2017-10-04T06:12:38.610Z,0
2017-10-04T06:13:39.766Z,0
2017-10-04T06:14:40.738Z,0
2017-10-04T06:15:41.456Z,0
2017-10-04T06:16:42.223Z,0
2017-10-04T06:17:42.949Z,0
2017-10-04T06:18:43.683Z,0
2017-10-04T06:19:44.487Z,0
2017-10-04T06:20:45.175Z,0
2017-10-04T06:21:45.939Z,0
2017-10-04T06:22:46.706Z,0
2017-10-04T06:23:47.397Z,0
2017-10-04T06:24:48.202Z,0
2017-10-04T06:25:48.943Z,0
2017-10-04T06:26:49.704Z,0
2017-10-04T06:27:50.538Z,0
2017-10-04T06:28:51.274Z,0
2017-10-04T06:29:52.873Z,0
2017-10-04T06:30:54.735Z,5
2017-10-04T06:31:55.976Z,5
2017-10-04T06:32:56.701Z,5
2017-10-04T06:33:57.472Z,5
2017-10-04T06:34:58.229Z,5
2017-10-04T06:35:58.949Z,5
2017-10-04T06:36:59.871Z,5
2017-10-04T06:38:00.714Z,5
2017-10-04T06:40:03.242Z,5
2017-10-04T06:41:07.249Z,5
2017-10-04T06:42:05.851Z,5
2017-10-04T06:43:06.572Z,5
2017-10-04T06:44:07.400Z,5
2017-10-04T06:45:11.444Z,5
2017-10-04T06:47:25.656Z,10
2017-10-04T06:48:28.887Z,5
2017-10-04T06:49:28.326Z,10
2017-10-04T06:50:29.066Z,10
2017-10-04T06:51:29.881Z,10
2017-10-04T06:52:30.660Z,10
2017-10-04T06:53:31.352Z,10
2017-10-04T06:54:32.223Z,10
2017-10-04T06:55:32.954Z,15
2017-10-04T06:56:33.645Z,15
2017-10-04T06:57:34.789Z,15
2017-10-04T06:58:35.553Z,20
2017-10-04T06:59:36.340Z,25
2017-10-04T07:00:37.280Z,25
2017-10-04T07:01:37.930Z,25
2017-10-04T07:02:38.756Z,30
2017-10-04T07:03:39.476Z,40
2017-10-04T07:04:40.194Z,40
2017-10-04T07:05:40.939Z,45
2017-10-04T07:06:41.709Z,45
2017-10-04T07:07:42.458Z,50
2017-10-04T07:08:43.332Z,50
2017-10-04T07:09:44.077Z,55
2017-10-04T07:10:44.840Z,60
2017-10-04T07:11:45.664Z,65
2017-10-04T07:12:46.423Z,70
2017-10-04T07:13:47.316Z,80
2017-10-04T07:14:48.085Z,90
2017-10-04T07:15:49.092Z,90
2017-10-04T07:16:49.970Z,80
2017-10-04T07:17:51.020Z,70
2017-10-04T07:18:51.777Z,75
2017-10-04T07:19:52.523Z,85
2017-10-04T07:20:53.230Z,80
2017-10-04T07:21:53.958Z,55
2017-10-04T07:22:54.732Z,45
2017-10-04T07:23:55.453Z,50
2017-10-04T07:24:56.316Z,30
2017-10-04T07:25:57.171Z,30
2017-10-04T07:26:57.973Z,65
2017-10-04T07:27:58.899Z,20
2017-10-04T07:28:59.671Z,15
2017-10-04T07:30:00.686Z,15
2017-10-04T07:31:01.428Z,15
2017-10-04T07:32:02.197Z,20
2017-10-04T07:33:03.010Z,45
2017-10-04T07:34:03.777Z,35
2017-10-04T07:35:04.598Z,40
2017-10-04T07:36:05.320Z,25
2017-10-04T07:37:06.019Z,20
2017-10-04T07:38:06.760Z,20
2017-10-04T07:39:07.595Z,25
2017-10-04T07:40:08.390Z,20
2017-10-04T07:41:09.265Z,15
2017-10-04T07:42:09.981Z,15
2017-10-04T07:43:10.694Z,15
2017-10-04T07:44:11.501Z,15
2017-10-04T07:45:12.658Z,20
2017-10-04T07:46:13.440Z,35
2017-10-04T07:47:14.267Z,35
2017-10-04T07:48:14.964Z,30
2017-10-04T07:49:16.076Z,30
2017-10-04T07:50:16.893Z,40
2017-10-04T07:51:18.191Z,40
2017-10-04T07:52:19.360Z,35
2017-10-04T07:53:20.080Z,35
2017-10-04T07:55:22.628Z,45
2017-10-04T07:56:23.454Z,40
2017-10-04T07:57:24.227Z,40
2017-10-04T07:58:25.114Z,50
2017-10-04T07:59:25.953Z,50
2017-10-04T08:01:42.174Z,55
2017-10-04T08:02:42.897Z,50
2017-10-04T08:03:43.688Z,45
2017-10-04T08:04:44.489Z,35
2017-10-04T08:05:45.652Z,25
2017-10-04T08:06:46.436Z,20
2017-10-04T08:07:47.108Z,25
2017-10-04T08:08:47.968Z,30
2017-10-04T08:09:48.707Z,25
2017-10-04T08:10:49.547Z,30
2017-10-04T08:11:50.306Z,35
2017-10-04T08:12:51.032Z,30
2017-10-04T08:13:51.796Z,30
2017-10-04T08:14:52.824Z,30
2017-10-04T08:15:53.654Z,45
2017-10-04T08:16:54.419Z,50
2017-10-04T08:17:55.260Z,50
2017-10-04T08:18:56.020Z,50
2017-10-04T08:19:56.750Z,45
2017-10-04T08:20:57.493Z,50
2017-10-04T08:21:58.389Z,45
2017-10-04T08:22:59.821Z,45
2017-10-04T08:24:00.583Z,45
2017-10-04T08:25:01.303Z,35
2017-10-04T08:26:02.042Z,35
2017-10-04T08:27:03.187Z,30
2017-10-04T08:28:03.846Z,30
2017-10-04T08:29:04.822Z,30
2017-10-04T08:30:05.678Z,30
2017-10-04T08:31:06.506Z,40
2017-10-04T08:32:07.290Z,45
2017-10-04T08:33:07.967Z,40
2017-10-04T08:34:09.593Z,35
2017-10-04T08:35:10.478Z,35
2017-10-04T08:37:12.951Z,45
2017-10-04T08:38:13.718Z,45
2017-10-04T08:39:14.570Z,40
2017-10-04T08:40:15.374Z,45
2017-10-04T08:41:16.121Z,45
2017-10-04T08:42:17.736Z,30
2017-10-04T08:43:18.507Z,40
2017-10-04T08:44:19.521Z,35
2017-10-04T08:45:20.519Z,30
2017-10-04T08:46:21.415Z,30
2017-10-04T08:47:22.118Z,30
2017-10-04T08:48:22.891Z,30
2017-10-04T08:49:24.506Z,30
2017-10-04T08:50:25.400Z,35
2017-10-04T08:51:26.100Z,35
2017-10-04T08:52:27.068Z,30
2017-10-04T08:53:27.751Z,35
2017-10-04T08:54:28.597Z,35
2017-10-04T08:55:29.737Z,35
2017-10-04T08:56:31.099Z,35
2017-10-04T08:57:31.802Z,35
2017-10-04T08:58:32.723Z,35
2017-10-04T08:59:33.472Z,30
2017-10-04T09:00:34.287Z,25
2017-10-04T09:01:35.020Z,30
2017-10-04T09:02:35.732Z,35
2017-10-04T09:03:36.491Z,40
2017-10-04T09:04:37.216Z,35
2017-10-04T09:05:38.028Z,35
2017-10-04T09:07:40.506Z,30
2017-10-04T09:08:41.291Z,40
2017-10-04T09:09:42.096Z,40
2017-10-04T09:10:42.910Z,35
2017-10-04T09:11:43.693Z,35
2017-10-04T09:12:44.873Z,40
2017-10-04T09:13:45.703Z,35
2017-10-04T09:14:46.584Z,35
2017-10-04T09:16:50.487Z,25
2017-10-04T09:17:52.692Z,25
2017-10-04T09:19:55.175Z,35
2017-10-04T09:20:56.140Z,20
2017-10-04T09:21:56.909Z,30
2017-10-04T09:22:57.596Z,35
2017-10-04T09:23:58.386Z,35
2017-10-04T09:24:59.518Z,35
2017-10-04T09:26:00.294Z,35
2017-10-04T09:27:01.109Z,30
2017-10-04T09:28:02.104Z,25
2017-10-04T09:29:02.839Z,25
2017-10-04T09:30:03.631Z,20
2017-10-04T09:31:04.466Z,35
2017-10-04T09:32:05.735Z,35
2017-10-04T09:33:06.456Z,30
2017-10-04T09:34:07.334Z,35
2017-10-04T09:35:08.058Z,20
2017-10-04T09:36:08.833Z,20
2017-10-04T09:37:09.727Z,25
2017-10-04T09:38:10.473Z,40
2017-10-04T09:39:11.630Z,25
2017-10-04T09:40:12.836Z,40
2017-10-04T09:41:13.536Z,25
2017-10-04T09:42:14.669Z,25
2017-10-04T09:43:15.490Z,30
2017-10-04T09:44:16.224Z,15
2017-10-04T09:45:17.728Z,15
2017-10-04T09:46:18.510Z,10
2017-10-04T09:47:19.355Z,10
2017-10-04T09:48:20.054Z,10
2017-10-04T09:49:20.832Z,10
2017-10-04T09:50:21.613Z,10
2017-10-04T09:51:23.184Z,10
2017-10-04T09:52:23.906Z,10
2017-10-04T09:53:24.706Z,10
2017-10-04T09:54:25.492Z,10
2017-10-04T09:55:26.304Z,15
2017-10-04T09:56:27.024Z,10
2017-10-04T09:57:27.943Z,10
2017-10-04T09:58:28.774Z,10
2017-10-04T09:59:29.630Z,15
2017-10-04T10:00:30.450Z,10
2017-10-04T10:01:31.172Z,10
2017-10-04T10:02:31.939Z,10
2017-10-04T10:03:32.809Z,10
2017-10-04T10:04:33.555Z,10
2017-10-04T10:05:34.505Z,10
2017-10-04T10:06:35.341Z,10
2017-10-04T10:07:36.067Z,10
2017-10-04T10:08:36.834Z,10
2017-10-04T10:09:37.804Z,10
2017-10-04T10:10:38.490Z,10
2017-10-04T10:11:39.413Z,10
2017-10-04T10:12:40.238Z,10
2017-10-04T10:13:40.959Z,5
2017-10-04T10:14:41.662Z,5
2017-10-04T10:15:42.443Z,5
2017-10-04T10:16:43.389Z,5
2017-10-04T10:17:44.297Z,10
2017-10-04T10:18:45.073Z,10
2017-10-04T10:19:46.005Z,10
2017-10-04T10:20:46.939Z,10
2017-10-04T10:21:47.665Z,10
2017-10-04T10:22:48.479Z,10
2017-10-04T10:23:49.196Z,10
2017-10-04T10:24:49.948Z,10
2017-10-04T10:25:50.651Z,10
2017-10-04T10:26:51.640Z,10
2017-10-04T10:27:52.835Z,10
2017-10-04T10:28:53.558Z,10
2017-10-04T10:29:54.463Z,10
2017-10-04T10:30:55.613Z,10
2017-10-04T10:31:56.299Z,10
2017-10-04T10:32:57.044Z,10
2017-10-04T10:33:57.888Z,15
2017-10-04T10:34:58.622Z,15
2017-10-04T10:35:59.389Z,15
2017-10-04T10:37:00.186Z,20
2017-10-04T10:38:00.916Z,15
2017-10-04T10:39:02.014Z,15
2017-10-04T10:40:02.789Z,20
2017-10-04T10:41:03.544Z,15
2017-10-04T10:42:04.301Z,15
2017-10-04T10:43:05.135Z,15
2017-10-04T10:44:05.932Z,15
2017-10-04T10:45:06.694Z,15
2017-10-04T10:46:07.436Z,15
2017-10-04T10:47:08.629Z,20
2017-10-04T10:48:09.534Z,15
2017-10-04T10:49:10.271Z,15
2017-10-04T10:50:11.112Z,10
2017-10-04T10:51:12.024Z,15
2017-10-04T10:52:12.746Z,15
2017-10-04T10:53:13.610Z,20
2017-10-04T10:54:14.460Z,20
2017-10-04T10:55:15.253Z,20
2017-10-04T10:56:15.978Z,15
2017-10-04T10:57:16.795Z,15
2017-10-04T10:58:17.538Z,15
2017-10-04T10:59:18.370Z,15
2017-10-04T11:00:19.140Z,15
2017-10-04T11:01:20.012Z,20
2017-10-04T11:02:20.825Z,15
2017-10-04T11:03:21.543Z,15
2017-10-04T11:04:22.269Z,15
2017-10-04T11:05:23.062Z,15
2017-10-04T11:06:23.793Z,15
2017-10-04T11:07:24.550Z,15
2017-10-04T11:08:25.367Z,15
2017-10-04T11:09:26.120Z,15
2017-10-04T11:10:26.898Z,10
2017-10-04T11:11:27.706Z,15
2017-10-04T11:12:28.627Z,10
2017-10-04T11:13:29.452Z,10
2017-10-04T11:14:30.282Z,10
2017-10-04T11:15:31.134Z,10
2017-10-04T11:16:31.846Z,10
2017-10-04T11:17:32.560Z,10
2017-10-04T11:18:33.420Z,15
2017-10-04T11:19:34.236Z,10
2017-10-04T11:20:34.972Z,10
2017-10-04T11:21:36.129Z,10
2017-10-04T11:22:36.929Z,10
2017-10-04T11:23:37.642Z,5
2017-10-04T11:24:38.386Z,5
2017-10-04T11:25:39.252Z,5
2017-10-04T11:26:39.984Z,10
2017-10-04T11:27:40.840Z,10
2017-10-04T11:28:41.669Z,10
2017-10-04T11:29:42.498Z,10
2017-10-04T11:30:43.303Z,10
2017-10-04T11:31:44.279Z,10
2017-10-04T11:32:45.101Z,10
2017-10-04T11:33:45.787Z,10
2017-10-04T11:34:46.589Z,10
2017-10-04T11:37:03.236Z,10
2017-10-04T11:38:04.189Z,10
2017-10-04T11:39:05.033Z,5
2017-10-04T11:40:05.844Z,5
2017-10-04T11:41:06.657Z,5
2017-10-04T11:42:07.393Z,5
2017-10-04T11:43:08.207Z,5
2017-10-04T11:44:09.229Z,5
2017-10-04T11:45:10.305Z,5
2017-10-04T11:46:11.133Z,10
2017-10-04T11:47:12.399Z,10
2017-10-04T11:48:13.205Z,10
2017-10-04T11:49:13.969Z,10
2017-10-04T11:50:14.777Z,10
2017-10-04T11:51:15.501Z,5
2017-10-04T11:52:16.293Z,5
2017-10-04T11:53:17.016Z,5
2017-10-04T11:54:17.828Z,5
2017-10-04T11:55:18.555Z,5
2017-10-04T11:56:19.365Z,5
2017-10-04T11:57:20.182Z,5
2017-10-04T11:58:20.923Z,5
2017-10-04T11:59:21.686Z,5
2017-10-04T12:00:23.082Z,5
2017-10-04T12:01:23.752Z,5
2017-10-04T12:02:24.540Z,10
2017-10-04T12:03:25.254Z,10
2017-10-04T12:04:26.027Z,10
2017-10-04T12:05:26.900Z,10
2017-10-04T12:06:27.677Z,10
2017-10-04T12:07:28.464Z,10
2017-10-04T12:08:29.204Z,10
2017-10-04T12:09:30.138Z,10
2017-10-04T12:10:30.957Z,15
2017-10-04T12:11:31.745Z,15
2017-10-04T12:12:32.584Z,10
2017-10-04T12:13:33.268Z,10
2017-10-04T12:14:34.037Z,10
2017-10-04T12:15:34.759Z,10
2017-10-04T12:16:35.520Z,10
2017-10-04T12:17:36.300Z,10
2017-10-04T12:18:37.387Z,10
2017-10-04T12:31:47.667Z,10
2017-10-04T12:49:00.263Z,5
2017-10-04T13:28:29.346Z,5
2017-10-04T13:29:30.094Z,5
2017-10-04T13:30:30.899Z,5
2017-10-04T13:31:32.148Z,5
2017-10-04T13:32:33.217Z,5
2017-10-04T13:33:34.215Z,0
2017-10-04T13:34:34.957Z,0
2017-10-04T13:35:35.661Z,0
2017-10-04T13:36:36.448Z,0
2017-10-04T13:37:37.177Z,0
2017-10-04T13:38:37.865Z,0
2017-10-04T13:39:39.373Z,0
2017-10-04T13:40:40.150Z,5
2017-10-04T13:41:40.848Z,5
2017-10-04T13:42:41.621Z,5
2017-10-04T13:43:42.547Z,5
2017-10-04T13:44:43.321Z,5
2017-10-04T13:45:44.295Z,5
2017-10-04T13:46:45.024Z,5
2017-10-04T13:47:46.076Z,5
2017-10-04T13:48:47.034Z,5
2017-10-04T13:49:47.925Z,5
2017-10-04T13:50:48.766Z,5
2017-10-04T13:51:49.435Z,5
2017-10-04T13:52:50.132Z,5
2017-10-04T13:53:50.843Z,5
2017-10-04T13:54:51.594Z,5
2017-10-04T13:55:52.309Z,5
2017-10-04T13:56:53.183Z,5
2017-10-04T13:57:54.073Z,5
2017-10-04T13:58:54.780Z,5
2017-10-04T13:59:55.478Z,5
2017-10-04T14:00:56.488Z,5
2017-10-04T14:01:57.309Z,5
2017-10-04T14:02:58.090Z,5
2017-10-04T14:03:58.810Z,5
2017-10-04T14:04:59.614Z,5
2017-10-04T14:06:00.340Z,5
2017-10-04T14:07:01.104Z,5
2017-10-04T14:08:01.797Z,5
2017-10-04T14:09:02.691Z,5
2017-10-04T14:10:03.362Z,5
2017-10-04T14:11:04.150Z,5
2017-10-04T14:12:04.831Z,5
2017-10-04T14:13:05.584Z,5
2017-10-04T14:14:06.402Z,5
2017-10-04T14:15:07.139Z,5
2017-10-04T14:16:07.961Z,5
2017-10-04T14:17:08.653Z,5
2017-10-04T14:18:09.525Z,5
2017-10-04T14:19:10.251Z,5
2017-10-04T14:20:10.969Z,5
2017-10-04T14:21:11.681Z,5
2017-10-04T14:22:12.501Z,5
2017-10-04T14:23:13.328Z,5
2017-10-04T14:24:14.599Z,5
2017-10-04T14:25:15.297Z,5
2017-10-04T14:26:16.029Z,5
2017-10-04T14:27:16.763Z,5
2017-10-04T14:28:17.465Z,5
2017-10-04T14:29:18.191Z,5
2017-10-04T14:30:19.156Z,5
2017-10-04T14:31:20.168Z,5
2017-10-04T14:32:21.019Z,5
2017-10-04T14:33:21.744Z,5
2017-10-04T14:34:22.541Z,5
2017-10-04T14:35:23.519Z,5
2017-10-04T14:36:24.421Z,5
2017-10-04T14:37:25.256Z,5
2017-10-04T14:38:26.003Z,5
2017-10-04T14:39:26.808Z,5
2017-10-04T14:40:27.595Z,5
2017-10-04T14:41:28.348Z,5
2017-10-04T14:42:29.116Z,5
2017-10-04T14:43:29.918Z,5
2017-10-04T14:44:30.725Z,5
2017-10-04T14:45:31.482Z,5
2017-10-04T14:46:32.312Z,5
2017-10-04T14:47:33.092Z,5
2017-10-04T14:48:33.826Z,5
2017-10-04T14:49:34.814Z,0
2017-10-04T14:50:35.602Z,0
2017-10-04T14:51:36.651Z,0
2017-10-04T14:52:37.457Z,0
2017-10-04T14:53:38.463Z,0
2017-10-04T14:54:39.417Z,0
2017-10-04T14:56:55.951Z,0
2017-10-04T14:57:56.840Z,0
2017-10-04T14:58:58.409Z,0
2017-10-04T14:59:59.872Z,0
2017-10-04T15:01:00.618Z,0
2017-10-04T15:02:02.505Z,0
2017-10-04T15:03:03.501Z,0
2017-10-04T15:04:04.320Z,0
2017-10-04T15:05:05.103Z,0
2017-10-04T15:06:05.947Z,0
2017-10-04T15:07:06.705Z,0
2017-10-04T15:08:07.425Z,0
2017-10-04T15:09:08.279Z,0
2017-10-04T15:10:09.163Z,0
2017-10-04T15:11:09.892Z,0
2017-10-04T15:12:10.587Z,0
2017-10-04T15:13:11.340Z,0
2017-10-04T15:14:12.568Z,0
2017-10-04T15:15:13.683Z,0
2017-10-04T15:16:14.658Z,0
2017-10-04T15:17:15.527Z,0
2017-10-04T15:18:16.252Z,0
2017-10-04T15:19:17.241Z,0
2017-10-04T15:20:18.071Z,0
2017-10-04T15:21:18.786Z,0
2017-10-04T15:22:19.469Z,0
2017-10-04T15:23:20.238Z,0
2017-10-04T15:24:20.985Z,0
2017-10-04T15:25:22.012Z,0
2017-10-04T15:26:22.795Z,0
2017-10-04T15:27:23.661Z,0
2017-10-04T15:28:24.411Z,0
2017-10-04T15:29:25.165Z,0
2017-10-04T15:30:26.105Z,0
2017-10-04T15:31:27.160Z,0
2017-10-04T15:32:27.887Z,0
2017-10-04T15:33:28.683Z,0
2017-10-04T15:34:29.480Z,0
2017-10-04T15:35:30.417Z,0
2017-10-04T15:36:43.887Z,0
2017-10-04T15:37:44.762Z,0
2017-10-04T15:38:50.628Z,0
2017-10-04T15:39:51.381Z,0
2017-10-04T15:40:52.192Z,0
2017-10-04T15:41:52.964Z,0
2017-10-04T15:42:53.633Z,0
2017-10-04T15:43:54.492Z,0
2017-10-04T15:44:55.442Z,0
2017-10-04T15:45:56.241Z,0
2017-10-04T15:46:57.886Z,0
2017-10-04T15:49:00.443Z,0
2017-10-04T15:50:01.249Z,0
2017-10-04T15:51:02.074Z,0
2017-10-04T15:52:02.783Z,0
2017-10-04T15:53:04.196Z,0
2017-10-04T15:54:04.970Z,0
2017-10-04T15:55:05.755Z,0
2017-10-04T15:56:06.529Z,0
2017-10-04T15:57:07.354Z,0
2017-10-04T15:58:08.162Z,0
2017-10-04T15:59:08.929Z,0
2017-10-04T16:00:11.174Z,0
2017-10-04T16:02:27.330Z,0
2017-10-04T16:03:28.081Z,0
2017-10-04T16:04:28.897Z,0
2017-10-04T16:05:29.805Z,0
2017-10-04T16:06:30.578Z,0
2017-10-04T16:07:31.451Z,0
2017-10-04T16:08:32.304Z,0
2017-10-04T16:09:33.651Z,0
2017-10-04T16:10:34.529Z,0
2017-10-04T16:11:35.710Z,0
2017-10-04T16:12:37.132Z,0
2017-10-04T16:13:37.849Z,0
2017-10-04T16:14:38.843Z,0