createdAt,value
2019-03-16T00:01:19.109Z,11.90
2019-03-16T00:03:47.539Z,11.90
2019-03-16T00:06:15.987Z,11.90
2019-03-16T00:08:44.728Z,12.00
2019-03-16T00:11:13.165Z,12.00
2019-03-16T00:13:41.602Z,12.10
2019-03-16T00:16:10.050Z,12.10
2019-03-16T00:18:38.491Z,12.00
2019-03-16T00:21:06.932Z,12.00
2019-03-16T00:23:35.353Z,12.10
2019-03-16T00:26:03.807Z,12.10
2019-03-16T00:28:32.237Z,12.20
2019-03-16T00:31:00.682Z,12.20
2019-03-16T00:33:29.152Z,12.20
2019-03-16T00:35:58.562Z,12.30
2019-03-16T00:38:26.991Z,12.40
2019-03-16T00:40:55.439Z,12.30
2019-03-16T00:43:24.187Z,12.40
2019-03-16T00:45:52.627Z,12.40
2019-03-16T00:48:21.063Z,12.30
2019-03-16T00:50:49.578Z,12.30
2019-03-16T00:53:18.014Z,12.30
2019-03-16T00:55:46.457Z,12.30
2019-03-16T00:58:14.894Z,12.30
2019-03-16T01:00:43.407Z,12.40
2019-03-16T01:03:11.933Z,12.50
2019-03-16T01:05:40.378Z,12.50
2019-03-16T01:08:09.132Z,12.50
2019-03-16T01:10:37.584Z,12.50
2019-03-16T01:13:06.017Z,12.50
2019-03-16T01:15:34.859Z,12.50
2019-03-16T01:18:03.293Z,12.50
2019-03-16T01:20:31.738Z,12.50
2019-03-16T01:23:00.172Z,12.50
2019-03-16T01:25:28.681Z,12.40
2019-03-16T01:27:57.118Z,12.40
2019-03-16T01:30:25.561Z,12.40
2019-03-16T01:32:53.988Z,12.40
2019-03-16T01:35:22.454Z,12.40
2019-03-16T01:37:50.886Z,12.40
2019-03-16T01:40:19.404Z,12.50
2019-03-16T01:42:47.838Z,12.40
2019-03-16T01:45:16.297Z,12.40
2019-03-16T01:47:45.117Z,12.40
2019-03-16T01:50:13.913Z,12.50
2019-03-16T01:52:42.701Z,12.40
2019-03-16T01:55:11.198Z,12.40
2019-03-16T01:57:39.643Z,12.40
2019-03-16T02:00:13.561Z,12.40
2019-03-16T02:02:54.289Z,12.50
2019-03-16T02:05:12.167Z,12.40
2019-03-16T02:07:40.600Z,12.40
2019-03-16T02:10:09.777Z,12.40
2019-03-16T02:12:38.222Z,12.40
2019-03-16T02:15:08.008Z,12.40
2019-03-16T02:17:36.432Z,12.30
2019-03-16T02:20:07.316Z,12.50
2019-03-16T02:22:36.054Z,12.50
2019-03-16T02:25:06.375Z,12.50
2019-03-16T02:27:34.807Z,12.40
2019-03-16T02:30:03.729Z,12.50
2019-03-16T02:32:32.156Z,12.40
2019-03-16T02:35:00.681Z,12.40
2019-03-16T02:37:29.109Z,12.50
2019-03-16T02:39:57.552Z,12.50
2019-03-16T02:42:25.985Z,12.50
2019-03-16T02:44:54.440Z,12.50
2019-03-16T02:47:22.865Z,12.50
2019-03-16T02:49:51.313Z,12.50
2019-03-16T02:52:20.025Z,12.50
2019-03-16T02:54:48.497Z,12.50
2019-03-16T02:57:16.932Z,12.50
2019-03-16T02:59:45.364Z,12.40
2019-03-16T03:02:13.840Z,12.40
2019-03-16T03:04:45.902Z,12.40
2019-03-16T03:07:12.803Z,12.40
2019-03-16T03:09:41.235Z,12.40
2019-03-16T03:12:09.681Z,12.40
2019-03-16T03:14:38.110Z,12.40
2019-03-16T03:17:06.578Z,12.30
2019-03-16T03:19:35.042Z,12.40
2019-03-16T03:22:03.473Z,12.30
2019-03-16T03:24:31.933Z,12.30
2019-03-16T03:27:00.402Z,12.30
2019-03-16T03:29:28.838Z,12.30
2019-03-16T03:31:57.305Z,12.30
2019-03-16T03:34:25.746Z,12.30
2019-03-16T03:36:54.594Z,12.30
2019-03-16T03:39:23.030Z,12.20
2019-03-16T03:41:51.490Z,12.30
2019-03-16T03:44:19.957Z,12.40
2019-03-16T03:46:48.427Z,12.20
2019-03-16T03:49:16.910Z,12.10
2019-03-16T03:51:45.370Z,12.30
2019-03-16T03:54:13.790Z,12.30
2019-03-16T03:56:42.327Z,12.30
2019-03-16T03:59:10.762Z,12.30
2019-03-16T04:01:39.291Z,12.30
2019-03-16T04:04:15.028Z,12.30
2019-03-16T04:06:37.956Z,12.40
2019-03-16T04:09:08.007Z,12.40
2019-03-16T04:11:36.452Z,12.50
2019-03-16T04:14:04.954Z,12.40
2019-03-16T04:16:33.406Z,12.40
2019-03-16T04:19:01.844Z,12.40
2019-03-16T04:21:30.286Z,12.50
2019-03-16T04:23:59.028Z,12.50
2019-03-16T04:26:27.503Z,12.40
2019-03-16T04:28:56.191Z,12.50
2019-03-16T04:31:24.659Z,12.50
2019-03-16T04:33:53.086Z,12.50
2019-03-16T04:36:21.533Z,12.40
2019-03-16T04:38:50.322Z,12.40
2019-03-16T04:41:19.027Z,12.40
2019-03-16T04:43:47.798Z,12.30
2019-03-16T04:46:16.254Z,12.30
2019-03-16T04:48:44.947Z,12.30
2019-03-16T04:51:13.654Z,12.20
2019-03-16T04:53:42.098Z,12.40
2019-03-16T04:56:10.545Z,12.40
2019-03-16T04:58:39.297Z,12.40
2019-03-16T05:01:07.740Z,12.40
2019-03-16T05:03:36.175Z,12.30
2019-03-16T05:06:05.054Z,12.40
2019-03-16T05:08:33.575Z,12.30
2019-03-16T05:11:02.018Z,12.30
2019-03-16T05:13:30.446Z,12.30
2019-03-16T05:15:59.390Z,12.40
2019-03-16T05:18:27.830Z,12.30
2019-03-16T05:20:56.277Z,12.30
2019-03-16T05:23:24.706Z,12.30
2019-03-16T05:25:53.418Z,12.30
2019-03-16T05:28:22.229Z,12.30
2019-03-16T05:30:50.678Z,12.20
2019-03-16T05:33:19.115Z,12.20
2019-03-16T05:35:47.563Z,12.10
2019-03-16T05:38:15.995Z,12.10
2019-03-16T05:40:44.444Z,12.00
2019-03-16T05:43:12.881Z,12.00
2019-03-16T05:45:41.330Z,11.90
2019-03-16T05:48:09.761Z,11.90
2019-03-16T05:50:38.197Z,11.90
2019-03-16T05:53:06.658Z,11.80
2019-03-16T05:55:35.093Z,11.70
2019-03-16T05:58:03.545Z,11.70
2019-03-16T06:00:32.050Z,11.70
2019-03-16T06:03:00.565Z,11.60
2019-03-16T06:05:28.985Z,11.60
2019-03-16T06:07:57.720Z,11.60
2019-03-16T06:10:26.146Z,11.50
2019-03-16T06:12:54.663Z,11.60
2019-03-16T06:15:23.095Z,11.70
2019-03-16T06:17:51.842Z,11.70
2019-03-16T06:20:20.282Z,11.80
2019-03-16T06:22:48.734Z,11.80
2019-03-16T06:25:17.425Z,11.90
2019-03-16T06:27:45.877Z,11.90
2019-03-16T06:30:33.645Z,12.10
2019-03-16T06:33:02.113Z,12.30
2019-03-16T06:35:30.555Z,12.40
2019-03-16T06:37:59.001Z,12.40
2019-03-16T06:40:27.422Z,12.40
2019-03-16T06:42:55.889Z,12.50
2019-03-16T06:45:24.312Z,12.50
2019-03-16T06:47:54.750Z,12.40
2019-03-16T06:50:22.913Z,12.50
2019-03-16T06:52:51.366Z,12.40
2019-03-16T06:55:20.146Z,12.40
2019-03-16T06:57:48.590Z,12.30
2019-03-16T07:00:17.964Z,12.40
2019-03-16T07:02:46.553Z,12.40
2019-03-16T07:05:15.041Z,12.40
2019-03-16T07:07:43.784Z,12.40
2019-03-16T07:10:15.532Z,12.40
2019-03-16T07:12:43.982Z,12.20
2019-03-16T07:15:13.637Z,12.30
2019-03-16T07:17:42.112Z,12.40
2019-03-16T07:20:12.238Z,12.40
2019-03-16T07:22:40.704Z,12.20
2019-03-16T07:25:09.278Z,12.20
2019-03-16T07:27:37.738Z,12.20
2019-03-16T07:30:09.281Z,12.00
2019-03-16T07:32:38.025Z,12.10
2019-03-16T07:35:07.016Z,12.00
2019-03-16T07:37:35.520Z,12.10
2019-03-16T07:40:06.693Z,12.20
2019-03-16T07:42:35.137Z,12.30
2019-03-16T07:45:08.390Z,12.30
2019-03-16T07:47:35.065Z,12.30
2019-03-16T07:50:04.837Z,12.40
2019-03-16T07:52:33.565Z,12.40
2019-03-16T07:55:01.984Z,12.50
2019-03-16T07:57:40.074Z,12.60
2019-03-16T08:00:00.654Z,12.70
2019-03-16T08:02:29.103Z,12.70
2019-03-16T08:04:57.606Z,12.70
2019-03-16T08:07:26.099Z,12.80
2019-03-16T08:09:54.549Z,12.70
2019-03-16T08:12:23.246Z,12.70
2019-03-16T08:14:51.667Z,12.60
2019-03-16T08:17:20.202Z,12.60
2019-03-16T08:19:48.657Z,12.60
2019-03-16T08:22:17.089Z,12.70
2019-03-16T08:24:45.877Z,12.70
2019-03-16T08:27:14.325Z,12.90
2019-03-16T08:29:42.824Z,12.90
2019-03-16T08:32:11.267Z,12.90
2019-03-16T08:34:40.009Z,13.00
2019-03-16T08:37:08.454Z,13.10
2019-03-16T08:39:36.893Z,13.10
2019-03-16T08:42:05.422Z,13.00
2019-03-16T08:44:33.858Z,13.10
2019-03-16T08:47:02.304Z,13.10
2019-03-16T08:49:30.749Z,13.10
2019-03-16T08:51:59.599Z,13.20
2019-03-16T08:54:28.382Z,13.30
2019-03-16T08:56:56.829Z,13.40
2019-03-16T08:59:25.269Z,13.40
2019-03-16T09:01:53.713Z,13.50
2019-03-16T09:04:22.413Z,13.60
2019-03-16T09:06:52.934Z,13.50
2019-03-16T09:09:21.005Z,13.60
2019-03-16T09:11:50.705Z,13.70
2019-03-16T09:14:19.129Z,13.60
2019-03-16T09:16:47.898Z,13.80
2019-03-16T09:19:16.681Z,13.80
2019-03-16T09:21:45.129Z,13.80
2019-03-16T09:24:13.627Z,13.90
2019-03-16T09:26:42.056Z,13.90
2019-03-16T09:29:15.249Z,13.90
2019-03-16T09:31:40.653Z,13.90
2019-03-16T09:34:09.105Z,13.90
2019-03-16T09:36:37.535Z,13.90
2019-03-16T09:39:07.229Z,14.00
2019-03-16T09:41:35.658Z,13.90
2019-03-16T09:44:04.647Z,14.10
2019-03-16T09:46:33.099Z,14.00
2019-03-16T09:49:01.541Z,14.00
2019-03-16T09:51:30.037Z,13.90
2019-03-16T09:53:58.473Z,13.80
2019-03-16T09:56:26.901Z,13.90
2019-03-16T09:58:55.354Z,13.80
2019-03-16T10:01:23.786Z,14.00
2019-03-16T10:03:52.542Z,14.00
2019-03-16T10:06:21.226Z,13.90
2019-03-16T10:08:49.668Z,14.10
2019-03-16T10:11:18.113Z,14.10
2019-03-16T10:13:46.557Z,14.10
2019-03-16T10:16:14.986Z,14.10
2019-03-16T10:18:43.429Z,14.20
2019-03-16T10:21:11.865Z,14.20
2019-03-16T10:23:40.309Z,14.20
2019-03-16T10:26:09.088Z,14.30
2019-03-16T10:28:43.729Z,14.30
2019-03-16T10:31:08.508Z,14.30
2019-03-16T10:33:37.018Z,14.30
2019-03-16T10:36:05.444Z,14.30
2019-03-16T10:38:33.889Z,14.40
2019-03-16T10:41:02.321Z,14.50
2019-03-16T10:43:30.761Z,14.50
2019-03-16T10:45:59.199Z,14.50
2019-03-16T10:48:27.633Z,14.70
2019-03-16T10:50:56.069Z,14.50
2019-03-16T10:53:24.513Z,14.50
2019-03-16T10:55:53.023Z,14.50
2019-03-16T10:58:21.480Z,14.60
2019-03-16T11:00:50.398Z,14.50
2019-03-16T11:03:18.817Z,14.70
2019-03-16T11:05:47.269Z,14.60
2019-03-16T11:08:15.712Z,14.60
2019-03-16T11:10:44.150Z,14.70
2019-03-16T11:13:12.587Z,14.80
2019-03-16T11:15:41.014Z,14.80
2019-03-16T11:18:09.452Z,14.70
2019-03-16T11:20:38.144Z,14.80
2019-03-16T11:23:06.589Z,14.90
2019-03-16T11:25:35.027Z,15.00
2019-03-16T11:28:03.802Z,15.00
2019-03-16T11:30:32.230Z,15.20
2019-03-16T11:33:00.681Z,15.20
2019-03-16T11:35:29.114Z,15.30
2019-03-16T11:37:57.548Z,15.40
2019-03-16T11:40:25.982Z,15.50
2019-03-16T11:42:54.426Z,15.50
2019-03-16T11:45:22.857Z,15.50
2019-03-16T11:47:51.304Z,15.60
2019-03-16T11:50:19.748Z,15.60
2019-03-16T11:52:48.186Z,15.70
2019-03-16T11:55:16.652Z,15.80
2019-03-16T11:57:45.490Z,15.80
2019-03-16T12:00:15.722Z,15.70
2019-03-16T12:02:44.177Z,15.70
2019-03-16T12:05:12.607Z,15.80
2019-03-16T12:07:41.059Z,16.00
2019-03-16T12:10:15.920Z,16.10
2019-03-16T12:12:44.421Z,16.10
2019-03-16T12:15:13.790Z,16.10
2019-03-16T12:17:42.246Z,16.30
2019-03-16T12:20:13.080Z,16.20
2019-03-16T12:22:41.534Z,16.20
2019-03-16T12:25:10.302Z,16.10
2019-03-16T12:27:38.749Z,16.10
2019-03-16T12:30:10.095Z,16.00
2019-03-16T12:32:38.885Z,16.00
2019-03-16T12:35:08.661Z,16.00
2019-03-16T12:37:37.377Z,16.00
2019-03-16T12:40:11.361Z,15.90
2019-03-16T12:42:39.797Z,16.00
2019-03-16T12:45:16.249Z,16.00
2019-03-16T12:47:44.736Z,16.00
2019-03-16T12:50:13.291Z,16.10
2019-03-16T12:52:41.813Z,16.00
2019-03-16T12:55:11.292Z,16.00
2019-03-16T12:57:40.085Z,16.10
2019-03-16T13:00:14.308Z,16.20
2019-03-16T13:06:11.025Z,16.60
2019-03-16T13:08:39.477Z,16.50
2019-03-16T13:11:07.927Z,16.60
2019-03-16T13:13:36.451Z,16.50
2019-03-16T13:16:04.957Z,16.60
2019-03-16T13:18:33.408Z,16.50
2019-03-16T13:21:01.918Z,16.50
2019-03-16T13:23:30.363Z,16.50
2019-03-16T13:25:59.080Z,16.50
2019-03-16T13:28:27.534Z,16.60
2019-03-16T13:30:56.042Z,16.50
2019-03-16T13:33:24.485Z,16.50
2019-03-16T13:35:53.205Z,16.40
2019-03-16T13:38:21.717Z,16.50
2019-03-16T13:40:50.147Z,16.50
2019-03-16T13:43:18.870Z,16.40
2019-03-16T13:45:47.306Z,16.50
2019-03-16T13:48:15.749Z,16.30
2019-03-16T13:50:44.181Z,16.40
2019-03-16T13:53:12.705Z,16.50
2019-03-16T13:55:41.214Z,16.50
2019-03-16T13:58:09.661Z,16.60
2019-03-16T14:00:38.094Z,16.60
2019-03-16T14:03:06.709Z,16.60
2019-03-16T14:05:35.152Z,16.50
2019-03-16T14:08:03.597Z,16.40
2019-03-16T14:10:33.288Z,16.30
2019-03-16T14:13:01.714Z,16.30
2019-03-16T14:15:30.265Z,16.30
2019-03-16T14:17:58.730Z,16.20
2019-03-16T14:20:27.166Z,16.20
2019-03-16T14:22:55.895Z,16.20
2019-03-16T14:25:24.334Z,16.20
2019-03-16T14:27:52.766Z,16.00
2019-03-16T14:30:35.120Z,16.00
2019-03-16T14:32:51.808Z,16.10
2019-03-16T14:35:20.250Z,16.00
2019-03-16T14:37:48.684Z,16.00
2019-03-16T14:40:17.236Z,16.00
2019-03-16T14:42:45.722Z,16.00
2019-03-16T14:45:15.603Z,15.90
2019-03-16T14:47:44.106Z,15.80
2019-03-16T14:50:21.046Z,15.80
2019-03-16T14:52:49.480Z,15.70
2019-03-16T14:55:18.337Z,15.60
2019-03-16T14:57:46.770Z,15.50
2019-03-16T15:00:16.354Z,15.50
2019-03-16T15:02:46.530Z,15.40
2019-03-16T15:05:15.343Z,15.20
2019-03-16T15:07:43.781Z,15.20
2019-03-16T15:10:13.850Z,15.30
2019-03-16T15:12:42.627Z,15.20
2019-03-16T15:15:16.123Z,15.20
2019-03-16T15:17:44.548Z,15.30
2019-03-16T15:20:13.517Z,15.30
2019-03-16T15:22:42.013Z,15.30
2019-03-16T15:25:11.861Z,15.40
2019-03-16T15:27:40.347Z,15.50
2019-03-16T15:30:19.377Z,15.60
2019-03-16T15:32:47.805Z,15.60
2019-03-16T15:35:16.694Z,15.60
2019-03-16T15:37:45.589Z,15.60
2019-03-16T15:40:15.068Z,15.70
2019-03-16T15:42:43.645Z,15.70
2019-03-16T15:45:27.512Z,15.70
2019-03-16T15:47:56.021Z,15.70
2019-03-16T15:50:24.460Z,15.70
2019-03-16T15:52:53.150Z,15.60
2019-03-16T15:55:21.934Z,15.50
2019-03-16T15:57:50.357Z,15.40
2019-03-16T16:00:19.816Z,15.60
2019-03-16T16:02:48.513Z,16.10
2019-03-16T16:05:17.023Z,16.20
2019-03-16T16:07:45.609Z,16.20
2019-03-16T16:10:16.249Z,16.20
2019-03-16T16:12:44.679Z,16.20
2019-03-16T16:15:13.663Z,16.20
2019-03-16T16:17:42.408Z,16.10
2019-03-16T16:20:12.397Z,16.20
2019-03-16T16:22:40.834Z,16.20
2019-03-16T16:25:11.296Z,16.00
2019-03-16T16:27:39.808Z,15.80
2019-03-16T16:30:16.518Z,15.50
2019-03-16T16:32:50.115Z,15.30
2019-03-16T16:35:26.033Z,15.10
2019-03-16T16:40:53.669Z,14.70
2019-03-16T16:43:22.099Z,14.50
2019-03-16T16:45:50.546Z,14.40
2019-03-16T16:48:18.972Z,14.30
2019-03-16T16:50:47.405Z,14.20
2019-03-16T16:53:15.838Z,14.10
2019-03-16T16:55:44.702Z,14.00
2019-03-16T16:58:13.129Z,13.90
2019-03-16T17:00:41.577Z,13.80
2019-03-16T17:03:10.008Z,13.70
2019-03-16T17:05:38.452Z,13.60
2019-03-16T17:08:07.310Z,13.50
2019-03-16T17:10:35.766Z,13.40
2019-03-16T17:13:04.490Z,13.20
2019-03-16T17:15:32.962Z,13.10
2019-03-16T17:18:01.403Z,13.00
2019-03-16T17:20:29.856Z,12.90
2019-03-16T17:22:58.281Z,12.80
2019-03-16T17:25:26.805Z,12.70
2019-03-16T17:27:55.246Z,12.60
2019-03-16T17:30:26.762Z,12.50
2019-03-16T17:32:55.193Z,12.40
2019-03-16T17:35:23.651Z,12.30
2019-03-16T17:37:52.373Z,12.30
2019-03-16T17:40:20.893Z,12.20
2019-03-16T17:42:49.654Z,12.10
2019-03-16T17:45:18.081Z,12.00
2019-03-16T17:47:46.817Z,11.90
2019-03-16T17:50:16.120Z,11.80
2019-03-16T17:52:44.559Z,11.70
2019-03-16T17:55:14.325Z,11.60
2019-03-16T17:57:45.244Z,11.50
2019-03-16T18:00:16.834Z,11.30
2019-03-16T18:02:51.317Z,11.20
2019-03-16T18:05:15.441Z,11.10
2019-03-16T18:07:43.977Z,11.10
2019-03-16T18:10:13.553Z,11.00
2019-03-16T18:12:42.165Z,11.00
2019-03-16T18:18:38.927Z,10.80
2019-03-16T18:21:07.753Z,10.70
2019-03-16T18:23:36.173Z,10.60
2019-03-16T18:26:04.709Z,10.50
2019-03-16T18:28:33.169Z,10.50
2019-03-16T18:31:01.598Z,10.30
2019-03-16T18:33:30.024Z,10.10
2019-03-16T18:35:58.488Z,10.00
2019-03-16T18:38:26.916Z,9.90
2019-03-16T18:40:55.373Z,9.90
2019-03-16T18:43:23.793Z,9.90
2019-03-16T18:45:52.333Z,9.90
2019-03-16T18:48:20.752Z,9.90
2019-03-16T18:50:49.189Z,10.00
2019-03-16T18:53:17.617Z,10.00
2019-03-16T18:55:46.085Z,10.00
2019-03-16T18:58:14.512Z,10.00
2019-03-16T19:00:42.965Z,9.90
2019-03-16T19:03:11.708Z,9.80
2019-03-16T19:05:40.304Z,9.60
2019-03-16T19:08:08.717Z,9.50
2019-03-16T19:10:37.155Z,9.40
2019-03-16T19:13:05.576Z,9.30
2019-03-16T19:15:34.013Z,9.20
2019-03-16T19:18:02.435Z,9.30
2019-03-16T19:20:30.871Z,9.30
2019-03-16T19:22:59.325Z,9.30
2019-03-16T19:25:28.070Z,9.40
2019-03-16T19:27:56.494Z,9.30
2019-03-16T19:30:24.929Z,9.20
2019-03-16T19:32:54.141Z,9.30
2019-03-16T19:35:23.525Z,9.40
2019-03-16T19:37:54.471Z,9.40
2019-03-16T19:40:25.716Z,9.40
2019-03-16T19:42:55.369Z,9.40
2019-03-16T19:45:24.926Z,9.30
2019-03-16T19:47:55.127Z,9.30
2019-03-16T19:50:24.053Z,9.40
2019-03-16T19:52:52.910Z,9.40
2019-03-16T19:55:23.522Z,9.40
2019-03-16T19:57:52.576Z,9.30
2019-03-16T20:00:21.876Z,9.30
2019-03-16T20:02:52.147Z,9.30
2019-03-16T20:05:21.052Z,9.30
2019-03-16T20:07:50.025Z,9.30
2019-03-16T20:10:20.767Z,9.30
2019-03-16T20:12:52.740Z,9.20
2019-03-16T20:15:20.290Z,9.20
2019-03-16T20:17:50.240Z,9.20
2019-03-16T20:20:19.394Z,9.20
2019-03-16T20:22:48.350Z,9.10
2019-03-16T20:25:17.382Z,9.10
2019-03-16T20:27:46.373Z,9.10
2019-03-16T20:30:26.692Z,9.10
2019-03-16T20:33:03.973Z,9.10
2019-03-16T20:35:24.932Z,9.00
2019-03-16T20:37:55.463Z,9.00
2019-03-16T20:40:24.356Z,9.00
2019-03-16T20:42:53.409Z,8.90
2019-03-16T20:45:22.399Z,8.90
2019-03-16T20:47:51.449Z,8.90
2019-03-16T20:50:20.827Z,8.90
2019-03-16T20:52:49.301Z,8.80
2019-03-16T20:55:18.231Z,8.80
2019-03-16T20:57:47.170Z,8.80
2019-03-16T21:00:19.480Z,8.80
2019-03-16T21:02:48.433Z,8.70
2019-03-16T21:05:17.333Z,8.70
2019-03-16T21:07:46.253Z,8.70
2019-03-16T21:10:15.597Z,8.70
2019-03-16T21:12:44.756Z,8.70
2019-03-16T21:15:18.103Z,8.60
2019-03-16T21:17:47.679Z,8.60
2019-03-16T21:20:17.803Z,8.60
2019-03-16T21:22:47.212Z,8.60
2019-03-16T21:25:40.179Z,8.60
2019-03-16T21:28:06.886Z,8.50
2019-03-16T21:30:39.071Z,8.40
2019-03-16T21:33:08.613Z,8.40
2019-03-16T21:54:08.164Z,8.10
2019-03-16T21:54:57.693Z,8.20
2019-03-16T21:56:37.419Z,8.10
2019-03-16T21:59:06.742Z,8.10
2019-03-16T22:01:35.634Z,8.10
2019-03-16T22:04:04.628Z,8.10
2019-03-16T22:06:34.981Z,8.10
2019-03-16T22:09:05.148Z,8.00
2019-03-16T22:11:34.478Z,8.00
2019-03-16T22:14:03.454Z,8.00
2019-03-16T22:16:32.921Z,8.00
2019-03-16T22:19:02.276Z,8.00
2019-03-16T22:21:31.588Z,8.00
2019-03-16T22:24:02.729Z,7.90
2019-03-16T22:26:31.621Z,7.90
2019-03-16T22:29:01.045Z,7.80
2019-03-16T22:31:29.944Z,7.80
2019-03-16T22:33:58.909Z,7.80
2019-03-16T22:36:28.236Z,7.70
2019-03-16T22:38:57.434Z,7.60
2019-03-16T22:41:26.308Z,7.50
2019-03-16T22:43:54.886Z,7.40
2019-03-16T22:46:23.420Z,7.30
2019-03-16T22:48:52.496Z,7.30
2019-03-16T22:51:21.039Z,7.20
2019-03-16T22:53:57.165Z,7.20
2019-03-16T23:03:52.551Z,6.80
2019-03-16T23:06:21.139Z,6.80
2019-03-16T23:08:49.598Z,6.70
2019-03-16T23:11:18.093Z,6.70
2019-03-16T23:13:46.546Z,6.60
2019-03-16T23:16:15.054Z,6.60
2019-03-16T23:18:43.569Z,6.50
2019-03-16T23:21:11.999Z,6.40
2019-03-16T23:23:42.508Z,6.40
2019-03-16T23:26:10.668Z,6.30
2019-03-16T23:28:39.569Z,6.30
2019-03-16T23:31:08.467Z,6.20
2019-03-16T23:33:37.045Z,6.10
2019-03-16T23:36:05.470Z,6.10
2019-03-16T23:38:34.137Z,6.00
2019-03-16T23:41:02.565Z,5.90
2019-03-16T23:43:31.003Z,5.90
2019-03-16T23:45:59.430Z,6.00
2019-03-16T23:48:28.441Z,5.90
2019-03-16T23:50:57.149Z,5.70
2019-03-16T23:53:25.642Z,5.60
2019-03-16T23:55:54.406Z,5.60
2019-03-16T23:58:22.848Z,5.60
