createdAt,value
2022-09-18T00:01:21.840Z,0.00
2022-09-18T00:06:21.714Z,0.00
2022-09-18T00:11:21.655Z,0.00
2022-09-18T00:16:21.641Z,0.00
2022-09-18T00:21:21.511Z,0.00
2022-09-18T00:26:21.452Z,0.00
2022-09-18T00:31:21.475Z,0.00
2022-09-18T00:36:21.322Z,0.00
2022-09-18T00:41:21.251Z,0.00
2022-09-18T00:46:21.272Z,0.00
2022-09-18T00:51:21.120Z,0.00
2022-09-18T00:56:21.060Z,0.00
2022-09-18T01:01:21.081Z,0.00
2022-09-18T01:06:20.930Z,0.00
2022-09-18T01:11:20.861Z,0.00
2022-09-18T01:16:20.829Z,0.00
2022-09-18T01:21:20.728Z,0.00
2022-09-18T01:26:20.670Z,0.00
2022-09-18T01:31:20.762Z,0.00
2022-09-18T01:36:20.541Z,0.00
2022-09-18T01:41:20.473Z,0.00
2022-09-18T01:46:20.481Z,0.00
2022-09-18T01:51:20.345Z,0.00
2022-09-18T01:56:20.288Z,0.00
2022-09-18T02:01:20.218Z,0.00
2022-09-18T02:06:20.158Z,0.00
2022-09-18T02:11:20.077Z,0.00
2022-09-18T02:16:20.116Z,0.00
2022-09-18T02:21:19.954Z,0.00
2022-09-18T02:26:19.886Z,0.00
2022-09-18T02:31:19.942Z,0.00
2022-09-18T02:36:19.758Z,0.00
2022-09-18T02:41:19.684Z,0.00
2022-09-18T02:46:19.672Z,0.00
2022-09-18T02:51:19.554Z,0.00
2022-09-18T02:56:19.494Z,0.00
2022-09-18T03:01:19.478Z,0.00
2022-09-18T03:06:19.374Z,0.00
2022-09-18T03:11:19.300Z,0.00
2022-09-18T03:16:19.309Z,0.00
2022-09-18T03:21:19.161Z,0.00
2022-09-18T03:26:19.113Z,0.00
2022-09-18T03:31:19.143Z,0.00
2022-09-18T03:36:18.975Z,0.00
2022-09-18T03:41:18.910Z,0.00
2022-09-18T03:46:18.894Z,0.00
2022-09-18T03:51:18.782Z,0.00
2022-09-18T03:56:18.722Z,0.00
2022-09-18T04:01:18.650Z,0.00
2022-09-18T04:06:18.591Z,0.00
2022-09-18T04:11:18.517Z,0.00
2022-09-18T04:16:18.518Z,0.00
2022-09-18T04:21:18.384Z,0.00
2022-09-18T04:26:18.325Z,4.00
2022-09-18T04:31:18.284Z,8.00
2022-09-18T04:36:18.193Z,24.00
2022-09-18T04:41:18.120Z,28.00
2022-09-18T04:46:18.088Z,52.00
2022-09-18T04:51:17.990Z,72.00
2022-09-18T04:56:17.933Z,104.00
2022-09-18T05:01:17.957Z,272.00
2022-09-18T05:06:17.801Z,512.00
2022-09-18T05:11:17.730Z,764.00
2022-09-18T05:16:17.731Z,1028.00
2022-09-18T05:21:17.596Z,1440.00
2022-09-18T05:26:17.538Z,1928.00
2022-09-18T05:31:17.533Z,2200.00
2022-09-18T05:36:17.408Z,2236.00
2022-09-18T05:41:17.333Z,2788.00
2022-09-18T05:46:17.328Z,5532.00
2022-09-18T05:51:17.203Z,6204.00
2022-09-18T05:56:17.144Z,8284.00
2022-09-18T06:01:17.071Z,13052.00
2022-09-18T06:06:17.014Z,10084.00
2022-09-18T06:11:16.940Z,31424.00
2022-09-18T06:16:16.962Z,27520.00
2022-09-18T06:21:16.809Z,14008.00
2022-09-18T06:26:16.752Z,11984.00
2022-09-18T06:31:16.800Z,13052.00
2022-09-18T06:36:16.628Z,8500.00
2022-09-18T06:41:16.548Z,8476.00
2022-09-18T06:46:16.521Z,8268.00
2022-09-18T06:51:16.411Z,10212.00
2022-09-18T06:56:16.353Z,34080.00
2022-09-18T07:01:16.369Z,64832.00
2022-09-18T07:06:16.224Z,65280.00
2022-09-18T07:11:16.162Z,68256.00
2022-09-18T07:16:16.128Z,73792.00
2022-09-18T07:21:16.020Z,77920.00
2022-09-18T07:26:15.962Z,70880.00
2022-09-18T07:31:15.958Z,60064.00
2022-09-18T07:36:15.831Z,50816.00
2022-09-18T07:41:15.757Z,47552.00
2022-09-18T07:46:15.750Z,62752.00
2022-09-18T07:51:15.645Z,62656.00
2022-09-18T07:56:15.567Z,76448.00
2022-09-18T08:01:15.495Z,83392.00
2022-09-18T08:06:15.438Z,75744.00
2022-09-18T08:11:15.369Z,74208.00
2022-09-18T08:16:15.368Z,78528.00
2022-09-18T08:21:15.235Z,77408.00
2022-09-18T08:26:20.024Z,80064.00
2022-09-18T08:31:15.140Z,16468.00
2022-09-18T08:36:15.052Z,83968.00
2022-09-18T08:41:14.977Z,23360.00
2022-09-18T08:46:14.947Z,60864.00
2022-09-18T08:51:14.848Z,19936.00
2022-09-18T08:56:14.792Z,9752.00
2022-09-18T09:01:14.795Z,5164.00
2022-09-18T09:06:14.665Z,6040.00
2022-09-18T09:11:14.590Z,3176.00
2022-09-18T09:16:14.627Z,23296.00
2022-09-18T09:21:14.462Z,5720.00
2022-09-18T09:26:14.403Z,11924.00
2022-09-18T09:31:14.376Z,87648.00
2022-09-18T09:36:14.274Z,86528.00
2022-09-18T09:41:14.202Z,32320.00
2022-09-18T09:46:17.036Z,21504.00
2022-09-18T09:51:14.071Z,18240.00
2022-09-18T09:56:14.013Z,8648.00
2022-09-18T10:01:14.005Z,6056.00
2022-09-18T10:06:13.882Z,10980.00
2022-09-18T10:11:13.811Z,15780.00
2022-09-18T10:16:13.850Z,5120.00
2022-09-18T10:21:13.679Z,6040.00
2022-09-18T10:26:13.620Z,2748.00
2022-09-18T10:31:13.609Z,2180.00
2022-09-18T10:36:13.487Z,5156.00
2022-09-18T10:41:13.416Z,5696.00
2022-09-18T10:46:13.404Z,5856.00
2022-09-18T10:51:13.287Z,7040.00
2022-09-18T10:56:13.228Z,7344.00
2022-09-18T11:01:13.230Z,14056.00
2022-09-18T11:06:13.096Z,28608.00
2022-09-18T11:11:13.025Z,19776.00
2022-09-18T11:16:13.078Z,15968.00
2022-09-18T11:21:12.892Z,13072.00
2022-09-18T11:26:12.834Z,15232.00
2022-09-18T11:31:12.821Z,18400.00
2022-09-18T11:36:12.704Z,22336.00
2022-09-18T11:41:12.629Z,18016.00
2022-09-18T11:46:12.723Z,15668.00
2022-09-18T11:51:12.500Z,18176.00
2022-09-18T11:56:12.442Z,16664.00
2022-09-18T12:01:12.368Z,14604.00
2022-09-18T12:06:12.311Z,11496.00
2022-09-18T12:11:10.880Z,10820.00
2022-09-18T12:16:10.867Z,7360.00
2022-09-18T12:21:10.739Z,4744.00
2022-09-18T12:26:10.677Z,4912.00
2022-09-18T12:31:10.698Z,4112.00
2022-09-18T12:36:10.543Z,5188.00
2022-09-18T12:41:11.134Z,5104.00
2022-09-18T12:46:11.150Z,6696.00
2022-09-18T12:51:10.997Z,5056.00
2022-09-18T12:56:10.932Z,3220.00
2022-09-18T13:01:10.937Z,4752.00
2022-09-18T13:06:10.790Z,5336.00
2022-09-18T13:11:10.712Z,4940.00
2022-09-18T13:16:11.460Z,4904.00
2022-09-18T13:21:11.302Z,4280.00
2022-09-18T13:26:11.240Z,3100.00
2022-09-18T13:31:11.222Z,2488.00
2022-09-18T13:36:11.096Z,3044.00
2022-09-18T13:41:11.023Z,3072.00
2022-09-18T13:46:10.956Z,2744.00
2022-09-18T13:51:10.877Z,1824.00
2022-09-18T13:56:10.820Z,2068.00
2022-09-18T14:01:10.835Z,2608.00
2022-09-18T14:06:10.688Z,3012.00
2022-09-18T14:11:17.758Z,3324.00
2022-09-18T14:16:10.597Z,3084.00
2022-09-18T14:21:10.482Z,2928.00
2022-09-18T14:26:10.428Z,2828.00
2022-09-18T14:31:10.439Z,3076.00
2022-09-18T14:36:14.520Z,3108.00
2022-09-18T14:41:10.227Z,2940.00
2022-09-18T14:46:10.215Z,2744.00
2022-09-18T14:51:10.102Z,2644.00
2022-09-18T14:56:10.048Z,2500.00
2022-09-18T15:01:10.011Z,2520.00
2022-09-18T15:06:09.921Z,2348.00
2022-09-18T15:11:09.852Z,2428.00
2022-09-18T15:16:09.856Z,2328.00
2022-09-18T15:21:09.731Z,1964.00
2022-09-18T15:26:09.675Z,1880.00
2022-09-18T15:31:09.678Z,1952.00
2022-09-18T15:36:09.556Z,1820.00
2022-09-18T15:41:09.484Z,1572.00
2022-09-18T15:46:09.426Z,1344.00
2022-09-18T15:51:09.376Z,1068.00
2022-09-18T15:56:09.310Z,980.00
2022-09-18T16:01:09.312Z,960.00
2022-09-18T16:06:09.164Z,1016.00
2022-09-18T16:11:09.089Z,1640.00
2022-09-18T16:16:09.127Z,1652.00
2022-09-18T16:21:08.956Z,1384.00
2022-09-18T16:26:08.895Z,1412.00
2022-09-18T16:31:08.872Z,1276.00
2022-09-18T16:36:08.763Z,1024.00
2022-09-18T16:41:08.691Z,900.00
2022-09-18T16:46:08.632Z,836.00
2022-09-18T16:51:08.557Z,756.00
2022-09-18T16:56:08.500Z,588.00
2022-09-18T17:01:08.547Z,416.00
2022-09-18T17:06:08.368Z,272.00
2022-09-18T17:11:08.292Z,192.00
2022-09-18T17:16:08.271Z,132.00
2022-09-18T17:21:08.161Z,88.00
2022-09-18T17:26:08.102Z,52.00
2022-09-18T17:31:08.062Z,20.00
2022-09-18T17:36:07.971Z,4.00
2022-09-18T17:41:07.899Z,4.00
2022-09-18T17:46:07.841Z,0.00
2022-09-18T17:51:07.768Z,0.00
2022-09-18T17:56:07.709Z,0.00
2022-09-18T18:01:07.751Z,0.00
2022-09-18T18:06:07.579Z,0.00
2022-09-18T18:11:07.513Z,0.00
2022-09-18T18:16:07.495Z,0.00
2022-09-18T18:21:07.377Z,0.00
2022-09-18T18:26:07.317Z,0.00
2022-09-18T18:31:07.322Z,0.00
2022-09-18T18:36:07.186Z,0.00
2022-09-18T18:41:07.114Z,0.00
2022-09-18T18:46:07.059Z,0.00
2022-09-18T18:51:06.982Z,0.00
2022-09-18T18:56:06.925Z,0.00
2022-09-18T19:01:07.027Z,0.00
2022-09-18T19:06:06.794Z,0.00
2022-09-18T19:11:06.721Z,0.00
2022-09-18T19:16:06.734Z,0.00
2022-09-18T19:21:06.584Z,0.00
2022-09-18T19:26:06.528Z,0.00
2022-09-18T19:31:06.523Z,0.00
2022-09-18T19:36:06.395Z,0.00
2022-09-18T19:41:06.332Z,0.00
2022-09-18T19:46:06.261Z,0.00
2022-09-18T19:51:06.342Z,0.00
2022-09-18T19:56:06.381Z,0.00
2022-09-18T20:01:06.411Z,0.00
2022-09-18T20:06:06.350Z,0.00
2022-09-18T20:11:06.327Z,0.00
2022-09-18T20:16:06.452Z,0.00
2022-09-18T20:21:05.796Z,0.00
2022-09-18T20:26:05.739Z,0.00
2022-09-18T20:31:05.711Z,0.00
2022-09-18T20:36:05.605Z,0.00
2022-09-18T20:41:06.956Z,0.00
2022-09-18T20:46:05.474Z,0.00
2022-09-18T20:51:05.406Z,0.00
2022-09-18T20:56:05.342Z,0.00
2022-09-18T21:01:05.333Z,0.00
2022-09-18T21:06:21.456Z,0.00
2022-09-18T21:11:06.432Z,0.00
2022-09-18T21:16:05.161Z,0.00
2022-09-18T21:21:05.007Z,0.00
2022-09-18T21:26:04.951Z,0.00
2022-09-18T21:31:04.928Z,0.00
2022-09-18T21:36:04.821Z,0.00
2022-09-18T21:41:04.750Z,0.00
2022-09-18T21:46:04.690Z,0.00
2022-09-18T21:51:04.618Z,0.00
2022-09-18T21:56:04.560Z,0.00
2022-09-18T22:01:04.522Z,0.00
2022-09-18T22:06:04.431Z,0.00
2022-09-18T22:11:04.358Z,0.00
2022-09-18T22:16:04.363Z,0.00
2022-09-18T22:21:04.226Z,0.00
2022-09-18T22:26:04.171Z,0.00
2022-09-18T22:31:04.217Z,0.00
2022-09-18T22:36:04.036Z,0.00
2022-09-18T22:41:03.963Z,0.00
2022-09-18T22:46:03.905Z,0.00
2022-09-18T22:51:03.834Z,0.00
2022-09-18T22:56:03.775Z,0.00
2022-09-18T23:01:03.702Z,0.00
2022-09-18T23:06:03.642Z,0.00
2022-09-18T23:11:03.569Z,0.00
2022-09-18T23:16:03.550Z,0.00
2022-09-18T23:21:03.438Z,0.00
2022-09-18T23:26:03.380Z,0.00
2022-09-18T23:31:03.323Z,0.00
2022-09-18T23:36:03.248Z,0.00
2022-09-18T23:41:03.176Z,0.00
2022-09-18T23:46:03.126Z,0.00
2022-09-18T23:51:03.042Z,0.00
2022-09-18T23:56:02.983Z,0.00
