createdAt,value
2019-04-26T00:00:44.231Z,3
2019-04-26T00:01:44.267Z,3
2019-04-26T00:02:44.205Z,4
2019-04-26T00:03:44.193Z,4
2019-04-26T00:04:44.180Z,5
2019-04-26T00:05:44.170Z,4
2019-04-26T00:06:44.159Z,5
2019-04-26T00:07:44.199Z,5
2019-04-26T00:08:44.138Z,5
2019-04-26T00:09:44.130Z,5
2019-04-26T00:10:44.123Z,4
2019-04-26T00:11:44.106Z,5
2019-04-26T00:12:44.094Z,5
2019-04-26T00:13:44.140Z,5
2019-04-26T00:14:44.076Z,50.
2019-04-26T00:15:44.065Z,36.
2019-04-26T00:16:44.055Z,40.
2019-04-26T00:17:44.046Z,45.
2019-04-26T00:18:44.200Z,39.
2019-04-26T00:19:44.022Z,39.
2019-04-26T00:20:44.012Z,34.
2019-04-26T00:21:44.001Z,32.
2019-04-26T00:22:43.990Z,32.
2019-04-26T00:23:44.031Z,32.
2019-04-26T00:24:43.969Z,30.
2019-04-26T00:25:43.958Z,29.
2019-04-26T00:26:43.949Z,32.
2019-04-26T00:27:43.941Z,31.
2019-04-26T00:28:44.035Z,31.
2019-04-26T00:29:43.920Z,31.
2019-04-26T00:30:43.905Z,30.
2019-04-26T00:31:43.896Z,31.
2019-04-26T00:32:43.881Z,31.
2019-04-26T00:33:43.874Z,31.50
2019-04-26T00:34:44.012Z,30.70
2019-04-26T00:35:47.780Z,30.60
2019-04-26T00:36:43.847Z,45.59
2019-04-26T00:37:43.832Z,38.40
2019-04-26T00:38:43.827Z,36.79
2019-04-26T00:39:43.807Z,30.20
2019-04-26T00:40:43.906Z,30.70
2019-04-26T00:41:43.785Z,28.89
2019-04-26T00:42:43.781Z,30.29
2019-04-26T00:43:43.764Z,29.89
2019-04-26T00:44:43.795Z,29.29
2019-04-26T00:45:43.743Z,28.39
2019-04-26T00:46:43.783Z,28.29
2019-04-26T00:47:43.725Z,29.00
2019-04-26T00:48:43.714Z,29.60
2019-04-26T00:49:44.227Z,28.89
2019-04-26T00:50:43.690Z,34.90
2019-04-26T00:51:43.682Z,35.20
2019-04-26T00:52:43.877Z,29.10
2019-04-26T00:53:43.663Z,26.50
2019-04-26T00:54:43.646Z,25.29
2019-04-26T00:55:43.641Z,26.00
2019-04-26T00:56:43.625Z,24.60
2019-04-26T00:57:43.614Z,26.50
2019-04-26T00:58:43.707Z,27.39
2019-04-26T00:59:43.595Z,30.00
2019-04-26T01:00:43.590Z,29.29
2019-04-26T01:01:43.573Z,27.50
2019-04-26T01:02:43.560Z,27.29
2019-04-26T01:03:43.554Z,27.89
2019-04-26T01:04:43.591Z,24.39
2019-04-26T01:05:43.530Z,23.70
2019-04-26T01:06:43.522Z,24.39
2019-04-26T01:07:43.507Z,25.20
2019-04-26T01:08:43.501Z,23.79
2019-04-26T01:09:43.487Z,24.20
2019-04-26T01:10:43.626Z,24.70
2019-04-26T01:11:43.466Z,25.89
2019-04-26T01:12:43.456Z,27.29
2019-04-26T01:13:43.447Z,25.89
2019-04-26T01:14:43.434Z,23.89
2019-04-26T01:15:43.423Z,22.00
2019-04-26T01:16:43.461Z,21.50
2019-04-26T01:17:43.399Z,20.60
2019-04-26T01:18:43.391Z,21.20
2019-04-26T01:19:43.379Z,22.39
2019-04-26T01:20:43.370Z,21.79
2019-04-26T01:21:43.362Z,21.50
2019-04-26T01:22:43.400Z,20.70
2019-04-26T01:23:43.336Z,21.20
2019-04-26T01:24:43.325Z,22.29
2019-04-26T01:25:43.319Z,21.89
2019-04-26T01:26:43.307Z,20.50
2019-04-26T01:27:43.295Z,23.20
2019-04-26T01:28:43.437Z,22.70
2019-04-26T01:29:43.275Z,22.89
2019-04-26T01:30:43.265Z,23.10
2019-04-26T01:31:43.254Z,20.70
2019-04-26T01:32:43.249Z,21.10
2019-04-26T01:33:43.231Z,20.20
2019-04-26T01:34:43.321Z,20.10
2019-04-26T01:35:43.210Z,21.00
2019-04-26T01:36:43.202Z,20.00
2019-04-26T01:37:43.191Z,19.10
2019-04-26T01:38:43.195Z,21.89
2019-04-26T01:39:43.175Z,21.70
2019-04-26T01:40:43.260Z,19.29
2019-04-26T01:41:43.147Z,18.20
2019-04-26T01:42:43.137Z,17.20
2019-04-26T01:43:43.125Z,16.60
2019-04-26T01:44:43.114Z,19.20
2019-04-26T01:45:43.152Z,19.50
2019-04-26T01:46:43.092Z,20.79
2019-04-26T01:47:43.084Z,21.00
2019-04-26T01:48:43.070Z,20.39
2019-04-26T01:49:43.058Z,21.50
2019-04-26T01:50:43.049Z,21.70
2019-04-26T01:51:43.139Z,20.60
2019-04-26T01:52:43.028Z,19.89
2019-04-26T01:53:43.019Z,21.20
2019-04-26T01:54:43.006Z,21.29
2019-04-26T01:55:43.000Z,20.39
2019-04-26T01:56:42.989Z,21.79
2019-04-26T01:57:43.128Z,21.20
2019-04-26T01:58:42.965Z,21.20
2019-04-26T01:59:42.963Z,19.50
2019-04-26T02:00:42.943Z,17.89
2019-04-26T02:01:42.938Z,17.10
2019-04-26T02:02:42.924Z,16.29
2019-04-26T02:03:43.013Z,15.50
2019-04-26T02:04:42.907Z,15.39
2019-04-26T02:05:42.890Z,14.39
2019-04-26T02:06:42.881Z,15.10
2019-04-26T02:07:42.872Z,15.00
2019-04-26T02:08:42.858Z,15.19
2019-04-26T02:09:42.903Z,15.19
2019-04-26T02:10:42.841Z,14.19
2019-04-26T02:11:42.826Z,15.00
2019-04-26T02:12:42.819Z,14.30
2019-04-26T02:13:42.809Z,14.60
2019-04-26T02:14:42.797Z,14.30
2019-04-26T02:15:42.934Z,14.80
2019-04-26T02:16:42.772Z,15.89
2019-04-26T02:17:42.764Z,14.69
2019-04-26T02:18:42.749Z,14.39
2019-04-26T02:19:42.745Z,14.30
2019-04-26T02:20:42.732Z,15.80
2019-04-26T02:21:42.775Z,14.80
2019-04-26T02:22:42.708Z,14.80
2019-04-26T02:23:42.700Z,14.10
2019-04-26T02:24:42.690Z,14.69
2019-04-26T02:25:42.673Z,14.19
2019-04-26T02:26:42.767Z,14.80
2019-04-26T02:27:42.654Z,13.69
2019-04-26T02:28:42.645Z,13.80
2019-04-26T02:29:42.630Z,13.39
2019-04-26T02:30:42.626Z,13.30
2019-04-26T02:31:42.620Z,13.60
2019-04-26T02:32:42.651Z,13.60
2019-04-26T02:33:42.593Z,13.10
2019-04-26T02:34:42.583Z,13.69
2019-04-26T02:35:42.569Z,14.10
2019-04-26T02:36:57.182Z,13.60
2019-04-26T02:37:43.694Z,14.19
2019-04-26T02:38:42.537Z,14.39
2019-04-26T02:39:42.541Z,14.39
2019-04-26T02:40:42.525Z,12.19
2019-04-26T02:41:42.513Z,12.89
2019-04-26T02:42:42.499Z,13.19
2019-04-26T02:44:42.624Z,12.89
2019-04-26T02:45:42.464Z,12.19
2019-04-26T02:46:42.451Z,14.89
2019-04-26T02:47:42.449Z,14.89
2019-04-26T02:48:42.435Z,14.39
2019-04-26T02:49:42.424Z,14.39
2019-04-26T02:50:42.509Z,14.00
2019-04-26T02:51:42.403Z,13.30
2019-04-26T02:52:42.413Z,12.89
2019-04-26T02:53:42.381Z,13.19
2019-04-26T02:54:42.374Z,13.50
2019-04-26T02:55:42.803Z,13.39
2019-04-26T02:56:42.398Z,13.19
2019-04-26T02:57:42.336Z,12.50
2019-04-26T02:58:42.326Z,13.19
2019-04-26T02:59:42.320Z,14.69
2019-04-26T03:00:42.309Z,13.39
2019-04-26T03:01:42.294Z,12.60
2019-04-26T03:02:42.433Z,12.60
2019-04-26T03:03:42.279Z,12.19
2019-04-26T03:04:42.268Z,12.30
2019-04-26T03:05:42.254Z,11.50
2019-04-26T03:06:42.832Z,11.30
2019-04-26T03:07:42.825Z,11.69
2019-04-26T03:08:42.763Z,11.69
2019-04-26T03:09:43.211Z,11.80
2019-04-26T03:10:43.498Z,11.80
2019-04-26T03:11:43.372Z,11.80
2019-04-26T03:12:43.169Z,11.80
2019-04-26T03:13:43.580Z,11.30
2019-04-26T03:14:42.208Z,11.19
2019-04-26T03:15:42.682Z,11.19
2019-04-26T03:16:42.938Z,11.30
2019-04-26T03:17:43.045Z,11.50
2019-04-26T03:18:43.059Z,11.19
2019-04-26T03:19:43.103Z,12.19
2019-04-26T03:20:42.343Z,11.30
2019-04-26T03:21:43.339Z,11.10
2019-04-26T03:22:42.673Z,11.69
2019-04-26T03:23:56.969Z,12.39
2019-04-26T03:25:06.862Z,11.80
2019-04-26T03:26:06.906Z,12.30
2019-04-26T03:27:06.845Z,12.60
2019-04-26T03:28:06.834Z,13.19
2019-04-26T03:29:06.819Z,12.00
2019-04-26T03:30:19.791Z,12.80
2019-04-26T03:31:36.294Z,12.10
2019-04-26T03:32:39.130Z,11.80
2019-04-26T03:33:56.604Z,12.60
2019-04-26T03:34:56.585Z,12.39
2019-04-26T03:35:58.267Z,13.10
2019-04-26T03:36:56.631Z,13.69
2019-04-26T03:37:56.462Z,13.00
2019-04-26T03:38:56.452Z,14.19
2019-04-26T03:39:56.442Z,15.69
2019-04-26T03:40:56.438Z,16.00
2019-04-26T03:41:56.472Z,16.70
2019-04-26T03:42:56.408Z,16.60
2019-04-26T03:43:56.457Z,16.29
2019-04-26T03:44:56.386Z,17.70
2019-04-26T03:45:56.386Z,19.39
2019-04-26T03:46:56.412Z,20.60
2019-04-26T03:47:56.357Z,20.89
2019-04-26T03:48:56.344Z,21.39
2019-04-26T03:49:56.333Z,22.79
2019-04-26T03:50:56.322Z,22.10
2019-04-26T03:51:56.311Z,23.39
2019-04-26T03:52:56.450Z,22.89
2019-04-26T03:53:56.310Z,23.50
2019-04-26T03:54:56.292Z,21.70
2019-04-26T03:55:56.272Z,20.00
2019-04-26T03:56:56.262Z,20.50
2019-04-26T03:57:56.246Z,19.29
2019-04-26T03:58:56.284Z,18.79
2019-04-26T03:59:56.223Z,18.50
2019-04-26T04:00:56.213Z,18.29
2019-04-26T04:01:56.205Z,18.89
2019-04-26T04:02:56.201Z,21.79
2019-04-26T04:03:56.192Z,25.29
2019-04-26T04:04:56.274Z,25.10
2019-04-26T04:05:56.160Z,29.89
2019-04-26T04:07:03.627Z,29.89
2019-04-26T04:08:20.951Z,28.29
2019-04-26T04:09:20.950Z,29.20
2019-04-26T04:10:21.079Z,32.70
2019-04-26T04:11:20.995Z,34.00
2019-04-26T04:12:21.001Z,34.79
2019-04-26T04:13:20.910Z,35.29
2019-04-26T04:14:21.059Z,35.59
2019-04-26T04:15:20.896Z,38.50
2019-04-26T04:16:20.928Z,38.00
2019-04-26T04:17:20.863Z,38.50
2019-04-26T04:18:20.850Z,40.90
2019-04-26T04:19:20.833Z,41.29
2019-04-26T04:20:20.822Z,41.20
2019-04-26T04:21:20.864Z,43.90
2019-04-26T04:22:20.807Z,40.50
2019-04-26T04:23:20.790Z,39.90
2019-04-26T04:24:20.781Z,37.90
2019-04-26T04:25:20.771Z,38.90
2019-04-26T04:26:20.910Z,38.29
2019-04-26T04:27:20.754Z,39.29
2019-04-26T04:28:20.739Z,39.50
2019-04-26T04:29:20.726Z,40.70
2019-04-26T04:30:20.727Z,40.09
2019-04-26T04:31:20.707Z,40.50
2019-04-26T04:32:20.756Z,39.40
2019-04-26T04:33:20.689Z,39.50
2019-04-26T04:34:20.695Z,39.20
2019-04-26T04:35:20.668Z,37.70
2019-04-26T04:36:20.652Z,39.09
2019-04-26T04:37:20.644Z,37.59
2019-04-26T04:38:20.682Z,38.59
2019-04-26T04:39:20.619Z,38.50
2019-04-26T04:40:20.610Z,37.90
2019-04-26T04:41:20.599Z,38.70
2019-04-26T04:42:20.610Z,35.59
2019-04-26T04:43:20.694Z,34.00
2019-04-26T04:44:20.616Z,34.40
2019-04-26T04:45:20.603Z,32.50
2019-04-26T04:46:20.733Z,30.70
2019-04-26T04:47:25.598Z,29.10
2019-04-26T04:48:20.655Z,29.39
2019-04-26T04:49:20.525Z,26.70
2019-04-26T04:50:20.558Z,26.60
2019-04-26T04:51:20.492Z,27.10
2019-04-26T04:52:20.478Z,26.39
2019-04-26T04:53:20.472Z,27.39
2019-04-26T04:54:20.466Z,27.79
2019-04-26T04:55:20.452Z,28.89
2019-04-26T04:56:20.590Z,29.50
2019-04-26T04:57:20.433Z,30.50
2019-04-26T04:58:20.524Z,30.39
2019-04-26T04:59:20.406Z,31.00
2019-04-26T05:00:20.397Z,29.29
2019-04-26T05:01:20.390Z,28.70
2019-04-26T05:02:20.476Z,27.60
2019-04-26T05:03:20.365Z,27.20
2019-04-26T05:04:20.353Z,25.79
2019-04-26T05:05:20.344Z,25.70
2019-04-26T05:06:20.335Z,25.29
2019-04-26T05:07:20.325Z,25.10
2019-04-26T05:08:20.362Z,25.39
2019-04-26T05:09:20.300Z,24.10
2019-04-26T05:10:20.296Z,24.29
2019-04-26T05:11:20.292Z,23.60
2019-04-26T05:12:20.266Z,22.60
2019-04-26T05:13:20.287Z,23.00
2019-04-26T05:14:20.499Z,21.79
2019-04-26T05:15:20.235Z,21.79
2019-04-26T05:16:20.225Z,21.29
2019-04-26T05:17:20.224Z,21.70
2019-04-26T05:18:20.208Z,21.29
2019-04-26T05:19:20.195Z,20.79
2019-04-26T05:21:20.220Z,18.60
2019-04-26T05:22:20.169Z,18.60
2019-04-26T05:23:20.149Z,18.50
2019-04-26T05:24:20.144Z,20.00
2019-04-26T05:25:20.130Z,19.20
2019-04-26T05:26:20.126Z,20.10
2019-04-26T05:27:20.157Z,19.60
2019-04-26T05:28:20.100Z,18.50
2019-04-26T05:29:20.089Z,18.10
2019-04-26T05:30:20.082Z,17.70
2019-04-26T05:31:20.118Z,17.60
2019-04-26T05:32:20.084Z,16.60
2019-04-26T05:33:20.200Z,18.79
2019-04-26T05:34:20.037Z,19.50
2019-04-26T05:35:20.024Z,19.89
2019-04-26T05:36:20.019Z,18.89
2019-04-26T05:37:20.009Z,20.20
2019-04-26T05:38:19.993Z,19.50
2019-04-26T05:39:20.029Z,18.50
2019-04-26T05:40:19.973Z,18.29
2019-04-26T05:41:19.959Z,18.79
2019-04-26T05:42:19.951Z,17.60
2019-04-26T05:43:19.940Z,16.10
2019-04-26T05:44:20.033Z,15.39
2019-04-26T05:45:19.927Z,15.50
2019-04-26T05:46:19.917Z,15.89
2019-04-26T05:47:19.902Z,15.30
2019-04-26T05:48:19.895Z,16.20
2019-04-26T05:49:19.883Z,15.69
2019-04-26T05:50:20.121Z,16.50
2019-04-26T05:51:19.868Z,16.29
2019-04-26T05:52:19.849Z,15.80
2019-04-26T05:53:19.843Z,15.60
2019-04-26T05:54:19.834Z,15.10
2019-04-26T05:55:19.828Z,14.50
2019-04-26T05:56:19.859Z,14.39
2019-04-26T05:57:19.795Z,13.89
2019-04-26T05:58:19.792Z,13.30
2019-04-26T05:59:19.780Z,13.19
2019-04-26T06:00:19.768Z,13.19
2019-04-26T06:01:19.761Z,13.10
2019-04-26T06:02:19.849Z,12.80
2019-04-26T06:03:19.740Z,12.19
2019-04-26T06:04:19.727Z,12.19
2019-04-26T06:05:19.716Z,12.19
2019-04-26T06:06:19.713Z,12.60
2019-04-26T06:07:19.694Z,12.60
2019-04-26T06:08:30.697Z,13.00
2019-04-26T06:09:20.774Z,12.50
2019-04-26T06:10:19.666Z,12.50
2019-04-26T06:11:19.684Z,13.00
2019-04-26T06:12:19.697Z,13.30
2019-04-26T06:13:19.642Z,13.39
2019-04-26T06:14:19.677Z,13.10
2019-04-26T06:15:19.619Z,13.89
2019-04-26T06:16:19.613Z,13.89
2019-04-26T06:17:19.597Z,12.39
2019-04-26T06:18:19.582Z,13.00
2019-04-26T06:19:19.574Z,13.19
2019-04-26T06:20:22.997Z,13.19
2019-04-26T06:21:19.555Z,12.69
2019-04-26T06:22:19.543Z,12.39
2019-04-26T06:23:19.530Z,13.10
2019-04-26T06:24:19.523Z,12.30
2019-04-26T06:25:19.523Z,12.50
2019-04-26T06:26:19.655Z,13.39
2019-04-26T06:27:19.493Z,13.30
2019-04-26T06:28:19.480Z,12.69
2019-04-26T06:29:19.471Z,11.69
2019-04-26T06:30:19.458Z,11.30
2019-04-26T06:31:19.450Z,11.60
2019-04-26T06:32:19.544Z,11.39
2019-04-26T06:33:19.425Z,10.50
2019-04-26T06:34:19.416Z,9.30
2019-04-26T06:35:20.342Z,8.80
2019-04-26T06:36:19.395Z,7.40
2019-04-26T06:37:19.394Z,7.09
2019-04-26T06:38:19.423Z,6.90
2019-04-26T06:39:19.363Z,6.30
2019-04-26T06:40:19.354Z,5.90
2019-04-26T06:41:21.500Z,5.50
2019-04-26T06:42:19.333Z,5.90
2019-04-26T06:43:19.324Z,6.00
2019-04-26T06:44:19.461Z,6.19
2019-04-26T06:45:19.301Z,7.09
2019-04-26T06:46:19.292Z,7.40
2019-04-26T06:47:19.282Z,7.59
2019-04-26T06:48:19.277Z,8.19
2019-04-26T06:49:19.260Z,8.89
2019-04-26T06:50:19.349Z,8.69
2019-04-26T06:51:24.522Z,8.50
2019-04-26T06:52:19.230Z,8.19
2019-04-26T06:53:19.218Z,6.40
2019-04-26T06:54:19.211Z,5.90
2019-04-26T06:55:19.196Z,6.00
2019-04-26T06:56:19.248Z,5.90
2019-04-26T06:57:19.178Z,6.30
2019-04-26T06:58:19.168Z,6.59
2019-04-26T06:59:19.156Z,6.40
2019-04-26T07:00:19.145Z,6.30
2019-04-26T07:01:19.145Z,6.50
2019-04-26T07:02:19.376Z,6.30
2019-04-26T07:03:19.114Z,6.00
2019-04-26T07:04:19.106Z,6.00
2019-04-26T07:05:19.095Z,6.00
2019-04-26T07:06:19.081Z,5.80
2019-04-26T07:07:19.072Z,5.50
2019-04-26T07:08:19.110Z,5.59
2019-04-26T07:09:19.053Z,5.80
2019-04-26T07:10:19.045Z,5.80
2019-04-26T07:11:19.028Z,6.30
2019-04-26T07:12:19.020Z,5.80
2019-04-26T07:13:19.006Z,6.19
2019-04-26T07:14:19.046Z,5.90
2019-04-26T07:15:28.354Z,5.80
2019-04-26T07:16:43.795Z,6.00
2019-04-26T07:17:43.783Z,5.90
2019-04-26T07:18:43.767Z,4.90
2019-04-26T07:19:43.912Z,5.09
2019-04-26T07:20:43.752Z,4.59
2019-04-26T07:21:43.738Z,4.80
2019-04-26T07:22:43.724Z,4.80
2019-04-26T07:23:43.721Z,4.30
2019-04-26T07:24:43.706Z,4.50
2019-04-26T07:25:43.745Z,4.59
2019-04-26T07:26:43.684Z,4.30
2019-04-26T07:27:43.676Z,4.09
2019-04-26T07:28:43.660Z,4.40
2019-04-26T07:29:43.653Z,4.50
2019-04-26T07:30:43.642Z,4.50
2019-04-26T07:31:43.689Z,4.69
2019-04-26T07:32:43.624Z,4.40
2019-04-26T07:33:43.613Z,3.79
2019-04-26T07:34:43.604Z,3.59
2019-04-26T07:35:43.597Z,3.90
2019-04-26T07:36:43.586Z,3.79
2019-04-26T07:37:43.819Z,3.90
2019-04-26T07:38:43.560Z,3.90
2019-04-26T07:39:43.551Z,3.90
2019-04-26T07:40:43.545Z,3.40
2019-04-26T07:41:43.530Z,3.40
2019-04-26T07:42:43.517Z,3.59
2019-04-26T07:43:43.556Z,4.30
2019-04-26T07:44:43.499Z,4.50
2019-04-26T07:45:43.486Z,4.50
2019-04-26T07:46:43.477Z,3.70
2019-04-26T07:47:43.463Z,4.09
2019-04-26T07:48:43.456Z,3.70
2019-04-26T07:49:43.493Z,3.29
2019-04-26T07:50:43.435Z,3.29
2019-04-26T07:51:43.427Z,2.90
2019-04-26T07:52:44.088Z,3.00
2019-04-26T07:53:43.403Z,3.00
2019-04-26T07:54:43.392Z,3.29
2019-04-26T07:55:43.531Z,3.20
2019-04-26T07:56:43.379Z,3.00
2019-04-26T07:57:43.361Z,2.79
2019-04-26T07:58:43.353Z,3.00
2019-04-26T07:59:43.342Z,3.29
2019-04-26T08:00:44.953Z,3.09
2019-04-26T08:01:43.369Z,3.50
2019-04-26T08:02:43.310Z,3.29
2019-04-26T08:03:43.299Z,3.20
2019-04-26T08:04:43.286Z,3.20
2019-04-26T08:05:43.277Z,3.59
2019-04-26T08:06:43.266Z,3.59
2019-04-26T08:07:43.309Z,3.40
2019-04-26T08:08:43.246Z,3.29
2019-04-26T08:09:46.049Z,3.20
2019-04-26T08:10:43.225Z,3.70
2019-04-26T08:11:43.219Z,3.50
2019-04-26T08:12:43.256Z,3.50
2019-04-26T08:13:43.190Z,3.70
2019-04-26T08:14:43.188Z,3.50
2019-04-26T08:15:43.173Z,3.70
2019-04-26T08:16:43.166Z,3.59
2019-04-26T08:17:43.553Z,4.09
2019-04-26T08:18:43.144Z,3.70
2019-04-26T08:19:43.130Z,3.59
2019-04-26T08:20:43.122Z,3.79
2019-04-26T08:21:47.883Z,5.40
2019-04-26T08:22:43.100Z,5.09
2019-04-26T08:24:43.136Z,5.09
2019-04-26T08:25:43.070Z,3.90
2019-04-26T08:26:43.059Z,3.90
2019-04-26T08:27:43.048Z,4.00
2019-04-26T08:28:43.040Z,4.09
2019-04-26T08:29:43.030Z,4.30
2019-04-26T08:30:44.935Z,4.59
2019-04-26T08:31:43.006Z,4.50
2019-04-26T08:32:43.004Z,6.30
2019-04-26T08:33:48.639Z,9.19
2019-04-26T08:35:14.793Z,5.90
2019-04-26T08:36:32.639Z,7.19
2019-04-26T08:37:36.453Z,7.19
2019-04-26T08:38:32.618Z,6.40
2019-04-26T08:39:44.811Z,6.00
2019-04-26T08:40:33.698Z,5.50
2019-04-26T08:41:35.257Z,5.19
2019-04-26T08:42:32.576Z,5.50
2019-04-26T08:43:32.571Z,5.30
2019-04-26T08:44:34.486Z,5.50
2019-04-26T08:45:32.544Z,5.69
2019-04-26T08:46:36.282Z,5.59
2019-04-26T08:47:32.623Z,5.69
2019-04-26T08:48:32.522Z,6.00
2019-04-26T08:49:35.037Z,6.09
2019-04-26T08:50:57.306Z,5.30
2019-04-26T08:51:57.529Z,5.50
2019-04-26T08:52:57.965Z,5.19
2019-04-26T08:53:57.273Z,5.80
2019-04-26T08:54:57.263Z,5.40
2019-04-26T08:55:57.253Z,5.50
2019-04-26T08:56:57.242Z,5.69
2019-04-26T08:57:57.234Z,5.00
2019-04-26T08:58:57.379Z,4.80
2019-04-26T08:59:57.219Z,4.40
2019-04-26T09:00:57.203Z,4.30
2019-04-26T09:01:57.192Z,4.59
2019-04-26T09:02:57.181Z,5.00
2019-04-26T09:03:57.229Z,6.09
2019-04-26T09:04:57.160Z,6.30
2019-04-26T09:05:57.150Z,7.69
2019-04-26T09:06:57.144Z,7.19
2019-04-26T09:07:57.550Z,6.69
2019-04-26T09:08:57.118Z,7.50
2019-04-26T09:10:57.149Z,6.59
2019-04-26T09:11:59.917Z,7.00
2019-04-26T09:12:57.076Z,6.50
2019-04-26T09:13:57.066Z,6.80
2019-04-26T09:14:57.077Z,7.09
2019-04-26T09:15:57.077Z,7.19
2019-04-26T09:16:57.188Z,7.69
2019-04-26T09:17:57.026Z,7.00
2019-04-26T09:18:59.544Z,7.30
2019-04-26T09:19:58.285Z,7.00
2019-04-26T09:20:56.995Z,7.40
2019-04-26T09:22:00.195Z,6.69
2019-04-26T09:23:21.887Z,4.19
2019-04-26T09:24:25.105Z,4.30
2019-04-26T09:25:22.759Z,4.30
2019-04-26T09:26:21.923Z,4.30
2019-04-26T09:27:22.520Z,4.19
2019-04-26T09:28:21.938Z,4.69
2019-04-26T09:29:21.826Z,4.50
2019-04-26T09:30:33.351Z,4.40
2019-04-26T09:31:50.488Z,4.59
2019-04-26T09:32:47.709Z,4.69
2019-04-26T09:33:46.753Z,4.00
2019-04-26T09:34:46.599Z,4.69
2019-04-26T09:35:46.580Z,4.19
2019-04-26T09:36:46.574Z,4.50
2019-04-26T09:37:46.554Z,4.80
2019-04-26T09:38:46.547Z,4.80
2019-04-26T09:39:46.635Z,5.19
2019-04-26T09:40:46.535Z,5.19
2019-04-26T09:41:46.513Z,4.80
2019-04-26T09:42:46.506Z,5.50
2019-04-26T09:43:46.502Z,5.19
2019-04-26T09:44:46.583Z,4.40
2019-04-26T09:45:48.072Z,4.50
2019-04-26T09:46:48.401Z,4.40
2019-04-26T09:47:46.450Z,3.90
2019-04-26T09:48:46.442Z,3.79
2019-04-26T09:49:46.584Z,3.59
2019-04-26T09:50:46.421Z,3.90
2019-04-26T09:51:46.409Z,4.00
2019-04-26T09:52:46.405Z,3.90
2019-04-26T09:53:46.393Z,3.70
2019-04-26T09:54:46.376Z,3.29
2019-04-26T09:55:46.484Z,3.79
2019-04-26T09:56:46.359Z,3.70
2019-04-26T09:57:46.348Z,3.90
2019-04-26T09:58:46.334Z,3.90
2019-04-26T09:59:46.327Z,3.40
2019-04-26T10:00:48.465Z,3.09
2019-04-26T10:01:46.354Z,3.59
2019-04-26T10:02:46.289Z,3.59
2019-04-26T10:03:46.282Z,3.40
2019-04-26T10:04:46.272Z,3.70
2019-04-26T10:05:46.263Z,3.70
2019-04-26T10:06:46.250Z,3.70
2019-04-26T10:07:46.389Z,3.50
2019-04-26T10:08:47.093Z,3.59
2019-04-26T10:09:46.217Z,3.59
2019-04-26T10:10:46.211Z,3.90
2019-04-26T10:11:46.196Z,3.70
2019-04-26T10:12:46.185Z,3.50
2019-04-26T10:13:46.274Z,4.00
2019-04-26T10:14:46.516Z,3.79
2019-04-26T10:15:46.164Z,4.00
2019-04-26T10:16:46.139Z,4.00
2019-04-26T10:17:46.463Z,3.79
2019-04-26T10:18:46.121Z,3.79
2019-04-26T10:19:46.258Z,3.40
2019-04-26T10:20:46.095Z,3.50
2019-04-26T10:21:46.086Z,3.20
2019-04-26T10:22:46.075Z,3.00
2019-04-26T10:23:46.065Z,3.40
2019-04-26T10:24:46.056Z,3.29
2019-04-26T10:25:47.420Z,2.90
2019-04-26T10:26:46.033Z,3.29
2019-04-26T10:27:46.018Z,2.59
2019-04-26T10:28:46.786Z,2.59
2019-04-26T10:29:46.001Z,2.40
2019-04-26T10:30:45.988Z,2.70
2019-04-26T10:31:47.574Z,2.90
2019-04-26T10:32:45.965Z,3.00
2019-04-26T10:33:45.959Z,3.29
2019-04-26T10:34:47.255Z,3.90
2019-04-26T10:35:45.935Z,4.40
2019-04-26T10:36:45.926Z,4.30
2019-04-26T10:37:48.052Z,4.69
2019-04-26T10:38:45.902Z,4.50
2019-04-26T10:39:45.893Z,4.50
2019-04-26T10:40:45.886Z,4.50
2019-04-26T10:41:45.870Z,4.69
2019-04-26T10:42:45.864Z,4.40
2019-04-26T10:43:46.001Z,4.00
2019-04-26T10:44:45.839Z,4.00
2019-04-26T10:45:53.528Z,3.90
2019-04-26T10:47:10.635Z,3.90
2019-04-26T10:48:13.932Z,3.90
2019-04-26T10:49:12.026Z,4.30
2019-04-26T10:50:10.601Z,4.50
2019-04-26T10:51:10.586Z,5.40
2019-04-26T10:52:11.992Z,4.30
2019-04-26T10:53:10.568Z,4.19
2019-04-26T10:54:10.559Z,4.09
2019-04-26T10:55:12.245Z,5.00
2019-04-26T10:56:10.536Z,4.59
2019-04-26T10:57:10.525Z,4.40
2019-04-26T10:58:10.527Z,4.90
2019-04-26T10:59:11.004Z,4.50
2019-04-26T11:00:10.490Z,4.50
2019-04-26T11:02:10.573Z,3.29
2019-04-26T11:03:10.460Z,3.09
2019-04-26T11:04:10.454Z,2.79
2019-04-26T11:05:11.666Z,2.29
2019-04-26T11:06:35.246Z,2.59
2019-04-26T11:07:35.290Z,2.59
2019-04-26T11:08:35.223Z,2.59
2019-04-26T11:09:35.210Z,3.40
2019-04-26T11:10:47.663Z,4.00
2019-04-26T11:11:36.286Z,4.19
2019-04-26T11:12:35.338Z,4.19
2019-04-26T11:13:35.170Z,4.19
2019-04-26T11:14:35.161Z,4.19
2019-04-26T11:15:35.143Z,3.40
2019-04-26T11:16:37.260Z,4.69
2019-04-26T11:17:35.127Z,5.19
2019-04-26T11:18:35.217Z,4.19
2019-04-26T11:19:35.530Z,5.00
2019-04-26T11:20:35.095Z,5.09
2019-04-26T11:21:35.081Z,4.50
2019-04-26T11:22:37.639Z,3.70
2019-04-26T11:23:35.058Z,3.59
2019-04-26T11:24:35.149Z,3.59
2019-04-26T11:25:35.039Z,3.90
2019-04-26T11:26:36.248Z,3.59
2019-04-26T11:27:35.017Z,3.40
2019-04-26T11:28:35.007Z,2.09
2019-04-26T11:29:34.994Z,2.79
2019-04-26T11:30:35.132Z,3.09
2019-04-26T11:31:34.978Z,3.20
2019-04-26T11:32:36.780Z,3.20
2019-04-26T11:33:44.429Z,4.09
2019-04-26T11:34:36.040Z,4.90
2019-04-26T11:35:34.985Z,4.40
2019-04-26T11:36:37.633Z,4.09
2019-04-26T11:37:59.788Z,2.90
2019-04-26T11:39:01.397Z,2.90
2019-04-26T11:39:59.700Z,3.20
2019-04-26T11:41:06.191Z,4.00
2019-04-26T11:42:00.825Z,3.40
2019-04-26T11:42:59.669Z,3.59
2019-04-26T11:43:59.657Z,5.00
2019-04-26T11:45:06.021Z,5.09
2019-04-26T11:46:29.108Z,6.40
2019-04-26T11:47:24.497Z,6.19
2019-04-26T11:48:25.502Z,5.90
2019-04-26T11:49:24.424Z,6.00
2019-04-26T11:50:24.416Z,5.90
2019-04-26T11:51:27.560Z,5.90
2019-04-26T11:52:24.392Z,6.09
2019-04-26T11:53:24.432Z,5.90
2019-04-26T11:54:24.371Z,5.80
2019-04-26T11:55:25.414Z,6.09
2019-04-26T11:56:24.359Z,6.19
2019-04-26T11:57:24.342Z,5.40
2019-04-26T11:58:24.494Z,5.09
2019-04-26T11:59:27.035Z,5.00
2019-04-26T12:00:49.126Z,4.90
2019-04-26T12:01:49.114Z,5.19
2019-04-26T12:02:50.725Z,5.09
2019-04-26T12:03:51.542Z,5.09
2019-04-26T12:04:49.721Z,5.30
2019-04-26T12:05:49.071Z,5.09
2019-04-26T12:06:49.061Z,5.19
2019-04-26T12:07:49.057Z,5.30
2019-04-26T12:08:49.044Z,5.00
2019-04-26T12:09:49.080Z,5.19
2019-04-26T12:10:49.018Z,5.50
2019-04-26T12:12:03.521Z,5.00
2019-04-26T12:13:13.837Z,5.30
2019-04-26T12:14:20.099Z,5.19
2019-04-26T12:15:43.228Z,5.19
2019-04-26T12:16:48.022Z,5.40
2019-04-26T12:18:05.521Z,5.09
2019-04-26T12:19:03.635Z,5.30
2019-04-26T12:20:03.633Z,5.30
2019-04-26T12:21:03.668Z,5.30
2019-04-26T12:22:04.295Z,4.19
2019-04-26T12:23:03.603Z,3.79
2019-04-26T12:24:03.586Z,3.59
2019-04-26T12:25:07.210Z,3.40
2019-04-26T12:26:03.563Z,3.40
2019-04-26T12:27:03.653Z,3.20
2019-04-26T12:28:06.167Z,3.20
2019-04-26T12:29:03.525Z,3.59
2019-04-26T12:30:03.515Z,3.29
2019-04-26T12:31:03.505Z,3.50
2019-04-26T12:32:03.495Z,5.40
2019-04-26T12:33:03.637Z,3.90
2019-04-26T12:34:03.471Z,3.70
2019-04-26T12:35:03.464Z,3.59
2019-04-26T12:36:03.451Z,2.59
2019-04-26T12:37:03.450Z,3.59
2019-04-26T12:38:03.431Z,2.79
2019-04-26T12:39:03.516Z,2.90
2019-04-26T12:40:03.405Z,2.59
2019-04-26T12:41:03.394Z,3.00
2019-04-26T12:42:03.385Z,2.59
2019-04-26T12:43:03.374Z,3.00
2019-04-26T12:44:03.464Z,3.09
2019-04-26T12:45:03.451Z,3.20
2019-04-26T12:46:03.340Z,3.09
2019-04-26T12:47:05.097Z,3.20
2019-04-26T12:48:03.319Z,2.79
2019-04-26T12:49:03.308Z,2.59
2019-04-26T12:50:03.297Z,2.79
2019-04-26T12:51:03.438Z,2.59
2019-04-26T12:52:03.275Z,2.70
2019-04-26T12:53:03.263Z,2.59
2019-04-26T12:54:03.649Z,2.79
2019-04-26T12:55:03.242Z,2.70
2019-04-26T12:56:03.234Z,2.79
2019-04-26T12:57:05.846Z,2.79
2019-04-26T12:58:03.212Z,3.09
2019-04-26T12:59:03.204Z,2.90
2019-04-26T13:00:03.713Z,3.29
2019-04-26T13:01:03.178Z,3.00
2019-04-26T13:02:05.870Z,3.29
2019-04-26T13:03:03.206Z,3.09
2019-04-26T13:04:03.649Z,2.90
2019-04-26T13:05:03.134Z,2.70
2019-04-26T13:06:03.179Z,2.90
2019-04-26T13:07:07.052Z,2.90
2019-04-26T13:08:03.099Z,2.70
2019-04-26T13:09:03.148Z,2.90
2019-04-26T13:10:03.102Z,3.09
2019-04-26T13:11:03.066Z,3.00
2019-04-26T13:12:03.055Z,3.00
2019-04-26T13:13:03.049Z,2.90
2019-04-26T13:14:03.435Z,3.09
2019-04-26T13:15:03.026Z,2.90
2019-04-26T13:16:03.011Z,3.00
2019-04-26T13:17:03.000Z,2.79
2019-04-26T13:18:02.989Z,2.90
2019-04-26T13:19:02.982Z,3.29
2019-04-26T13:20:03.020Z,3.29
2019-04-26T13:21:04.302Z,3.00