createdAt,value
2017-12-29T00:00:26.932Z,88.10
2017-12-29T00:02:57.365Z,88.09
2017-12-29T00:05:26.645Z,88.03
2017-12-29T00:07:56.431Z,87.93
2017-12-29T00:10:26.208Z,87.86
2017-12-29T00:12:55.759Z,87.76
2017-12-29T00:15:24.937Z,87.65
2017-12-29T00:17:52.654Z,87.53
2017-12-29T00:20:22.868Z,87.35
2017-12-29T00:22:56.961Z,87.26
2017-12-29T00:25:25.653Z,87.05
2017-12-29T00:27:54.469Z,87.14
2017-12-29T00:30:23.483Z,87.24
2017-12-29T00:32:53.362Z,87.28
2017-12-29T00:35:26.634Z,87.40
2017-12-29T00:37:55.034Z,87.73
2017-12-29T00:40:24.950Z,87.93
2017-12-29T00:42:57.391Z,88.10
2017-12-29T00:45:27.593Z,88.20
2017-12-29T00:47:56.611Z,88.20
2017-12-29T00:50:24.917Z,88.37
2017-12-29T00:52:53.596Z,88.61
2017-12-29T00:55:22.498Z,88.95
2017-12-29T00:58:00.258Z,89.34
2017-12-29T01:00:28.734Z,89.85
2017-12-29T01:02:58.357Z,90.08
2017-12-29T01:05:27.762Z,90.26
2017-12-29T01:07:56.544Z,90.25
2017-12-29T01:10:25.274Z,89.93
2017-12-29T01:12:56.382Z,89.83
2017-12-29T01:15:25.044Z,89.79
2017-12-29T01:17:54.445Z,89.87
2017-12-29T01:20:25.290Z,89.73
2017-12-29T01:22:53.273Z,89.75
2017-12-29T01:25:28.134Z,89.66
2017-12-29T01:27:57.654Z,90.00
2017-12-29T01:30:26.873Z,90.05
2017-12-29T01:32:54.577Z,90.16
2017-12-29T01:35:25.625Z,89.97
2017-12-29T01:37:55.314Z,89.62
2017-12-29T01:40:26.477Z,89.17
2017-12-29T01:42:54.974Z,88.88
2017-12-29T01:45:26.233Z,88.48
2017-12-29T01:48:06.127Z,88.19
2017-12-29T01:50:34.324Z,87.84
2017-12-29T01:53:04.601Z,87.51
2017-12-29T01:55:32.279Z,87.49
2017-12-29T01:57:59.997Z,87.64
2017-12-29T02:00:31.046Z,87.50
2017-12-29T02:03:00.005Z,87.54
2017-12-29T02:05:30.076Z,87.35
2017-12-29T02:07:59.527Z,87.24
2017-12-29T02:10:27.217Z,87.60
2017-12-29T02:12:56.103Z,87.59
2017-12-29T02:15:26.957Z,87.62
2017-12-29T02:17:56.985Z,87.30
2017-12-29T02:20:25.265Z,87.46
2017-12-29T02:22:53.964Z,87.59
2017-12-29T02:25:22.749Z,87.47
2017-12-29T02:27:51.767Z,87.64
2017-12-29T02:30:21.805Z,87.52
2017-12-29T02:32:49.998Z,87.60
2017-12-29T02:35:17.583Z,87.58
2017-12-29T02:37:47.340Z,87.83
2017-12-29T02:40:21.173Z,87.88
2017-12-29T02:42:50.839Z,87.93
2017-12-29T02:45:19.860Z,87.76
2017-12-29T02:47:50.596Z,87.63
2017-12-29T02:50:20.122Z,87.65
2017-12-29T02:52:49.601Z,87.64
2017-12-29T02:55:20.055Z,87.46
2017-12-29T02:57:50.924Z,87.31
2017-12-29T03:00:22.658Z,87.14
2017-12-29T03:02:50.977Z,87.10
2017-12-29T03:05:20.102Z,86.99
2017-12-29T03:07:50.511Z,87.07
2017-12-29T03:10:19.457Z,87.20
2017-12-29T03:12:50.380Z,87.15
2017-12-29T03:15:19.959Z,87.15
2017-12-29T03:17:48.415Z,87.08
2017-12-29T03:20:20.530Z,87.12
2017-12-29T03:22:50.901Z,87.18
2017-12-29T03:25:19.546Z,87.61
2017-12-29T03:27:48.861Z,87.79
2017-12-29T03:30:18.583Z,87.81
2017-12-29T03:32:47.142Z,87.80
2017-12-29T03:35:15.634Z,87.89
2017-12-29T03:37:46.630Z,88.17
2017-12-29T03:40:15.074Z,88.46
2017-12-29T03:42:50.357Z,88.59
2017-12-29T03:45:19.628Z,88.53
2017-12-29T03:47:50.637Z,88.55
2017-12-29T03:50:20.374Z,88.53
2017-12-29T03:52:48.037Z,88.88
2017-12-29T03:55:19.987Z,89.13
2017-12-29T03:57:51.601Z,89.50
2017-12-29T04:00:19.868Z,89.72
2017-12-29T04:02:49.658Z,89.64
2017-12-29T04:05:18.497Z,89.70
2017-12-29T04:07:49.255Z,89.90
2017-12-29T04:10:18.943Z,89.98
2017-12-29T04:12:47.793Z,89.94
2017-12-29T04:15:16.187Z,90.02
2017-12-29T04:17:45.165Z,89.95
2017-12-29T04:20:13.359Z,89.92
2017-12-29T04:22:50.414Z,89.83
2017-12-29T04:25:19.305Z,89.80
2017-12-29T04:27:47.803Z,89.81
2017-12-29T04:30:15.629Z,89.74
2017-12-29T04:32:46.241Z,89.99
2017-12-29T04:35:16.082Z,90.10
2017-12-29T04:37:46.874Z,90.35
2017-12-29T04:40:15.721Z,90.79
2017-12-29T04:42:44.002Z,91.04
2017-12-29T04:45:18.160Z,91.24
2017-12-29T04:47:48.444Z,91.40
2017-12-29T04:50:17.332Z,91.33
2017-12-29T04:52:48.810Z,91.56
2017-12-29T04:55:17.763Z,91.81
2017-12-29T04:57:46.503Z,91.85
2017-12-29T05:00:15.323Z,91.79
2017-12-29T05:02:44.878Z,91.78
2017-12-29T05:05:13.279Z,91.80
2017-12-29T05:07:42.977Z,91.89
2017-12-29T05:10:12.772Z,91.84
2017-12-29T05:12:43.019Z,91.79
2017-12-29T05:15:10.709Z,91.74
2017-12-29T05:17:42.726Z,91.67
2017-12-29T05:20:10.405Z,91.75
2017-12-29T05:22:40.983Z,92.01
2017-12-29T05:25:09.976Z,92.21
2017-12-29T05:27:40.321Z,92.43
2017-12-29T05:30:08.506Z,92.56
2017-12-29T05:32:36.206Z,92.79
2017-12-29T05:35:06.025Z,92.78
2017-12-29T05:37:35.333Z,92.74
2017-12-29T05:40:04.838Z,92.69
2017-12-29T05:42:36.226Z,92.65
2017-12-29T05:45:05.598Z,92.67
2017-12-29T05:47:34.249Z,92.58
2017-12-29T05:50:04.659Z,92.47
2017-12-29T05:52:36.568Z,92.41
2017-12-29T05:55:05.736Z,92.32
2017-12-29T05:57:33.393Z,92.44
2017-12-29T06:00:05.009Z,92.42
2017-12-29T06:02:33.345Z,92.53
2017-12-29T06:05:02.980Z,92.47
2017-12-29T06:07:31.294Z,92.50
2017-12-29T06:10:00.735Z,92.48
2017-12-29T06:12:29.285Z,92.18
2017-12-29T06:14:58.517Z,92.33
2017-12-29T06:17:26.185Z,92.15
2017-12-29T06:19:56.065Z,92.25
2017-12-29T06:22:24.947Z,92.36
2017-12-29T06:24:52.635Z,92.15
2017-12-29T06:27:20.840Z,91.99
2017-12-29T06:29:51.017Z,92.15
2017-12-29T06:32:20.268Z,92.13
2017-12-29T06:34:49.663Z,91.99
2017-12-29T06:37:19.174Z,91.96
2017-12-29T06:39:49.712Z,91.88
2017-12-29T06:42:21.229Z,91.89
2017-12-29T06:44:52.815Z,91.82
2017-12-29T06:47:20.512Z,91.63
2017-12-29T06:49:51.582Z,91.51
2017-12-29T06:52:19.281Z,91.33
2017-12-29T06:54:48.866Z,91.29
2017-12-29T06:57:18.881Z,91.25
2017-12-29T06:59:49.774Z,91.30
2017-12-29T07:02:18.970Z,91.13
2017-12-29T07:04:49.686Z,91.05
2017-12-29T07:07:21.522Z,90.89
2017-12-29T07:09:52.163Z,90.71
2017-12-29T07:12:23.791Z,90.98
2017-12-29T07:14:55.654Z,91.12
2017-12-29T07:17:24.394Z,91.31
2017-12-29T07:19:52.105Z,91.58
2017-12-29T07:22:22.453Z,91.67
2017-12-29T07:24:50.120Z,91.44
2017-12-29T07:27:20.018Z,91.37
2017-12-29T07:29:48.398Z,91.31
2017-12-29T07:32:17.580Z,91.44
2017-12-29T07:34:46.039Z,91.62
2017-12-29T07:37:14.171Z,91.62
2017-12-29T07:39:41.849Z,91.50
2017-12-29T07:42:09.745Z,91.41
2017-12-29T07:44:38.282Z,91.53
2017-12-29T07:47:07.964Z,91.73
2017-12-29T07:49:42.914Z,91.54
2017-12-29T07:52:15.659Z,91.38
2017-12-29T07:54:43.350Z,91.25
2017-12-29T07:57:13.434Z,91.30
2017-12-29T07:59:41.244Z,91.47
2017-12-29T08:02:10.014Z,91.40
2017-12-29T08:04:39.653Z,90.98
2017-12-29T08:07:07.845Z,90.76
2017-12-29T08:09:36.096Z,90.78
2017-12-29T08:12:06.161Z,90.70
2017-12-29T08:14:34.925Z,90.59
2017-12-29T08:17:03.513Z,90.55
2017-12-29T08:19:32.485Z,90.55
2017-12-29T08:22:03.811Z,90.57
2017-12-29T08:24:33.513Z,90.48
2017-12-29T08:27:01.182Z,90.42
2017-12-29T08:29:35.286Z,90.27
2017-12-29T08:32:03.761Z,90.25
2017-12-29T08:34:32.399Z,90.22
2017-12-29T08:37:01.390Z,90.08
2017-12-29T08:39:31.871Z,89.72
2017-12-29T08:42:06.335Z,89.35
2017-12-29T08:44:34.539Z,88.60
2017-12-29T08:47:04.197Z,88.34
2017-12-29T08:49:37.186Z,88.32
2017-12-29T08:52:05.568Z,87.95
2017-12-29T08:54:34.511Z,87.76
2017-12-29T08:57:05.502Z,87.71
2017-12-29T08:59:35.344Z,87.59
2017-12-29T09:02:03.553Z,87.40
2017-12-29T09:04:31.263Z,87.28
2017-12-29T09:07:03.686Z,86.63
2017-12-29T09:09:31.435Z,86.12
2017-12-29T09:12:03.657Z,85.66
2017-12-29T09:14:33.706Z,85.32
2017-12-29T09:17:01.397Z,85.00
2017-12-29T09:19:30.262Z,84.80
2017-12-29T09:22:00.555Z,84.34
2017-12-29T09:24:29.565Z,84.20
2017-12-29T09:26:58.029Z,84.07
2017-12-29T09:29:28.676Z,83.50
2017-12-29T09:32:01.857Z,83.38
2017-12-29T09:34:32.845Z,82.37
2017-12-29T09:37:05.593Z,83.12
2017-12-29T09:39:35.672Z,83.41
2017-12-29T09:42:03.815Z,82.73
2017-12-29T09:44:35.154Z,82.97
2017-12-29T09:47:03.677Z,82.36
2017-12-29T09:49:32.538Z,81.94
2017-12-29T09:52:02.034Z,81.61
2017-12-29T09:54:29.783Z,81.32
2017-12-29T09:57:00.797Z,80.94
2017-12-29T09:59:29.606Z,80.87
2017-12-29T10:01:58.416Z,80.14
2017-12-29T10:04:26.891Z,79.75
2017-12-29T10:06:56.351Z,79.52
2017-12-29T10:09:25.222Z,78.62
2017-12-29T10:11:54.013Z,78.30
2017-12-29T10:16:55.459Z,77.71
2017-12-29T10:19:27.232Z,76.41
2017-12-29T10:21:57.342Z,75.89
2017-12-29T10:24:28.069Z,76.02
2017-12-29T10:26:56.502Z,76.08
2017-12-29T10:29:24.874Z,76.64
2017-12-29T10:31:52.520Z,76.96
2017-12-29T10:34:22.336Z,76.63
2017-12-29T10:36:54.448Z,75.87
2017-12-29T10:39:22.838Z,75.92
2017-12-29T10:41:51.553Z,75.95
2017-12-29T10:44:23.899Z,75.31
2017-12-29T10:46:54.128Z,75.75
2017-12-29T10:49:23.962Z,76.09
2017-12-29T10:51:51.691Z,75.87
2017-12-29T10:54:22.138Z,76.37
2017-12-29T10:56:50.314Z,77.02
2017-12-29T10:59:18.780Z,77.00
2017-12-29T11:01:47.844Z,77.17
2017-12-29T11:04:16.237Z,76.25
2017-12-29T11:06:45.618Z,74.66
2017-12-29T11:09:15.833Z,75.14
2017-12-29T11:11:43.547Z,75.21
2017-12-29T11:14:15.865Z,75.69
2017-12-29T11:16:45.890Z,76.73
2017-12-29T11:19:15.496Z,76.76
2017-12-29T11:21:43.909Z,77.23
2017-12-29T11:24:12.471Z,77.52
2017-12-29T11:26:40.845Z,77.40
2017-12-29T11:29:08.452Z,78.15
2017-12-29T11:31:36.093Z,77.41
2017-12-29T11:34:03.703Z,78.53
2017-12-29T11:36:32.315Z,77.96
2017-12-29T11:39:03.075Z,78.56
2017-12-29T11:41:33.311Z,78.61
2017-12-29T11:44:02.225Z,78.63
2017-12-29T11:46:29.848Z,78.17
2017-12-29T11:48:57.426Z,78.35
2017-12-29T11:51:28.855Z,78.39
2017-12-29T11:53:56.501Z,78.07
2017-12-29T11:56:25.336Z,78.34
2017-12-29T11:58:52.921Z,78.81
2017-12-29T12:01:24.202Z,78.39
2017-12-29T12:03:55.607Z,78.31
2017-12-29T12:06:26.227Z,78.86
2017-12-29T12:08:56.603Z,78.52
2017-12-29T12:11:24.210Z,78.35
2017-12-29T12:13:52.505Z,78.10
2017-12-29T12:16:20.110Z,78.15
2017-12-29T12:18:48.418Z,78.33
2017-12-29T12:21:20.096Z,78.36
2017-12-29T12:23:49.290Z,78.20
2017-12-29T12:26:18.154Z,77.96
2017-12-29T12:28:47.621Z,78.18
2017-12-29T12:31:18.943Z,78.22
2017-12-29T12:33:48.039Z,77.07
2017-12-29T12:36:18.148Z,77.24
2017-12-29T12:38:48.472Z,77.83
2017-12-29T12:41:16.062Z,77.67
2017-12-29T12:43:47.980Z,77.37
2017-12-29T12:46:20.901Z,78.21
2017-12-29T12:48:50.975Z,78.87
2017-12-29T12:51:18.870Z,81.06
2017-12-29T12:53:48.020Z,82.23
2017-12-29T12:56:20.648Z,83.89
2017-12-29T12:58:50.804Z,85.80
2017-12-29T13:01:19.992Z,87.21
2017-12-29T13:03:50.575Z,86.81
2017-12-29T13:06:21.473Z,86.94
2017-12-29T13:08:51.265Z,86.65
2017-12-29T13:11:25.123Z,87.35
2017-12-29T13:13:56.426Z,87.56
2017-12-29T13:16:25.310Z,88.20
2017-12-29T13:18:53.304Z,89.31
2017-12-29T13:21:23.968Z,90.65
2017-12-29T13:23:51.648Z,91.50
2017-12-29T13:26:19.683Z,92.29
2017-12-29T13:28:48.179Z,92.49
2017-12-29T13:31:18.825Z,92.18
2017-12-29T13:33:48.121Z,93.86
2017-12-29T13:36:15.838Z,94.48
2017-12-29T13:38:47.392Z,95.15
2017-12-29T13:41:21.044Z,95.55
2017-12-29T13:43:51.625Z,96.24
2017-12-29T13:46:21.500Z,96.32
2017-12-29T13:48:49.176Z,96.98
2017-12-29T13:51:18.763Z,97.25
2017-12-29T13:54:02.191Z,97.30
2017-12-29T13:56:33.058Z,97.63
2017-12-29T13:59:02.717Z,98.33
2017-12-29T14:01:36.725Z,98.29
2017-12-29T14:04:08.593Z,98.24
2017-12-29T14:06:40.668Z,98.15
2017-12-29T14:09:10.814Z,98.64
2017-12-29T14:11:39.601Z,98.82
2017-12-29T14:14:08.370Z,99.10
2017-12-29T14:16:43.474Z,99.55
2017-12-29T14:19:12.924Z,100.00
2017-12-29T14:21:47.295Z,100.00
2017-12-29T14:24:15.714Z,100.00
2017-12-29T14:26:45.443Z,100.00
2017-12-29T14:29:13.741Z,100.00
2017-12-29T14:31:44.359Z,100.00
2017-12-29T14:34:12.506Z,100.00
2017-12-29T14:36:42.021Z,100.00
2017-12-29T14:39:10.885Z,100.00
2017-12-29T14:41:40.333Z,100.00
2017-12-29T14:44:10.872Z,100.00
2017-12-29T14:46:39.448Z,100.00
2017-12-29T14:49:07.299Z,100.00
2017-12-29T14:51:36.947Z,100.00
2017-12-29T14:54:05.155Z,100.00
2017-12-29T14:59:10.418Z,100.00
2017-12-29T15:01:39.229Z,100.00
2017-12-29T15:04:09.310Z,100.00
2017-12-29T15:06:38.562Z,100.00
2017-12-29T15:09:10.839Z,100.00
2017-12-29T15:11:42.090Z,100.00
2017-12-29T15:14:09.810Z,100.00
2017-12-29T15:16:40.477Z,100.00
2017-12-29T15:19:12.023Z,100.00
2017-12-29T15:21:40.707Z,100.00
2017-12-29T15:24:09.785Z,100.00
2017-12-29T15:26:39.278Z,100.00
2017-12-29T15:29:08.418Z,100.00
2017-12-29T15:31:36.812Z,100.00
2017-12-29T15:34:08.645Z,100.00
2017-12-29T15:36:40.183Z,100.00
2017-12-29T15:39:10.459Z,100.00
2017-12-29T15:41:38.623Z,100.00
2017-12-29T15:44:14.532Z,100.00
2017-12-29T15:46:43.103Z,100.00
2017-12-29T15:49:15.621Z,100.00
2017-12-29T15:51:44.614Z,100.00
2017-12-29T15:54:15.000Z,100.00
2017-12-29T15:56:43.507Z,100.00
2017-12-29T15:59:12.507Z,100.00
2017-12-29T16:01:57.485Z,100.00
2017-12-29T16:04:27.196Z,100.00
2017-12-29T16:06:59.699Z,100.00
2017-12-29T16:09:27.434Z,100.00
2017-12-29T16:11:57.711Z,100.00
2017-12-29T16:14:26.179Z,100.00
2017-12-29T16:16:56.192Z,100.00
2017-12-29T16:19:24.847Z,100.00
2017-12-29T16:21:55.117Z,100.00
2017-12-29T16:24:26.072Z,100.00
2017-12-29T16:26:53.795Z,100.00
2017-12-29T16:29:22.946Z,100.00
2017-12-29T16:31:52.137Z,100.00
2017-12-29T16:34:22.396Z,100.00
2017-12-29T16:36:50.637Z,100.00
2017-12-29T16:39:20.088Z,100.00
2017-12-29T16:41:55.500Z,100.00
2017-12-29T16:44:24.174Z,100.00
2017-12-29T16:46:52.644Z,100.00
2017-12-29T16:49:20.441Z,100.00
2017-12-29T16:51:53.039Z,100.00
2017-12-29T16:54:22.380Z,100.00
2017-12-29T16:56:52.738Z,100.00
2017-12-29T16:59:26.572Z,100.00
2017-12-29T17:01:57.354Z,100.00
2017-12-29T17:04:26.363Z,100.00
2017-12-29T17:06:54.737Z,100.00
2017-12-29T17:09:24.442Z,100.00
2017-12-29T17:11:54.878Z,100.00
2017-12-29T17:14:25.413Z,100.00
2017-12-29T17:16:55.602Z,100.00
2017-12-29T17:19:28.094Z,100.00
2017-12-29T17:21:56.635Z,100.00
2017-12-29T17:24:26.158Z,100.00
2017-12-29T17:26:54.609Z,100.00
2017-12-29T17:29:26.599Z,100.00
2017-12-29T17:31:55.942Z,100.00
2017-12-29T17:34:26.792Z,100.00
2017-12-29T17:36:56.467Z,100.00
2017-12-29T17:39:27.310Z,100.00
2017-12-29T17:41:55.538Z,100.00
2017-12-29T17:44:23.899Z,100.00
2017-12-29T17:46:53.049Z,100.00
2017-12-29T17:49:22.294Z,100.00
2017-12-29T17:51:51.621Z,100.00
2017-12-29T17:54:19.629Z,100.00
2017-12-29T17:56:52.591Z,100.00
2017-12-29T17:59:20.904Z,100.00
2017-12-29T18:01:50.402Z,100.00
2017-12-29T18:04:19.712Z,100.00
2017-12-29T18:06:47.866Z,100.00
2017-12-29T18:09:17.022Z,100.00
2017-12-29T18:11:50.150Z,100.00
2017-12-29T18:14:19.588Z,100.00
2017-12-29T18:16:47.376Z,100.00
2017-12-29T18:19:18.006Z,100.00
2017-12-29T18:21:47.338Z,100.00
2017-12-29T18:24:18.935Z,100.00
2017-12-29T18:26:48.282Z,100.00
2017-12-29T18:29:16.722Z,100.00
2017-12-29T18:31:46.099Z,100.00
2017-12-29T18:34:14.632Z,100.00
2017-12-29T18:36:42.457Z,100.00
2017-12-29T18:39:15.221Z,100.00
2017-12-29T18:41:44.135Z,100.00
2017-12-29T18:44:12.663Z,100.00
2017-12-29T18:46:40.958Z,100.00
2017-12-29T18:49:11.836Z,100.00
2017-12-29T18:51:43.578Z,100.00
2017-12-29T18:54:12.531Z,100.00
2017-12-29T18:56:41.019Z,100.00
2017-12-29T18:59:10.458Z,100.00
2017-12-29T19:01:40.622Z,100.00
2017-12-29T19:04:09.638Z,100.00
2017-12-29T19:06:39.428Z,100.00
2017-12-29T19:09:11.847Z,100.00
2017-12-29T19:11:42.153Z,100.00
2017-12-29T19:14:14.115Z,100.00
2017-12-29T19:16:44.988Z,100.00
2017-12-29T19:19:14.745Z,100.00
2017-12-29T19:21:44.443Z,100.00
2017-12-29T19:24:13.197Z,100.00
2017-12-29T19:26:49.293Z,100.00
2017-12-29T19:29:19.034Z,100.00
2017-12-29T19:31:49.346Z,100.00
2017-12-29T19:34:19.471Z,100.00
2017-12-29T19:36:49.830Z,100.00
2017-12-29T19:39:18.168Z,100.00
2017-12-29T19:41:47.729Z,100.00
2017-12-29T19:44:18.579Z,100.00
2017-12-29T19:46:47.027Z,100.00
2017-12-29T19:49:15.337Z,100.00
2017-12-29T19:51:43.041Z,100.00
2017-12-29T19:54:11.365Z,100.00
2017-12-29T19:56:40.103Z,100.00
2017-12-29T19:59:09.006Z,100.00
2017-12-29T20:01:39.334Z,100.00
2017-12-29T20:04:12.423Z,100.00
2017-12-29T20:06:44.094Z,100.00
2017-12-29T20:09:11.791Z,100.00
2017-12-29T20:11:40.281Z,100.00
2017-12-29T20:14:18.986Z,100.00
2017-12-29T20:16:48.245Z,100.00
2017-12-29T20:19:17.573Z,100.00
2017-12-29T20:21:47.938Z,100.00
2017-12-29T20:24:15.617Z,100.00
2017-12-29T20:26:47.708Z,100.00
2017-12-29T20:29:15.407Z,100.00
2017-12-29T20:31:43.804Z,100.00
2017-12-29T20:34:13.769Z,100.00
2017-12-29T20:36:42.191Z,100.00
2017-12-29T20:39:10.560Z,100.00
2017-12-29T20:41:40.227Z,100.00
2017-12-29T20:44:08.672Z,100.00
2017-12-29T20:46:45.906Z,100.00
2017-12-29T20:49:13.654Z,100.00
2017-12-29T20:51:43.283Z,100.00
2017-12-29T20:54:14.452Z,100.00
2017-12-29T20:56:43.730Z,100.00
2017-12-29T20:59:15.563Z,100.00
2017-12-29T21:01:44.948Z,100.00
2017-12-29T21:04:14.478Z,100.00
2017-12-29T21:06:43.061Z,100.00
2017-12-29T21:09:14.128Z,100.00
2017-12-29T21:11:42.831Z,100.00
2017-12-29T21:14:11.395Z,100.00
2017-12-29T21:16:42.132Z,100.00
2017-12-29T21:19:11.710Z,100.00
2017-12-29T21:21:41.194Z,100.00
2017-12-29T21:24:11.005Z,100.00
2017-12-29T21:26:40.586Z,100.00
2017-12-29T21:31:47.766Z,100.00
2017-12-29T21:34:17.485Z,100.00
2017-12-29T21:36:46.183Z,100.00
2017-12-29T21:39:14.882Z,100.00
2017-12-29T21:41:42.573Z,100.00
2017-12-29T21:44:12.174Z,100.00
2017-12-29T21:46:42.066Z,100.00
2017-12-29T21:49:10.270Z,100.00
2017-12-29T21:51:38.677Z,100.00
2017-12-29T21:54:07.728Z,100.00
2017-12-29T21:56:37.268Z,100.00
2017-12-29T21:59:07.538Z,100.00
2017-12-29T22:01:35.395Z,100.00
2017-12-29T22:04:03.734Z,100.00
2017-12-29T22:06:33.966Z,100.00
2017-12-29T22:09:02.343Z,100.00
2017-12-29T22:11:30.878Z,100.00
2017-12-29T22:14:00.590Z,100.00
2017-12-29T22:16:29.136Z,100.00
2017-12-29T22:18:57.434Z,100.00
2017-12-29T22:21:26.103Z,100.00
2017-12-29T22:23:53.741Z,100.00
2017-12-29T22:26:23.712Z,100.00
2017-12-29T22:28:51.340Z,100.00
2017-12-29T22:31:19.449Z,100.00
2017-12-29T22:33:49.808Z,100.00
2017-12-29T22:36:19.439Z,100.00
2017-12-29T22:38:50.934Z,100.00
2017-12-29T22:41:22.086Z,100.00
2017-12-29T22:43:52.146Z,100.00
2017-12-29T22:46:22.102Z,100.00
2017-12-29T22:48:51.740Z,100.00
2017-12-29T22:51:20.272Z,99.67
2017-12-29T22:53:50.866Z,99.45
2017-12-29T22:56:19.392Z,99.19
2017-12-29T22:58:54.060Z,98.87
2017-12-29T23:01:26.398Z,98.76
2017-12-29T23:04:01.239Z,98.16
2017-12-29T23:06:30.889Z,97.95
2017-12-29T23:08:59.693Z,97.94
2017-12-29T23:11:28.917Z,97.58
2017-12-29T23:14:03.057Z,97.14
2017-12-29T23:16:31.614Z,99.28
2017-12-29T23:19:00.902Z,95.53
2017-12-29T23:21:32.073Z,94.92
2017-12-29T23:24:00.895Z,95.25
2017-12-29T23:26:29.430Z,95.33
2017-12-29T23:28:58.466Z,95.28
2017-12-29T23:31:26.507Z,95.36
2017-12-29T23:33:54.166Z,95.46
2017-12-29T23:36:25.278Z,95.16
2017-12-29T23:38:52.937Z,95.08
2017-12-29T23:41:26.760Z,94.98
2017-12-29T23:43:56.273Z,94.86
2017-12-29T23:46:33.426Z,94.54
2017-12-29T23:49:01.447Z,94.42
2017-12-29T23:51:30.053Z,93.83
2017-12-29T23:53:57.685Z,93.33
2017-12-29T23:56:27.436Z,92.54
2017-12-29T23:58:58.895Z,92.66
