createdAt,value
2019-04-29T00:02:32.773Z,10.70
2019-04-29T00:05:00.592Z,10.70
2019-04-29T00:07:29.690Z,10.70
2019-04-29T00:09:57.549Z,10.70
2019-04-29T00:12:26.133Z,10.70
2019-04-29T00:14:57.408Z,10.70
2019-04-29T00:17:29.876Z,10.70
2019-04-29T00:20:14.474Z,10.70
2019-04-29T00:22:42.501Z,10.70
2019-04-29T00:25:10.518Z,10.70
2019-04-29T00:27:38.392Z,10.70
2019-04-29T00:30:08.021Z,10.60
2019-04-29T00:32:35.959Z,10.60
2019-04-29T00:35:05.134Z,10.60
2019-04-29T00:37:44.000Z,10.60
2019-04-29T00:40:31.743Z,10.60
2019-04-29T00:43:01.299Z,10.60
2019-04-29T00:45:29.425Z,10.60
2019-04-29T00:47:57.327Z,10.60
2019-04-29T00:50:26.460Z,10.50
2019-04-29T00:52:54.567Z,10.50
2019-04-29T00:55:30.120Z,10.50
2019-04-29T00:58:00.991Z,10.50
2019-04-29T01:00:32.965Z,10.50
2019-04-29T01:03:01.017Z,10.50
2019-04-29T01:05:30.504Z,10.50
2019-04-29T01:07:58.560Z,10.50
2019-04-29T01:10:26.444Z,10.50
2019-04-29T01:12:54.379Z,10.50
2019-04-29T01:15:22.376Z,10.50
2019-04-29T01:17:50.280Z,10.50
2019-04-29T01:20:19.181Z,10.50
2019-04-29T01:22:47.676Z,10.50
2019-04-29T01:25:18.502Z,10.50
2019-04-29T01:27:49.820Z,10.50
2019-04-29T01:30:36.001Z,10.50
2019-04-29T01:33:03.978Z,10.50
2019-04-29T01:35:31.993Z,10.50
2019-04-29T01:38:00.009Z,10.50
2019-04-29T01:40:46.179Z,10.50
2019-04-29T01:43:17.460Z,10.50
2019-04-29T01:45:49.009Z,10.50
2019-04-29T01:48:18.509Z,10.50
2019-04-29T01:50:46.356Z,10.50
2019-04-29T01:53:14.330Z,10.50
2019-04-29T01:55:42.189Z,10.50
2019-04-29T01:58:10.054Z,10.50
2019-04-29T02:00:38.031Z,10.50
2019-04-29T02:03:06.117Z,10.50
2019-04-29T02:05:34.169Z,10.50
2019-04-29T02:08:03.186Z,10.50
2019-04-29T02:10:32.643Z,10.50
2019-04-29T02:13:00.684Z,10.60
2019-04-29T02:15:29.429Z,10.60
2019-04-29T02:17:57.288Z,10.60
2019-04-29T02:20:25.163Z,10.60
2019-04-29T02:23:01.079Z,10.60
2019-04-29T02:25:33.319Z,10.60
2019-04-29T02:28:01.201Z,10.60
2019-04-29T02:30:30.736Z,10.60
2019-04-29T02:32:58.798Z,10.60
2019-04-29T02:35:28.531Z,10.60
2019-04-29T02:37:56.621Z,10.60
2019-04-29T02:40:28.539Z,10.60
2019-04-29T02:43:03.776Z,10.60
2019-04-29T02:45:33.991Z,10.60
2019-04-29T02:48:02.048Z,10.60
2019-04-29T02:50:30.135Z,10.60
2019-04-29T02:53:00.604Z,10.60
2019-04-29T02:55:31.223Z,10.60
2019-04-29T02:58:03.719Z,10.60
2019-04-29T03:00:49.932Z,10.60
2019-04-29T03:03:23.331Z,10.60
2019-04-29T03:05:53.252Z,10.60
2019-04-29T03:08:21.140Z,10.60
2019-04-29T03:10:48.951Z,10.60
2019-04-29T03:13:18.060Z,10.60
2019-04-29T03:15:45.844Z,10.70
2019-04-29T03:18:13.839Z,10.70
2019-04-29T03:20:43.524Z,10.70
2019-04-29T03:23:20.620Z,10.60
2019-04-29T03:25:50.137Z,10.60
2019-04-29T03:28:18.208Z,10.70
2019-04-29T03:30:46.231Z,10.60
2019-04-29T03:33:14.220Z,10.70
2019-04-29T03:35:43.649Z,10.70
2019-04-29T03:38:11.650Z,10.70
2019-04-29T03:40:39.652Z,10.70
2019-04-29T03:43:07.648Z,10.70
2019-04-29T03:45:35.569Z,10.70
2019-04-29T03:48:03.518Z,10.70
2019-04-29T03:50:31.503Z,10.70
2019-04-29T03:52:59.513Z,10.70
2019-04-29T03:55:39.081Z,10.70
2019-04-29T03:57:57.236Z,10.70
2019-04-29T04:00:25.162Z,10.70
2019-04-29T04:02:57.546Z,10.70
2019-04-29T04:05:27.136Z,10.80
2019-04-29T04:07:59.289Z,10.80
2019-04-29T04:10:27.184Z,10.80
2019-04-29T04:12:56.280Z,10.80
2019-04-29T04:15:31.632Z,10.80
2019-04-29T04:18:01.118Z,10.90
2019-04-29T04:20:29.042Z,10.90
2019-04-29T04:22:57.037Z,10.90
2019-04-29T04:25:25.174Z,11.00
2019-04-29T04:27:53.324Z,11.00
2019-04-29T04:30:21.584Z,11.00
2019-04-29T04:32:49.623Z,11.00
2019-04-29T04:35:18.840Z,11.00
2019-04-29T04:37:49.577Z,11.10
2019-04-29T04:40:39.162Z,11.10
2019-04-29T04:43:14.281Z,11.10
2019-04-29T04:45:43.421Z,11.10
2019-04-29T04:48:13.783Z,11.10
2019-04-29T04:50:41.764Z,11.10
2019-04-29T04:53:09.726Z,11.20
2019-04-29T04:55:39.257Z,11.20
2019-04-29T04:58:07.443Z,11.20
2019-04-29T05:00:37.069Z,11.30
2019-04-29T05:03:05.089Z,11.40
2019-04-29T05:05:35.579Z,11.40
2019-04-29T05:08:03.639Z,11.50
2019-04-29T05:10:34.241Z,11.50
2019-04-29T05:13:02.412Z,11.50
2019-04-29T05:15:32.192Z,11.60
2019-04-29T05:18:02.156Z,11.70
2019-04-29T05:20:30.246Z,11.70
2019-04-29T05:23:01.471Z,11.80
2019-04-29T05:25:30.098Z,11.80
2019-04-29T05:27:58.172Z,11.80
2019-04-29T05:30:26.216Z,11.90
2019-04-29T05:32:54.339Z,12.10
2019-04-29T05:35:24.931Z,12.10
2019-04-29T05:38:04.154Z,12.20
2019-04-29T05:40:42.323Z,12.20
2019-04-29T05:43:16.112Z,12.30
2019-04-29T05:45:50.670Z,12.30
2019-04-29T05:48:19.901Z,12.30
2019-04-29T05:50:53.202Z,12.30
2019-04-29T05:53:28.832Z,12.40
2019-04-29T05:55:56.869Z,12.40
2019-04-29T05:58:24.790Z,12.30
2019-04-29T06:00:57.302Z,12.30
2019-04-29T06:03:26.425Z,12.30
2019-04-29T06:05:55.332Z,12.30
2019-04-29T06:08:23.357Z,12.30
2019-04-29T06:10:51.581Z,12.30
2019-04-29T06:13:20.000Z,12.30
2019-04-29T06:15:47.901Z,12.30
2019-04-29T06:18:17.704Z,12.30
2019-04-29T06:20:45.249Z,12.30
2019-04-29T06:23:13.290Z,12.30
2019-04-29T06:25:42.730Z,12.30
2019-04-29T06:28:10.674Z,12.30
2019-04-29T06:30:40.569Z,12.20
2019-04-29T06:33:08.220Z,12.20
2019-04-29T06:35:36.252Z,12.20
2019-04-29T06:38:04.182Z,12.30
2019-04-29T06:40:35.396Z,12.40
2019-04-29T06:43:01.787Z,12.40
2019-04-29T06:45:29.691Z,12.50
2019-04-29T06:47:57.853Z,12.60
2019-04-29T06:50:26.243Z,12.60
2019-04-29T06:52:54.290Z,12.70
2019-04-29T06:55:28.533Z,12.70
2019-04-29T06:57:56.538Z,12.60
2019-04-29T07:00:24.545Z,12.60
2019-04-29T07:02:54.242Z,12.50
2019-04-29T07:05:22.631Z,12.60
2019-04-29T07:07:50.579Z,12.60
2019-04-29T07:10:21.672Z,12.60
2019-04-29T07:12:48.781Z,12.70
2019-04-29T07:15:20.942Z,12.80
2019-04-29T07:17:48.703Z,12.80
2019-04-29T07:20:16.659Z,12.90
2019-04-29T07:22:44.584Z,12.90
2019-04-29T07:25:13.431Z,13.10
2019-04-29T07:27:44.629Z,13.30
2019-04-29T07:30:12.681Z,13.50
2019-04-29T07:32:42.114Z,13.70
2019-04-29T07:35:11.522Z,13.80
2019-04-29T07:37:39.580Z,13.80
2019-04-29T07:40:09.145Z,13.90
2019-04-29T07:42:37.295Z,13.80
2019-04-29T07:45:28.143Z,13.80
2019-04-29T07:47:56.879Z,13.80
2019-04-29T07:50:26.741Z,13.90
2019-04-29T07:52:55.027Z,14.00
2019-04-29T07:55:30.239Z,14.10
2019-04-29T07:57:59.465Z,14.30
2019-04-29T08:00:34.159Z,14.50
2019-04-29T08:03:06.016Z,14.50
2019-04-29T08:05:35.701Z,14.50
2019-04-29T08:08:06.922Z,14.50
2019-04-29T08:10:35.094Z,14.60
2019-04-29T08:13:03.324Z,14.80
2019-04-29T08:15:32.072Z,15.00
2019-04-29T08:18:06.666Z,15.30
2019-04-29T08:20:35.399Z,15.40
2019-04-29T08:23:04.011Z,15.40
2019-04-29T08:25:31.920Z,15.50
2019-04-29T08:27:59.997Z,15.50
2019-04-29T08:30:27.912Z,15.50
2019-04-29T08:32:56.026Z,15.60
2019-04-29T08:35:26.142Z,15.70
2019-04-29T08:37:54.501Z,16.00
2019-04-29T08:40:22.670Z,16.60
2019-04-29T08:42:55.125Z,17.20
2019-04-29T08:45:34.637Z,17.70
2019-04-29T08:48:04.458Z,18.20
2019-04-29T08:50:32.391Z,18.80
2019-04-29T08:53:00.476Z,19.90
2019-04-29T08:55:30.962Z,20.90
2019-04-29T08:57:58.164Z,22.30
2019-04-29T09:00:26.294Z,24.30
2019-04-29T09:02:54.726Z,26.20
2019-04-29T09:05:23.050Z,27.90
2019-04-29T09:07:52.604Z,29.40
2019-04-29T09:10:21.316Z,30.50
2019-04-29T09:12:49.445Z,31.60
2019-04-29T09:15:19.345Z,31.90
2019-04-29T09:17:47.260Z,31.30
2019-04-29T09:20:15.331Z,31.20
2019-04-29T09:22:45.034Z,31.50
2019-04-29T09:25:29.978Z,32.20
2019-04-29T09:28:07.335Z,32.90
2019-04-29T09:30:38.500Z,33.80
2019-04-29T09:33:08.885Z,34.50
2019-04-29T09:35:40.255Z,35.30
2019-04-29T09:38:10.530Z,36.10
2019-04-29T09:40:45.678Z,36.40
2019-04-29T09:43:21.300Z,36.80
2019-04-29T09:46:00.792Z,37.20
2019-04-29T09:48:28.981Z,37.20
2019-04-29T09:50:59.436Z,37.10
2019-04-29T09:53:27.608Z,37.10
2019-04-29T09:55:55.855Z,37.20
2019-04-29T09:58:24.600Z,37.40
2019-04-29T10:00:54.193Z,37.70
2019-04-29T10:03:36.377Z,37.90
2019-04-29T10:06:06.287Z,37.50
2019-04-29T10:08:34.568Z,37.20
2019-04-29T10:11:03.049Z,36.80
2019-04-29T10:13:32.739Z,35.90
2019-04-29T10:16:17.617Z,35.20
2019-04-29T10:18:49.939Z,34.90
2019-04-29T10:21:21.276Z,34.50
2019-04-29T10:23:48.620Z,34.40
2019-04-29T10:26:17.380Z,33.70
2019-04-29T10:28:51.575Z,33.00
2019-04-29T10:31:21.626Z,32.00
2019-04-29T10:33:54.305Z,31.30
2019-04-29T10:36:21.902Z,31.00
2019-04-29T10:38:51.380Z,31.10
2019-04-29T10:41:20.902Z,31.10
2019-04-29T10:43:59.834Z,30.60
2019-04-29T10:46:44.294Z,29.90
2019-04-29T10:49:14.520Z,29.60
2019-04-29T10:51:42.747Z,29.60
2019-04-29T10:54:14.121Z,29.10
2019-04-29T10:56:41.177Z,28.80
2019-04-29T10:59:11.188Z,29.00
2019-04-29T11:02:17.169Z,29.20
2019-04-29T11:04:46.863Z,29.80
2019-04-29T11:07:26.529Z,30.00
2019-04-29T11:09:57.663Z,29.60
2019-04-29T11:12:25.881Z,29.00
2019-04-29T11:14:54.103Z,28.10
2019-04-29T11:17:24.102Z,27.20
2019-04-29T11:19:52.400Z,26.30
2019-04-29T11:22:23.967Z,25.50
2019-04-29T11:25:05.638Z,24.80
2019-04-29T11:27:35.381Z,24.20
2019-04-29T11:30:05.959Z,23.70
2019-04-29T11:32:38.133Z,23.30
2019-04-29T11:35:13.641Z,23.00
2019-04-29T11:37:41.751Z,22.80
2019-04-29T11:40:09.927Z,22.60
2019-04-29T11:42:41.742Z,22.50
2019-04-29T11:45:13.239Z,22.50
2019-04-29T11:47:42.193Z,22.50
2019-04-29T11:50:18.053Z,22.70
2019-04-29T11:52:46.432Z,22.90
2019-04-29T11:55:18.457Z,23.00
2019-04-29T11:57:48.960Z,23.10
2019-04-29T12:00:34.712Z,23.10
2019-04-29T12:03:06.150Z,23.20
2019-04-29T12:05:44.763Z,23.30
2019-04-29T12:08:17.099Z,23.40
2019-04-29T12:10:51.816Z,23.40
2019-04-29T12:13:24.410Z,23.40
2019-04-29T12:15:58.861Z,23.30
2019-04-29T12:18:28.388Z,23.10
2019-04-29T12:21:02.140Z,22.90
2019-04-29T12:23:30.526Z,22.80
2019-04-29T12:26:03.101Z,22.90
2019-04-29T12:28:32.160Z,23.00
2019-04-29T12:31:05.692Z,23.10
2019-04-29T12:33:36.949Z,23.20
2019-04-29T12:36:08.012Z,23.20
2019-04-29T12:38:49.595Z,23.10
2019-04-29T12:41:29.884Z,23.00
2019-04-29T12:43:59.554Z,22.80
2019-04-29T12:46:31.952Z,22.60
2019-04-29T12:49:08.680Z,22.30
2019-04-29T12:51:35.854Z,22.20
2019-04-29T12:54:06.923Z,21.90
2019-04-29T12:56:43.105Z,21.70
2019-04-29T12:59:35.326Z,21.60
2019-04-29T13:01:51.429Z,21.70
2019-04-29T13:04:15.923Z,21.70
2019-04-29T13:07:12.264Z,21.70
2019-04-29T13:09:49.540Z,21.80
2019-04-29T13:12:20.028Z,21.90
2019-04-29T13:15:02.240Z,22.10
2019-04-29T13:17:31.720Z,22.20
2019-04-29T13:20:07.401Z,22.40
2019-04-29T13:22:34.096Z,22.50
2019-04-29T13:25:01.973Z,22.60
2019-04-29T13:27:29.873Z,22.70
2019-04-29T13:29:57.702Z,22.70
2019-04-29T13:32:29.773Z,22.70
2019-04-29T13:35:00.318Z,22.80
2019-04-29T13:37:26.859Z,22.70
2019-04-29T13:39:55.549Z,22.60
2019-04-29T13:42:23.939Z,22.60
2019-04-29T13:45:07.553Z,22.60
2019-04-29T13:47:42.573Z,22.60
2019-04-29T13:50:18.890Z,22.50
2019-04-29T13:52:41.796Z,22.60
2019-04-29T13:55:17.798Z,22.60
2019-04-29T13:57:40.252Z,22.50
2019-04-29T14:00:12.662Z,22.50
2019-04-29T14:02:42.261Z,22.40
2019-04-29T14:05:11.723Z,22.40
2019-04-29T14:07:39.863Z,22.30
2019-04-29T14:10:14.798Z,22.40
2019-04-29T14:12:48.464Z,22.30
2019-04-29T14:15:12.695Z,22.30
2019-04-29T14:17:42.364Z,22.30
2019-04-29T14:20:15.439Z,22.30
2019-04-29T14:22:41.585Z,22.20
2019-04-29T14:25:13.310Z,22.20
2019-04-29T14:27:43.577Z,22.20
2019-04-29T14:30:20.604Z,22.30
2019-04-29T14:35:49.955Z,22.30
2019-04-29T14:38:29.157Z,22.30
2019-04-29T14:40:54.779Z,22.30
2019-04-29T14:43:36.192Z,22.20
2019-04-29T14:46:15.702Z,22.30
2019-04-29T14:48:59.595Z,22.20
2019-04-29T14:51:27.921Z,22.20
2019-04-29T14:53:56.874Z,22.10
2019-04-29T14:56:25.538Z,22.10
2019-04-29T14:59:05.994Z,22.10
2019-04-29T15:01:25.056Z,22.00
2019-04-29T15:04:01.339Z,22.00
2019-04-29T15:06:29.579Z,22.00
2019-04-29T15:08:57.820Z,22.00
2019-04-29T15:11:41.235Z,22.00
2019-04-29T15:14:09.622Z,22.10
2019-04-29T15:16:42.037Z,22.10
2019-04-29T15:19:27.865Z,22.10
2019-04-29T15:21:57.508Z,22.20
2019-04-29T15:24:27.479Z,22.50
2019-04-29T15:26:55.460Z,22.60
2019-04-29T15:29:23.459Z,22.60
2019-04-29T15:31:51.659Z,22.80
2019-04-29T15:34:19.781Z,23.30
2019-04-29T15:36:47.899Z,23.50
2019-04-29T15:39:16.230Z,23.50
2019-04-29T15:41:44.539Z,23.40
2019-04-29T15:44:19.084Z,23.40
2019-04-29T15:46:46.743Z,23.40
2019-04-29T15:49:12.179Z,23.10
2019-04-29T15:51:44.279Z,22.80
2019-04-29T15:54:14.330Z,22.60
2019-04-29T15:56:40.046Z,22.30
2019-04-29T15:59:10.225Z,22.10
2019-04-29T16:01:41.501Z,21.90
2019-04-29T16:04:10.379Z,21.80
2019-04-29T16:06:56.615Z,21.80
2019-04-29T16:09:50.572Z,21.70
2019-04-29T16:12:05.162Z,21.60
2019-04-29T16:14:33.254Z,21.60
2019-04-29T16:17:01.334Z,21.50
2019-04-29T16:19:29.807Z,21.40
2019-04-29T16:21:57.974Z,21.40
2019-04-29T16:24:32.178Z,21.30
2019-04-29T16:27:01.227Z,21.30
2019-04-29T16:29:26.128Z,21.20
2019-04-29T16:32:02.394Z,21.20
2019-04-29T16:34:26.631Z,21.20
2019-04-29T16:36:54.855Z,21.10
2019-04-29T16:39:23.088Z,21.10
2019-04-29T16:42:11.094Z,21.10
2019-04-29T16:44:39.886Z,21.00
2019-04-29T16:47:13.284Z,20.90
2019-04-29T16:49:39.886Z,20.90
2019-04-29T16:52:07.974Z,20.80
2019-04-29T16:54:36.037Z,20.80
2019-04-29T16:57:04.038Z,20.80
2019-04-29T16:59:32.170Z,20.80
2019-04-29T17:02:00.161Z,20.80
2019-04-29T17:04:28.197Z,20.80
2019-04-29T17:07:11.835Z,20.70
2019-04-29T17:09:43.842Z,20.60
2019-04-29T17:12:12.022Z,20.50
2019-04-29T17:15:02.316Z,20.40
2019-04-29T17:17:11.261Z,20.30
2019-04-29T17:19:39.622Z,20.20
2019-04-29T17:22:24.957Z,20.10
2019-04-29T17:24:40.439Z,20.00
2019-04-29T17:40:14.990Z,19.30
2019-04-29T17:42:44.922Z,19.10
2019-04-29T17:45:27.079Z,19.00
2019-04-29T17:48:04.621Z,18.90
2019-04-29T17:50:46.647Z,18.80
2019-04-29T17:53:25.778Z,18.70
2019-04-29T17:55:57.879Z,18.60
2019-04-29T17:58:43.929Z,18.50
2019-04-29T18:01:17.585Z,18.40
2019-04-29T18:03:49.816Z,18.30
2019-04-29T18:06:35.690Z,18.20
2019-04-29T18:09:06.467Z,18.10
2019-04-29T18:11:49.560Z,18.00
2019-04-29T18:14:06.680Z,17.90
2019-04-29T18:16:39.504Z,17.80
2019-04-29T18:19:17.685Z,17.70
2019-04-29T18:21:47.517Z,17.70
2019-04-29T18:24:34.157Z,17.60
2019-04-29T18:29:55.026Z,17.40
2019-04-29T18:35:23.365Z,17.30
2019-04-29T18:38:07.659Z,17.20
2019-04-29T18:40:42.219Z,17.10
2019-04-29T18:45:59.309Z,16.90
2019-04-29T18:48:29.665Z,16.90
2019-04-29T18:51:05.742Z,16.80
2019-04-29T18:53:35.402Z,16.70
2019-04-29T18:56:05.101Z,16.70
2019-04-29T18:58:35.552Z,16.60
2019-04-29T19:01:05.310Z,16.50
2019-04-29T19:03:51.601Z,16.50
2019-04-29T19:06:21.313Z,16.40
2019-04-29T19:08:54.899Z,16.40
2019-04-29T19:11:49.100Z,16.30
2019-04-29T19:14:24.241Z,16.20
2019-04-29T19:16:56.799Z,16.20
2019-04-29T19:22:18.077Z,16.00
2019-04-29T19:24:50.594Z,16.00
2019-04-29T19:27:20.462Z,15.90
2019-04-29T19:29:57.631Z,15.80
2019-04-29T19:32:37.160Z,15.70
2019-04-29T19:35:11.300Z,15.70
2019-04-29T19:37:40.402Z,15.60
2019-04-29T19:40:09.887Z,15.50
2019-04-29T19:42:39.682Z,15.40
2019-04-29T19:45:13.512Z,15.40
2019-04-29T19:47:47.058Z,15.30
2019-04-29T19:50:16.636Z,15.20
2019-04-29T19:52:41.912Z,15.20
2019-04-29T19:55:12.601Z,15.10
2019-04-29T19:57:59.594Z,15.00
2019-04-29T20:00:31.316Z,15.00
2019-04-29T20:02:59.556Z,14.90
2019-04-29T20:05:40.328Z,14.80
2019-04-29T20:08:21.569Z,14.80
2019-04-29T20:10:46.200Z,14.70
2019-04-29T20:13:11.551Z,14.70
2019-04-29T20:15:45.872Z,14.60
2019-04-29T20:18:26.317Z,14.50
2019-04-29T20:21:08.072Z,14.40
2019-04-29T20:23:27.959Z,14.40
2019-04-29T20:26:05.770Z,14.30
2019-04-29T20:28:30.856Z,14.30
2019-04-29T20:31:15.392Z,14.20
2019-04-29T20:33:30.852Z,14.20
2019-04-29T20:36:02.133Z,14.10
2019-04-29T20:38:29.874Z,14.00
2019-04-29T20:41:06.130Z,14.00
2019-04-29T20:43:32.837Z,14.00
2019-04-29T20:46:04.501Z,13.90
2019-04-29T20:48:34.871Z,13.90
2019-04-29T20:51:12.913Z,13.90
2019-04-29T20:53:36.020Z,13.80
2019-04-29T20:56:12.258Z,13.70
2019-04-29T20:58:36.527Z,13.70
2019-04-29T21:01:11.111Z,13.70
2019-04-29T21:03:48.714Z,13.60
2019-04-29T21:06:11.975Z,13.60
2019-04-29T21:08:44.997Z,13.50
2019-04-29T21:11:20.832Z,13.50
2019-04-29T21:13:55.854Z,13.50
2019-04-29T21:16:22.738Z,13.40
2019-04-29T21:18:53.035Z,13.40
2019-04-29T21:21:25.426Z,13.30
2019-04-29T21:23:51.486Z,13.20
2019-04-29T21:26:26.171Z,13.20
2019-04-29T21:28:55.535Z,13.10
2019-04-29T21:31:25.500Z,13.10
2019-04-29T21:33:58.756Z,13.10
2019-04-29T21:36:26.489Z,13.00
2019-04-29T21:39:01.828Z,13.00
2019-04-29T21:41:50.517Z,12.90
2019-04-29T21:44:17.216Z,12.90
2019-04-29T21:46:45.637Z,12.80
2019-04-29T21:49:15.744Z,12.70
2019-04-29T21:51:49.727Z,12.70
2019-04-29T21:54:18.527Z,12.70
2019-04-29T21:56:48.232Z,12.60
2019-04-29T21:59:17.515Z,12.60
2019-04-29T22:01:46.904Z,12.50
2019-04-29T22:04:21.193Z,12.50
2019-04-29T22:06:51.421Z,12.50
2019-04-29T22:09:19.424Z,12.40
2019-04-29T22:11:52.759Z,12.40
2019-04-29T22:14:20.589Z,12.40
2019-04-29T22:16:55.290Z,12.30
2019-04-29T22:19:28.126Z,12.20
2019-04-29T22:21:57.843Z,12.20
2019-04-29T22:24:27.684Z,12.20
2019-04-29T22:27:04.192Z,12.10
2019-04-29T22:29:32.104Z,12.10
2019-04-29T22:32:02.275Z,12.00
2019-04-29T22:34:35.541Z,12.00
2019-04-29T22:37:15.630Z,11.90
2019-04-29T22:39:49.600Z,11.90
2019-04-29T22:42:23.640Z,11.80
2019-04-29T22:44:52.538Z,11.80
2019-04-29T22:47:23.777Z,11.70
2019-04-29T22:49:50.498Z,11.70
2019-04-29T22:52:18.457Z,11.60
2019-04-29T22:54:46.285Z,11.60
2019-04-29T22:57:16.146Z,11.50
2019-04-29T22:59:49.488Z,11.50
2019-04-29T23:02:15.903Z,11.50
2019-04-29T23:04:47.247Z,11.40
2019-04-29T23:07:17.650Z,11.40
2019-04-29T23:09:47.931Z,11.40
2019-04-29T23:12:20.894Z,11.30
2019-04-29T23:14:49.055Z,11.30
2019-04-29T23:17:32.251Z,11.30
2019-04-29T23:20:01.782Z,11.20
2019-04-29T23:22:34.829Z,11.10
2019-04-29T23:25:05.655Z,11.10
2019-04-29T23:27:37.319Z,11.10
2019-04-29T23:30:07.721Z,11.00
2019-04-29T23:32:46.192Z,11.00
2019-04-29T23:35:10.740Z,11.00
2019-04-29T23:37:38.628Z,10.90
2019-04-29T23:40:06.835Z,10.90
2019-04-29T23:42:34.688Z,10.80
2019-04-29T23:45:05.395Z,10.80
2019-04-29T23:47:33.283Z,10.70
2019-04-29T23:50:02.611Z,10.70
2019-04-29T23:52:30.693Z,10.70
2019-04-29T23:54:58.824Z,10.70
2019-04-29T23:57:28.657Z,10.70
