createdAt,value
2019-04-07T00:00:11.995Z,53.63
2019-04-07T00:01:02.728Z,52.50
2019-04-07T00:01:50.711Z,53.23
2019-04-07T00:02:37.127Z,51.95
2019-04-07T00:03:23.111Z,51.33
2019-04-07T00:04:09.337Z,52.40
2019-04-07T00:04:55.794Z,54.07
2019-04-07T00:05:42.582Z,52.80
2019-04-07T00:06:29.435Z,53.80
2019-04-07T00:07:15.815Z,52.23
2019-04-07T00:08:02.189Z,52.03
2019-04-07T00:08:48.255Z,53.93
2019-04-07T00:09:34.674Z,51.27
2019-04-07T00:10:20.684Z,54.50
2019-04-07T00:11:06.791Z,52.93
2019-04-07T00:11:53.609Z,54.13
2019-04-07T00:12:40.102Z,53.30
2019-04-07T00:13:27.165Z,53.67
2019-04-07T00:14:13.859Z,51.53
2019-04-07T00:15:00.617Z,55.93
2019-04-07T00:15:46.684Z,50.57
2019-04-07T00:16:32.843Z,54.93
2019-04-07T00:17:19.232Z,53.60
2019-04-07T00:18:05.438Z,53.77
2019-04-07T00:18:51.306Z,53.77
2019-04-07T00:19:37.733Z,53.70
2019-04-07T00:20:24.159Z,51.67
2019-04-07T00:21:10.060Z,56.20
2019-04-07T00:21:56.758Z,55.27
2019-04-07T00:22:42.867Z,51.00
2019-04-07T00:23:29.562Z,55.17
2019-04-07T00:24:15.635Z,54.60
2019-04-07T00:25:02.480Z,52.17
2019-04-07T00:25:48.888Z,54.67
2019-04-07T00:26:34.865Z,54.43
2019-04-07T00:27:21.245Z,55.07
2019-04-07T00:28:07.636Z,55.00
2019-04-07T00:28:53.659Z,52.97
2019-04-07T00:29:39.819Z,53.90
2019-04-07T00:30:25.840Z,54.60
2019-04-07T00:31:12.278Z,52.80
2019-04-07T00:31:58.223Z,56.90
2019-04-07T00:32:44.285Z,54.80
2019-04-07T00:33:31.012Z,52.90
2019-04-07T00:34:17.480Z,54.13
2019-04-07T00:35:04.423Z,53.57
2019-04-07T00:35:50.927Z,51.63
2019-04-07T00:36:37.909Z,55.00
2019-04-07T00:37:24.546Z,54.27
2019-04-07T00:38:10.724Z,56.43
2019-04-07T00:38:56.738Z,55.43
2019-04-07T00:39:43.447Z,54.83
2019-04-07T00:40:29.808Z,54.97
2019-04-07T00:41:17.292Z,52.53
2019-04-07T00:42:03.855Z,52.77
2019-04-07T00:42:50.192Z,54.87
2019-04-07T00:43:36.363Z,55.97
2019-04-07T00:44:22.787Z,57.30
2019-04-07T00:45:08.909Z,54.80
2019-04-07T00:45:55.061Z,54.23
2019-04-07T00:46:40.970Z,54.33
2019-04-07T00:47:26.916Z,54.37
2019-04-07T00:48:13.204Z,55.40
2019-04-07T00:49:00.295Z,54.90
2019-04-07T00:49:46.703Z,55.73
2019-04-07T00:50:33.283Z,53.47
2019-04-07T00:51:19.217Z,53.03
2019-04-07T00:52:06.158Z,52.57
2019-04-07T00:52:53.089Z,52.40
2019-04-07T00:53:39.495Z,55.80
2019-04-07T00:54:25.513Z,53.87
2019-04-07T00:55:11.935Z,51.87
2019-04-07T00:55:58.402Z,54.43
2019-04-07T00:56:44.708Z,52.73
2019-04-07T00:57:30.638Z,52.90
2019-04-07T00:58:16.605Z,55.43
2019-04-07T00:59:02.791Z,54.37
2019-04-07T00:59:49.021Z,53.57
2019-04-07T01:00:36.634Z,54.13
2019-04-07T01:01:22.947Z,53.20
2019-04-07T01:02:09.096Z,53.10
2019-04-07T01:02:55.200Z,52.37
2019-04-07T01:03:42.301Z,57.53
2019-04-07T01:04:29.467Z,56.30
2019-04-07T01:05:15.613Z,52.27
2019-04-07T01:06:02.160Z,52.53
2019-04-07T01:06:49.422Z,53.28
2019-04-07T01:07:36.252Z,52.10
2019-04-07T01:08:22.891Z,53.17
2019-04-07T01:09:09.596Z,54.10
2019-04-07T01:09:55.909Z,53.37
2019-04-07T01:10:41.907Z,52.10
2019-04-07T01:11:27.848Z,53.73
2019-04-07T01:12:13.999Z,55.73
2019-04-07T01:13:00.959Z,53.60
2019-04-07T01:13:47.375Z,54.47
2019-04-07T01:14:33.744Z,52.87
2019-04-07T01:15:19.968Z,55.47
2019-04-07T01:16:06.581Z,53.53
2019-04-07T01:16:52.981Z,54.10
2019-04-07T01:17:39.288Z,56.63
2019-04-07T01:18:30.502Z,54.37
2019-04-07T01:19:16.815Z,54.27
2019-04-07T01:20:05.214Z,55.57
2019-04-07T01:20:51.899Z,57.10
2019-04-07T01:21:38.440Z,55.53
2019-04-07T01:22:24.440Z,57.37
2019-04-07T01:23:10.730Z,55.90
2019-04-07T01:23:56.930Z,54.83
2019-04-07T01:24:43.139Z,54.07
2019-04-07T01:25:29.500Z,55.80
2019-04-07T01:26:15.348Z,54.47
2019-04-07T01:27:01.220Z,57.73
2019-04-07T01:27:47.024Z,56.17
2019-04-07T01:28:32.955Z,54.50
2019-04-07T01:29:19.983Z,57.53
2019-04-07T01:30:07.124Z,54.83
2019-04-07T01:30:53.531Z,54.97
2019-04-07T01:31:39.542Z,60.60
2019-04-07T01:32:25.783Z,57.77
2019-04-07T01:33:12.108Z,56.40
2019-04-07T01:33:58.725Z,55.07
2019-04-07T01:34:44.875Z,54.87
2019-04-07T01:35:30.807Z,54.17
2019-04-07T01:36:17.240Z,57.30
2019-04-07T01:37:03.550Z,55.10
2019-04-07T01:37:50.642Z,57.37
2019-04-07T01:38:37.848Z,59.37
2019-04-07T01:39:24.197Z,56.47
2019-04-07T01:40:10.261Z,54.83
2019-04-07T01:41:02.185Z,54.53
2019-04-07T01:42:06.877Z,55.23
2019-04-07T01:43:08.484Z,52.35
2019-04-07T01:44:23.358Z,54.58
2019-04-07T01:45:29.118Z,53.83
2019-04-07T01:46:29.200Z,52.37
2019-04-07T01:47:27.720Z,53.27
2019-04-07T01:48:24.711Z,52.73
2019-04-07T01:49:30.526Z,55.75
2019-04-07T01:50:26.400Z,54.90
2019-04-07T01:51:25.867Z,53.37
2019-04-07T01:52:18.216Z,53.93
2019-04-07T01:53:18.020Z,54.17
2019-04-07T01:54:29.643Z,52.17
2019-04-07T01:55:38.919Z,51.17
2019-04-07T01:56:50.804Z,52.63
2019-04-07T01:58:06.170Z,52.20
2019-04-07T01:59:12.087Z,52.03
2019-04-07T02:00:17.288Z,51.77
2019-04-07T02:01:10.831Z,52.65
2019-04-07T02:02:05.925Z,49.93
2019-04-07T02:03:06.575Z,52.50
2019-04-07T02:04:11.600Z,50.03
2019-04-07T02:05:04.452Z,54.83
2019-04-07T02:06:06.872Z,50.40
2019-04-07T02:07:12.990Z,51.80
2019-04-07T02:08:28.062Z,49.90
2019-04-07T02:09:43.308Z,47.47
2019-04-07T02:10:41.610Z,49.10
2019-04-07T02:11:47.919Z,49.57
2019-04-07T02:12:48.988Z,47.97
2019-04-07T02:14:03.759Z,53.20
2019-04-07T02:15:09.730Z,49.77
2019-04-07T02:16:05.022Z,49.27
2019-04-07T02:17:30.097Z,49.20
2019-04-07T02:18:32.046Z,49.73
2019-04-07T02:19:45.961Z,50.23
2019-04-07T02:21:03.439Z,49.48
2019-04-07T02:22:16.307Z,50.87
2019-04-07T02:23:21.524Z,49.53
2019-04-07T02:24:21.763Z,52.47
2019-04-07T02:25:19.870Z,51.77
2019-04-07T02:26:11.610Z,53.42
2019-04-07T02:27:14.059Z,49.37
2019-04-07T02:28:22.997Z,53.23
2019-04-07T02:29:28.034Z,51.75
2019-04-07T02:30:27.237Z,50.60
2019-04-07T02:31:31.903Z,50.60
2019-04-07T02:32:32.557Z,52.70
2019-04-07T02:33:37.270Z,53.23
2019-04-07T02:34:34.030Z,51.65
2019-04-07T02:35:31.929Z,53.90
2019-04-07T02:36:34.108Z,54.90
2019-04-07T02:37:33.355Z,52.85
2019-04-07T02:38:42.453Z,50.40
2019-04-07T02:39:50.774Z,51.65
2019-04-07T02:40:45.888Z,55.28
2019-04-07T02:42:04.721Z,52.17
2019-04-07T02:43:16.123Z,52.05
2019-04-07T02:44:10.805Z,52.73
2019-04-07T02:45:29.002Z,53.70
2019-04-07T02:46:40.940Z,52.57
2019-04-07T02:47:50.046Z,48.90
2019-04-07T02:49:08.646Z,49.33
2019-04-07T02:50:20.575Z,49.83
2019-04-07T02:51:22.899Z,50.03
2019-04-07T02:52:28.083Z,52.00
2019-04-07T02:53:33.178Z,50.80
2019-04-07T02:54:42.096Z,48.25
2019-04-07T02:55:48.394Z,52.58
2019-04-07T02:56:50.339Z,51.60
2019-04-07T02:58:05.845Z,50.50
2019-04-07T02:59:00.234Z,49.83
2019-04-07T03:00:15.977Z,48.35
2019-04-07T03:01:27.788Z,48.55
2019-04-07T03:02:23.305Z,51.02
2019-04-07T03:03:27.219Z,48.85
2019-04-07T03:04:30.948Z,50.15
2019-04-07T03:05:40.503Z,48.63
2019-04-07T03:06:53.434Z,47.90
2019-04-07T03:07:56.651Z,48.92
2019-04-07T03:09:01.949Z,50.55
2019-04-07T03:10:08.854Z,47.73
2019-04-07T03:11:18.107Z,49.63
2019-04-07T03:12:10.580Z,49.48
2019-04-07T03:13:21.257Z,52.30
2019-04-07T03:14:21.634Z,51.42
2019-04-07T03:15:30.897Z,48.83
2019-04-07T03:16:35.666Z,49.60
2019-04-07T03:17:50.326Z,50.20
2019-04-07T03:18:44.513Z,49.38
2019-04-07T03:19:37.213Z,49.58
2019-04-07T03:20:41.965Z,52.67
2019-04-07T03:21:48.307Z,50.65
2019-04-07T03:22:42.099Z,50.03
2019-04-07T03:23:39.762Z,49.50
2019-04-07T03:24:38.894Z,48.30
2019-04-07T03:25:47.328Z,51.08
2019-04-07T03:27:08.410Z,49.38
2019-04-07T03:28:08.676Z,49.38
2019-04-07T03:29:18.230Z,48.00
2019-04-07T03:30:25.146Z,50.17
2019-04-07T03:31:44.057Z,50.45
2019-04-07T03:32:53.260Z,48.85
2019-04-07T03:33:49.229Z,48.48
2019-04-07T03:34:58.187Z,51.65
2019-04-07T03:35:52.588Z,49.30
2019-04-07T03:37:28.852Z,48.60
2019-04-07T03:38:04.628Z,50.95
2019-04-07T03:39:04.000Z,48.85
2019-04-07T03:40:08.746Z,47.62
2019-04-07T03:41:14.651Z,48.55
2019-04-07T03:42:19.051Z,49.65
2019-04-07T03:43:31.525Z,48.23
2019-04-07T03:44:40.659Z,46.85
2019-04-07T03:45:53.871Z,49.18
2019-04-07T03:46:58.932Z,47.30
2019-04-07T03:47:51.045Z,48.42
2019-04-07T03:48:41.737Z,51.73
2019-04-07T03:49:45.601Z,50.88
2019-04-07T03:50:38.994Z,48.52
2019-04-07T03:51:37.755Z,48.00
2019-04-07T03:52:40.851Z,52.30
2019-04-07T03:53:47.361Z,49.30
2019-04-07T03:54:59.945Z,49.93
2019-04-07T03:56:05.974Z,47.55
2019-04-07T03:57:11.372Z,50.38
2019-04-07T03:58:12.398Z,46.60
2019-04-07T03:59:18.208Z,48.60
2019-04-07T04:00:35.650Z,48.70
2019-04-07T04:01:41.644Z,47.95
2019-04-07T04:02:48.394Z,48.83
2019-04-07T04:03:48.062Z,49.80
2019-04-07T04:04:41.656Z,50.75
2019-04-07T04:05:48.868Z,49.95
2019-04-07T04:06:57.160Z,50.10
2019-04-07T04:07:49.441Z,46.13
2019-04-07T04:08:43.031Z,50.73
2019-04-07T04:10:07.152Z,49.00
2019-04-07T04:11:11.652Z,46.92
2019-04-07T04:12:15.055Z,46.37
2019-04-07T04:13:27.360Z,46.30
2019-04-07T04:14:22.011Z,46.48
2019-04-07T04:15:12.555Z,47.10
2019-04-07T04:16:04.738Z,48.92
2019-04-07T04:16:51.981Z,46.90
2019-04-07T04:17:37.604Z,47.20
2019-04-07T04:18:23.501Z,48.45
2019-04-07T04:19:09.443Z,48.33
2019-04-07T04:19:55.325Z,47.70
2019-04-07T04:20:41.254Z,48.95
2019-04-07T04:21:28.784Z,50.67
2019-04-07T04:22:15.270Z,50.65
2019-04-07T04:23:01.424Z,53.20
2019-04-07T04:23:47.435Z,50.35
2019-04-07T04:24:33.683Z,49.20
2019-04-07T04:25:19.814Z,47.95
2019-04-07T04:26:06.476Z,47.65
2019-04-07T04:26:53.639Z,49.13
2019-04-07T04:27:40.052Z,49.18
2019-04-07T04:28:25.947Z,48.73
2019-04-07T04:29:12.276Z,49.05
2019-04-07T04:29:58.921Z,48.80
2019-04-07T04:30:45.273Z,48.15
2019-04-07T04:31:31.439Z,48.63
2019-04-07T04:32:17.372Z,48.50
2019-04-07T04:33:03.966Z,47.80
2019-04-07T04:33:51.674Z,48.78
2019-04-07T04:34:38.919Z,49.20
2019-04-07T04:35:25.134Z,53.65
2019-04-07T04:36:11.266Z,48.25
2019-04-07T04:36:57.979Z,50.12
2019-04-07T04:37:48.828Z,50.03
2019-04-07T04:38:32.124Z,51.10
2019-04-07T04:39:19.901Z,49.08
2019-04-07T04:40:07.276Z,49.18
2019-04-07T04:40:53.880Z,49.35
2019-04-07T04:41:40.533Z,47.88
2019-04-07T04:42:26.916Z,50.40
2019-04-07T04:43:13.828Z,48.80
2019-04-07T04:44:00.490Z,49.85
2019-04-07T04:44:47.675Z,49.90
2019-04-07T04:45:34.214Z,48.42
2019-04-07T04:46:21.726Z,50.75
2019-04-07T04:47:08.071Z,52.60
2019-04-07T04:47:54.760Z,48.33
2019-04-07T04:48:41.121Z,51.60
2019-04-07T04:49:28.782Z,50.67
2019-04-07T04:50:15.227Z,51.23
2019-04-07T04:51:02.197Z,51.40
2019-04-07T04:51:48.621Z,54.33
2019-04-07T04:52:36.184Z,48.98
2019-04-07T04:53:23.744Z,50.43
2019-04-07T04:54:11.094Z,50.90
2019-04-07T04:54:57.467Z,50.73
2019-04-07T04:55:43.952Z,48.10
2019-04-07T04:56:30.924Z,46.23
2019-04-07T04:57:17.779Z,48.00
2019-04-07T04:58:05.466Z,48.85
2019-04-07T04:58:51.963Z,51.60
2019-04-07T04:59:38.241Z,49.05
2019-04-07T05:00:24.682Z,48.85
2019-04-07T05:01:11.879Z,46.20
2019-04-07T05:01:58.895Z,47.78
2019-04-07T05:02:45.696Z,50.08
2019-04-07T05:03:32.849Z,48.05
2019-04-07T05:04:19.374Z,46.42
2019-04-07T05:05:09.039Z,49.98
2019-04-07T05:05:54.577Z,50.63
2019-04-07T05:06:41.386Z,50.25
2019-04-07T05:07:27.385Z,48.50
2019-04-07T05:08:13.392Z,48.85
2019-04-07T05:08:59.993Z,48.02
2019-04-07T05:09:50.313Z,46.15
2019-04-07T05:10:34.787Z,45.25
2019-04-07T05:11:21.241Z,49.23
2019-04-07T05:12:08.380Z,45.20
2019-04-07T05:12:55.096Z,43.78
2019-04-07T05:13:41.251Z,45.88
2019-04-07T05:14:28.413Z,44.05
2019-04-07T05:15:14.956Z,45.17
2019-04-07T05:16:01.033Z,47.03
2019-04-07T05:16:47.197Z,46.42
2019-04-07T05:17:33.688Z,45.33
2019-04-07T05:18:20.016Z,47.08
2019-04-07T05:19:06.203Z,45.48
2019-04-07T05:19:52.346Z,47.08
2019-04-07T05:20:38.752Z,44.20
2019-04-07T05:21:25.134Z,47.58
2019-04-07T05:22:11.313Z,48.13
2019-04-07T05:22:57.628Z,43.85
2019-04-07T05:23:43.962Z,45.45
2019-04-07T05:24:30.199Z,48.10
2019-04-07T05:25:17.349Z,45.80
2019-04-07T05:26:03.579Z,46.53
2019-04-07T05:26:49.755Z,45.17
2019-04-07T05:27:35.659Z,44.45
2019-04-07T05:28:22.071Z,44.53
2019-04-07T05:29:08.142Z,45.58
2019-04-07T05:29:54.536Z,47.78
2019-04-07T05:30:41.399Z,44.70
2019-04-07T05:31:28.319Z,44.88
2019-04-07T05:32:14.791Z,44.48
2019-04-07T05:33:00.963Z,47.75
2019-04-07T05:33:47.446Z,44.50
2019-04-07T05:34:34.479Z,47.00
2019-04-07T05:35:20.796Z,46.42
2019-04-07T05:36:07.095Z,47.85
2019-04-07T05:36:53.368Z,44.85
2019-04-07T05:37:39.686Z,46.58
2019-04-07T05:38:25.760Z,45.10
2019-04-07T05:39:11.988Z,47.98
2019-04-07T05:39:59.117Z,49.05
2019-04-07T05:40:46.312Z,47.25
2019-04-07T05:41:32.672Z,45.85
2019-04-07T05:42:20.006Z,43.92
2019-04-07T05:43:07.172Z,43.80
2019-04-07T05:43:53.891Z,43.80
2019-04-07T05:44:40.226Z,44.20
2019-04-07T05:45:27.032Z,44.05
2019-04-07T05:46:13.716Z,44.75
2019-04-07T05:47:00.687Z,43.92
2019-04-07T05:47:48.659Z,47.05
2019-04-07T05:48:35.000Z,44.95
2019-04-07T05:49:22.559Z,43.78
2019-04-07T05:50:09.198Z,44.93
2019-04-07T05:50:56.120Z,43.08
2019-04-07T05:51:44.574Z,44.67
2019-04-07T05:52:30.717Z,45.33
2019-04-07T05:53:17.034Z,44.23
2019-04-07T05:54:03.601Z,42.95
2019-04-07T05:54:51.411Z,42.17
2019-04-07T05:55:38.135Z,44.35
2019-04-07T05:56:28.124Z,45.73
2019-04-07T05:57:13.420Z,43.17
2019-04-07T05:57:59.628Z,45.55
2019-04-07T05:58:46.241Z,45.73
2019-04-07T05:59:32.837Z,46.65
2019-04-07T06:00:19.667Z,44.03
2019-04-07T06:01:06.315Z,46.80
2019-04-07T06:01:58.470Z,44.80
2019-04-07T06:02:41.535Z,43.28
2019-04-07T06:03:27.953Z,44.13
2019-04-07T06:04:17.882Z,41.53
2019-04-07T06:05:03.153Z,46.37
2019-04-07T06:05:51.202Z,45.40
2019-04-07T06:06:39.871Z,43.05
2019-04-07T06:07:28.805Z,44.08
2019-04-07T06:08:26.041Z,43.90
2019-04-07T06:09:01.342Z,42.50
2019-04-07T06:09:49.967Z,42.73
2019-04-07T06:10:35.795Z,43.05
2019-04-07T06:11:21.857Z,43.05
2019-04-07T06:12:09.781Z,45.20
2019-04-07T06:12:56.538Z,41.60
2019-04-07T06:13:44.619Z,42.40
2019-04-07T06:14:30.863Z,42.03
2019-04-07T06:15:21.004Z,42.10
2019-04-07T06:16:05.354Z,42.58
2019-04-07T06:16:54.229Z,41.68
2019-04-07T06:17:40.018Z,43.90
2019-04-07T06:18:27.146Z,42.17
2019-04-07T06:19:14.907Z,42.30
2019-04-07T06:20:01.530Z,42.58
2019-04-07T06:20:48.492Z,41.73
2019-04-07T06:21:34.842Z,41.58
2019-04-07T06:22:21.996Z,42.90
2019-04-07T06:23:09.384Z,43.70
2019-04-07T06:23:59.415Z,42.80
2019-04-07T06:24:43.879Z,43.70
2019-04-07T06:25:33.246Z,42.90
2019-04-07T06:26:17.841Z,43.53
2019-04-07T06:27:04.378Z,43.13
2019-04-07T06:27:51.651Z,44.90
2019-04-07T06:28:38.120Z,43.00
2019-04-07T06:29:26.349Z,42.03
2019-04-07T06:30:12.967Z,44.33
2019-04-07T06:31:00.822Z,44.40
2019-04-07T06:31:48.352Z,44.45
2019-04-07T06:32:36.835Z,44.03
2019-04-07T06:33:22.992Z,43.47
2019-04-07T06:34:11.150Z,44.97
2019-04-07T06:34:57.138Z,43.90
2019-04-07T06:35:45.632Z,43.30
2019-04-07T06:36:32.044Z,44.47
2019-04-07T06:37:18.748Z,45.80
2019-04-07T06:38:06.700Z,43.98
2019-04-07T06:38:53.671Z,45.63
2019-04-07T06:39:40.598Z,45.40
2019-04-07T06:40:27.314Z,44.53
2019-04-07T06:41:13.810Z,44.20
2019-04-07T06:42:01.408Z,42.43
2019-04-07T06:42:48.825Z,43.13
2019-04-07T06:43:40.164Z,44.93
2019-04-07T06:44:26.640Z,45.03
2019-04-07T06:45:15.341Z,43.63
2019-04-07T06:46:08.320Z,44.87
2019-04-07T06:47:06.470Z,44.63
2019-04-07T06:47:56.201Z,45.00
2019-04-07T06:49:01.630Z,45.47
2019-04-07T06:50:14.163Z,45.13
2019-04-07T06:51:18.973Z,43.90
2019-04-07T06:52:17.202Z,44.97
2019-04-07T06:53:16.323Z,45.33
2019-04-07T06:54:22.323Z,46.17
2019-04-07T06:55:33.001Z,47.00
2019-04-07T06:56:32.149Z,43.90
2019-04-07T06:57:37.430Z,45.60
2019-04-07T06:58:42.935Z,44.13
2019-04-07T06:59:47.147Z,44.80
2019-04-07T07:00:43.272Z,43.67
2019-04-07T07:01:41.090Z,44.87
2019-04-07T07:02:37.981Z,43.93
2019-04-07T07:03:35.880Z,44.03
2019-04-07T07:04:45.597Z,44.20
2019-04-07T07:05:50.585Z,43.63
2019-04-07T07:06:56.951Z,43.47
2019-04-07T07:08:21.066Z,42.97
2019-04-07T07:09:27.816Z,43.57
2019-04-07T07:10:50.612Z,41.90
2019-04-07T07:12:00.624Z,39.80
2019-04-07T07:13:25.772Z,44.43
2019-04-07T07:14:10.425Z,41.30
2019-04-07T07:15:20.571Z,42.03
2019-04-07T07:16:26.996Z,40.70
2019-04-07T07:17:47.849Z,40.83
2019-04-07T07:18:47.071Z,40.80
2019-04-07T07:19:55.132Z,41.50
2019-04-07T07:21:02.551Z,39.70
2019-04-07T07:22:10.057Z,39.47
2019-04-07T07:23:00.687Z,40.07
2019-04-07T07:23:48.874Z,39.10
2019-04-07T07:24:34.881Z,40.07
2019-04-07T07:25:21.541Z,37.87
2019-04-07T07:26:09.256Z,38.40
2019-04-07T07:26:57.956Z,38.90
2019-04-07T07:27:46.094Z,40.37
2019-04-07T07:28:32.606Z,39.17
2019-04-07T07:29:19.062Z,38.73
2019-04-07T07:30:06.540Z,39.27
2019-04-07T07:30:53.746Z,38.27
2019-04-07T07:31:40.896Z,38.53
2019-04-07T07:32:28.067Z,37.37
2019-04-07T07:33:14.843Z,37.60
2019-04-07T07:34:01.423Z,38.00
2019-04-07T07:34:47.773Z,36.77
2019-04-07T07:35:34.321Z,36.10
2019-04-07T07:36:22.407Z,35.43
2019-04-07T07:37:09.379Z,36.13
2019-04-07T07:37:57.488Z,36.17
2019-04-07T07:38:55.575Z,36.15
2019-04-07T07:39:32.092Z,37.63
2019-04-07T07:40:18.497Z,37.45
2019-04-07T07:41:05.175Z,34.25
2019-04-07T07:41:53.073Z,35.68
2019-04-07T07:42:39.400Z,34.75
2019-04-07T07:43:27.921Z,33.90
2019-04-07T07:44:13.495Z,34.88
2019-04-07T07:44:59.803Z,32.83
2019-04-07T07:45:48.091Z,33.02
2019-04-07T07:46:34.426Z,34.27
2019-04-07T07:47:22.915Z,32.53
2019-04-07T07:48:09.909Z,33.10
2019-04-07T07:48:58.988Z,33.13
2019-04-07T07:49:43.963Z,32.13
2019-04-07T07:50:30.343Z,33.10
2019-04-07T07:51:16.482Z,32.93
2019-04-07T07:52:02.909Z,31.80
2019-04-07T07:52:51.280Z,32.45
2019-04-07T07:53:37.190Z,30.32
2019-04-07T07:54:23.367Z,31.27
2019-04-07T07:55:11.956Z,30.48
2019-04-07T07:55:58.037Z,30.20
2019-04-07T07:56:48.551Z,31.57
2019-04-07T07:57:32.671Z,29.85
2019-04-07T07:58:19.410Z,29.52
2019-04-07T07:59:06.247Z,29.20
2019-04-07T07:59:52.381Z,30.35
2019-04-07T08:00:42.133Z,28.67
2019-04-07T08:01:26.764Z,28.73
2019-04-07T08:02:14.618Z,27.40
2019-04-07T08:03:00.895Z,26.17
2019-04-07T08:03:47.148Z,28.57
2019-04-07T08:04:33.474Z,28.80
2019-04-07T08:05:19.715Z,28.95
2019-04-07T08:06:08.212Z,30.60
2019-04-07T08:06:54.461Z,30.02
2019-04-07T08:07:43.756Z,29.98
2019-04-07T08:08:28.691Z,29.80
2019-04-07T08:09:18.671Z,28.20
2019-04-07T08:10:03.395Z,28.42
2019-04-07T08:10:49.362Z,27.70
2019-04-07T08:11:35.609Z,26.80
2019-04-07T08:12:21.875Z,27.52
2019-04-07T08:13:09.000Z,28.42
2019-04-07T08:13:55.527Z,26.17
2019-04-07T08:14:42.637Z,26.68
2019-04-07T08:15:32.343Z,26.87
2019-04-07T08:16:17.389Z,24.20
2019-04-07T08:17:04.101Z,24.23
2019-04-07T08:17:50.893Z,25.35
2019-04-07T08:18:40.676Z,23.70
2019-04-07T08:19:29.635Z,22.00
2019-04-07T08:20:15.347Z,24.35
2019-04-07T08:21:02.231Z,23.52
2019-04-07T08:21:51.209Z,22.42
2019-04-07T08:22:42.922Z,22.58
2019-04-07T08:23:25.323Z,22.07
2019-04-07T08:24:17.097Z,23.18
2019-04-07T08:25:01.101Z,23.22
2019-04-07T08:25:47.132Z,24.07
2019-04-07T08:26:33.393Z,24.23
2019-04-07T08:27:20.529Z,23.75
2019-04-07T08:28:06.509Z,26.07
2019-04-07T08:28:53.365Z,25.88
2019-04-07T08:29:39.936Z,24.32
2019-04-07T08:30:26.115Z,26.27
2019-04-07T08:31:13.196Z,24.35
2019-04-07T08:31:59.813Z,25.30
2019-04-07T08:32:46.112Z,25.05
2019-04-07T08:33:32.229Z,24.55
2019-04-07T08:34:18.939Z,24.63
2019-04-07T08:35:05.739Z,24.47
2019-04-07T08:35:54.846Z,24.82
2019-04-07T08:36:41.952Z,25.68
2019-04-07T08:37:29.626Z,25.55
2019-04-07T08:38:19.315Z,23.83
2019-04-07T08:39:07.263Z,26.57
2019-04-07T08:39:56.704Z,26.52
2019-04-07T08:40:42.775Z,24.12
2019-04-07T08:41:31.268Z,24.67
2019-04-07T08:42:18.959Z,24.05
2019-04-07T08:43:06.102Z,24.18
2019-04-07T08:43:55.432Z,23.90
2019-04-07T08:44:40.845Z,24.30
2019-04-07T08:45:30.003Z,24.82
2019-04-07T08:46:15.288Z,25.70
2019-04-07T08:47:02.864Z,24.50
2019-04-07T08:47:50.670Z,24.02
2019-04-07T08:48:37.634Z,24.25
2019-04-07T08:49:25.500Z,24.20
2019-04-07T08:50:12.549Z,23.05
2019-04-07T08:51:00.595Z,24.40
2019-04-07T08:51:47.283Z,22.98
2019-04-07T08:52:34.314Z,21.77
2019-04-07T08:53:20.844Z,23.87
2019-04-07T08:54:08.539Z,22.70
2019-04-07T08:54:54.606Z,23.57
2019-04-07T08:55:40.606Z,23.12
2019-04-07T08:56:27.779Z,23.22
2019-04-07T08:57:14.121Z,23.75
2019-04-07T08:58:02.531Z,23.52
2019-04-07T08:58:49.005Z,21.75
2019-04-07T08:59:39.583Z,23.05
2019-04-07T09:00:24.932Z,22.60
2019-04-07T09:01:12.043Z,20.70
2019-04-07T09:01:58.360Z,21.35
2019-04-07T09:02:45.006Z,22.05
2019-04-07T09:03:31.477Z,20.90
2019-04-07T09:04:18.910Z,21.65
2019-04-07T09:05:05.507Z,22.15
2019-04-07T09:05:52.406Z,21.42
2019-04-07T09:06:39.674Z,21.45
2019-04-07T09:07:25.675Z,20.20
2019-04-07T09:08:11.794Z,20.60
2019-04-07T09:08:57.710Z,20.55
2019-04-07T09:09:47.422Z,20.97
2019-04-07T09:10:45.138Z,20.23
2019-04-07T09:11:32.219Z,21.42
2019-04-07T09:12:19.629Z,19.48
2019-04-07T09:13:08.352Z,21.05
2019-04-07T09:13:55.843Z,21.35
2019-04-07T09:14:42.192Z,21.37
2019-04-07T09:15:34.978Z,20.20
2019-04-07T09:16:41.581Z,19.35
2019-04-07T09:17:48.709Z,20.23
2019-04-07T09:19:00.621Z,21.05
2019-04-07T09:20:00.738Z,21.48
2019-04-07T09:21:13.311Z,21.95
2019-04-07T09:22:20.105Z,20.97
2019-04-07T09:23:34.369Z,22.87
2019-04-07T09:24:47.211Z,22.13
2019-04-07T09:26:00.179Z,20.05
2019-04-07T09:27:04.059Z,20.43
2019-04-07T09:28:10.057Z,19.48
2019-04-07T09:29:36.391Z,19.07
2019-04-07T09:30:40.869Z,19.60
2019-04-07T09:32:02.223Z,19.87
2019-04-07T09:33:15.989Z,19.75
2019-04-07T09:34:22.255Z,19.15
2019-04-07T09:35:22.848Z,19.42
2019-04-07T09:36:26.592Z,19.15
2019-04-07T09:37:35.490Z,18.55
2019-04-07T09:38:59.992Z,19.05
2019-04-07T09:40:16.398Z,19.00
2019-04-07T09:41:33.121Z,19.42
2019-04-07T09:42:41.559Z,20.95
2019-04-07T09:43:36.732Z,20.80
2019-04-07T09:44:37.354Z,20.68
2019-04-07T09:45:42.694Z,20.70
2019-04-07T09:46:57.560Z,21.55
2019-04-07T09:47:54.111Z,20.92
2019-04-07T09:49:02.032Z,19.48
2019-04-07T09:50:20.305Z,21.42
2019-04-07T09:51:33.091Z,20.12
2019-04-07T09:52:49.149Z,21.48
2019-04-07T09:53:42.606Z,18.80
2019-04-07T09:54:46.439Z,19.20
2019-04-07T09:55:51.540Z,20.37
2019-04-07T09:57:05.938Z,20.17
2019-04-07T09:58:02.851Z,20.40
2019-04-07T09:59:07.890Z,19.70
2019-04-07T10:00:07.171Z,18.98
2019-04-07T10:01:11.044Z,19.60
2019-04-07T10:02:20.801Z,18.60
2019-04-07T10:03:18.068Z,18.07
2019-04-07T10:04:25.683Z,18.57
2019-04-07T10:05:35.036Z,18.32
2019-04-07T10:06:53.120Z,18.48
2019-04-07T10:07:48.885Z,20.60
2019-04-07T10:08:54.287Z,20.05
2019-04-07T10:10:14.522Z,19.12
2019-04-07T10:11:16.072Z,17.87
2019-04-07T10:12:09.189Z,18.87
2019-04-07T10:13:06.607Z,17.25
2019-04-07T10:14:04.457Z,18.65
2019-04-07T10:15:14.046Z,17.75
2019-04-07T10:16:19.990Z,17.57
2019-04-07T10:17:26.175Z,18.15
2019-04-07T10:18:32.842Z,17.75
2019-04-07T10:19:50.008Z,17.98
2019-04-07T10:21:01.644Z,16.77
2019-04-07T10:22:05.498Z,15.32
2019-04-07T10:23:16.261Z,16.15
2019-04-07T10:24:09.460Z,17.77
2019-04-07T10:25:11.023Z,15.68
2019-04-07T10:26:19.143Z,15.48
2019-04-07T10:27:13.073Z,15.30
2019-04-07T10:28:26.582Z,14.33
2019-04-07T10:29:51.390Z,14.95
2019-04-07T10:30:54.059Z,14.47
2019-04-07T10:31:57.639Z,15.05
2019-04-07T10:33:15.856Z,15.18
2019-04-07T10:34:30.913Z,15.05
2019-04-07T10:35:29.554Z,14.13
2019-04-07T10:36:50.837Z,15.15
2019-04-07T10:38:00.701Z,12.30
2019-04-07T10:39:07.345Z,12.58
2019-04-07T10:40:19.753Z,10.72
2019-04-07T10:41:25.054Z,10.18
2019-04-07T10:42:34.620Z,10.23
2019-04-07T10:43:40.679Z,9.33
2019-04-07T10:44:50.390Z,8.10
2019-04-07T10:45:57.121Z,8.05
2019-04-07T10:47:07.163Z,8.45
2019-04-07T10:48:15.882Z,8.05
2019-04-07T10:49:24.633Z,7.47
2019-04-07T10:50:29.176Z,8.13
2019-04-07T10:51:35.341Z,7.45
2019-04-07T10:52:37.970Z,7.05
2019-04-07T10:53:43.117Z,6.37
2019-04-07T10:54:53.862Z,5.75
2019-04-07T10:56:05.669Z,6.30
2019-04-07T10:57:01.231Z,5.85
2019-04-07T10:58:05.360Z,5.95
2019-04-07T10:59:10.420Z,5.80
2019-04-07T11:00:16.528Z,5.70
2019-04-07T11:01:22.170Z,6.20
2019-04-07T11:02:36.453Z,6.42
2019-04-07T11:03:49.753Z,6.03
2019-04-07T11:04:56.396Z,6.08
2019-04-07T11:06:08.785Z,5.85
2019-04-07T11:07:18.780Z,6.90
2019-04-07T11:08:16.879Z,5.97
2019-04-07T11:09:23.556Z,6.35
2019-04-07T11:10:37.847Z,6.03
2019-04-07T11:11:39.237Z,6.65
2019-04-07T11:12:51.266Z,31.05
2019-04-07T11:13:59.860Z,10.50
2019-04-07T11:15:05.258Z,6.97
2019-04-07T11:16:13.197Z,6.35
2019-04-07T11:17:06.535Z,6.55
2019-04-07T11:18:19.142Z,7.08
2019-04-07T11:19:17.775Z,6.83
2019-04-07T11:20:18.355Z,7.05
2019-04-07T11:21:34.959Z,7.75
2019-04-07T11:22:44.210Z,6.60
2019-04-07T11:23:45.166Z,6.83
2019-04-07T11:24:50.168Z,6.05
2019-04-07T11:25:51.786Z,6.90
2019-04-07T11:27:06.076Z,6.15
2019-04-07T11:28:14.753Z,6.70
2019-04-07T11:29:08.526Z,6.35
2019-04-07T11:30:09.732Z,6.22
2019-04-07T11:31:24.512Z,6.85
2019-04-07T11:32:34.811Z,6.92
2019-04-07T11:33:31.494Z,6.53
2019-04-07T11:34:55.651Z,6.95
2019-04-07T11:35:48.539Z,6.20
2019-04-07T11:36:45.665Z,6.40
2019-04-07T11:37:58.452Z,6.55
2019-04-07T11:38:58.500Z,6.60
2019-04-07T11:39:51.227Z,7.37
2019-04-07T11:41:00.236Z,7.00
2019-04-07T11:41:54.483Z,6.30