createdAt,value
2022-11-18T00:01:35.774Z,64.15
2022-11-18T00:04:02.632Z,54.67
2022-11-18T00:06:30.201Z,38.35
2022-11-18T00:08:59.631Z,40.20
2022-11-18T00:11:45.607Z,37.22
2022-11-18T00:14:22.439Z,53.80
2022-11-18T00:16:55.337Z,61.72
2022-11-18T00:19:25.362Z,70.53
2022-11-18T00:21:52.155Z,78.22
2022-11-18T00:24:19.151Z,54.08
2022-11-18T00:26:45.758Z,48.53
2022-11-18T00:29:12.828Z,58.40
2022-11-18T00:31:39.758Z,59.00
2022-11-18T00:34:06.980Z,48.60
2022-11-18T00:36:33.724Z,59.00
2022-11-18T00:39:00.504Z,49.70
2022-11-18T00:41:47.123Z,59.53
2022-11-18T00:44:13.865Z,64.55
2022-11-18T00:46:40.697Z,58.78
2022-11-18T00:49:07.958Z,60.40
2022-11-18T00:51:35.023Z,51.83
2022-11-18T00:54:01.841Z,55.10
2022-11-18T00:56:28.590Z,71.50
2022-11-18T00:58:55.326Z,58.42
2022-11-18T01:01:22.046Z,63.63
2022-11-18T01:03:48.696Z,57.97
2022-11-18T01:06:15.442Z,56.03
2022-11-18T01:08:42.088Z,59.42
2022-11-18T01:11:27.695Z,58.30
2022-11-18T01:13:54.773Z,69.57
2022-11-18T01:16:23.800Z,61.50
2022-11-18T01:18:50.857Z,63.10
2022-11-18T01:21:18.100Z,70.07
2022-11-18T01:23:45.366Z,71.65
2022-11-18T01:26:14.996Z,58.33
2022-11-18T01:28:42.239Z,64.43
2022-11-18T01:31:18.493Z,72.38
2022-11-18T01:33:46.014Z,69.90
2022-11-18T01:36:23.964Z,66.78
2022-11-18T01:38:51.447Z,69.07
2022-11-18T01:41:19.800Z,84.00
2022-11-18T01:44:05.173Z,75.72
2022-11-18T01:46:33.544Z,80.40
2022-11-18T01:49:04.893Z,88.55
2022-11-18T01:51:36.458Z,78.13
2022-11-18T01:54:25.338Z,86.93
2022-11-18T01:56:56.463Z,115.53
2022-11-18T01:59:27.706Z,131.57
2022-11-18T02:01:59.803Z,208.38
2022-11-18T02:04:27.330Z,152.88
2022-11-18T02:06:55.265Z,311.33
2022-11-18T02:09:22.581Z,306.23
2022-11-18T02:11:53.906Z,151.35
2022-11-18T02:14:29.268Z,101.90
2022-11-18T02:17:12.026Z,101.60
2022-11-18T02:19:47.863Z,110.88
2022-11-18T02:22:42.303Z,109.35
2022-11-18T02:25:27.684Z,102.32
2022-11-18T02:28:25.876Z,105.55
2022-11-18T02:31:02.844Z,107.97
2022-11-18T02:33:41.867Z,101.85
2022-11-18T02:36:12.517Z,102.13
2022-11-18T02:38:46.310Z,90.68
2022-11-18T02:41:28.914Z,90.15
2022-11-18T02:44:08.071Z,98.18
2022-11-18T02:46:38.318Z,129.02
2022-11-18T02:49:10.034Z,97.30
2022-11-18T02:51:38.095Z,125.60
2022-11-18T02:54:07.926Z,125.25
2022-11-18T02:56:36.103Z,98.60
2022-11-18T02:59:04.581Z,163.25
2022-11-18T03:01:34.293Z,127.60
2022-11-18T03:04:01.542Z,173.63
2022-11-18T03:06:35.397Z,160.95
2022-11-18T03:09:06.080Z,185.13
2022-11-18T03:11:39.844Z,143.30
2022-11-18T03:14:19.942Z,132.18
2022-11-18T03:17:00.380Z,166.50
2022-11-18T03:19:37.740Z,130.02
2022-11-18T03:22:23.974Z,110.72
2022-11-18T03:25:02.357Z,103.15
2022-11-18T03:27:41.940Z,96.43
2022-11-18T03:30:12.869Z,111.88
2022-11-18T03:32:44.213Z,103.35
2022-11-18T03:35:18.239Z,100.70
2022-11-18T03:37:46.943Z,100.63
2022-11-18T03:40:20.839Z,98.93
2022-11-18T03:42:57.460Z,102.75
2022-11-18T03:45:33.566Z,107.65
2022-11-18T03:48:25.796Z,113.00
2022-11-18T03:50:59.709Z,103.45
2022-11-18T03:53:30.822Z,88.03
2022-11-18T03:56:07.005Z,97.15
2022-11-18T03:58:49.426Z,89.25
2022-11-18T04:01:25.401Z,101.70
2022-11-18T04:03:52.138Z,108.47
2022-11-18T04:07:06.103Z,83.07
2022-11-18T04:09:42.571Z,91.82
2022-11-18T04:12:14.733Z,88.40
2022-11-18T04:14:43.796Z,88.00
2022-11-18T04:17:16.581Z,91.75
2022-11-18T04:19:43.424Z,89.40
2022-11-18T04:22:11.098Z,87.03
2022-11-18T04:24:37.997Z,86.35
2022-11-18T04:27:05.484Z,86.25
2022-11-18T04:29:33.084Z,78.18
2022-11-18T04:32:01.046Z,85.45
2022-11-18T04:34:28.349Z,84.55
2022-11-18T04:36:55.337Z,65.85
2022-11-18T04:39:22.110Z,75.30
2022-11-18T04:41:58.026Z,75.50
2022-11-18T04:44:30.009Z,63.47
2022-11-18T04:46:58.733Z,64.13
2022-11-18T04:49:26.318Z,59.22
2022-11-18T04:51:53.380Z,65.50
2022-11-18T04:54:20.559Z,57.30
2022-11-18T04:56:49.718Z,66.30
2022-11-18T04:59:20.255Z,65.65
2022-11-18T05:01:48.101Z,56.30
2022-11-18T05:04:20.524Z,67.63
2022-11-18T05:06:47.533Z,45.75
2022-11-18T05:09:14.420Z,47.85
2022-11-18T05:11:59.851Z,43.97
2022-11-18T05:14:28.063Z,45.75
2022-11-18T05:16:56.321Z,48.08
2022-11-18T05:19:23.678Z,37.65
2022-11-18T05:21:50.915Z,35.85
2022-11-18T05:24:17.779Z,38.63
2022-11-18T05:26:44.612Z,35.47
2022-11-18T05:29:11.807Z,33.42
2022-11-18T05:31:38.512Z,40.95
2022-11-18T05:34:05.598Z,40.03
2022-11-18T05:36:32.278Z,34.83
2022-11-18T05:38:59.645Z,45.55
2022-11-18T05:41:45.056Z,38.45
2022-11-18T05:44:11.661Z,37.72
2022-11-18T05:46:38.255Z,31.08
2022-11-18T05:49:04.937Z,31.63
2022-11-18T05:51:31.525Z,38.47
2022-11-18T05:53:59.059Z,36.50
2022-11-18T05:56:29.372Z,40.10
2022-11-18T05:58:56.412Z,36.83
2022-11-18T06:01:27.948Z,59.25
2022-11-18T06:03:58.870Z,55.63
2022-11-18T06:06:25.836Z,43.58
2022-11-18T06:09:05.701Z,59.97
2022-11-18T06:11:37.577Z,56.55
2022-11-18T06:14:10.282Z,53.67
2022-11-18T06:16:41.182Z,48.25
2022-11-18T06:19:08.450Z,44.78
2022-11-18T06:21:35.371Z,41.13
2022-11-18T06:24:02.746Z,37.38
2022-11-18T06:26:29.663Z,33.17
2022-11-18T06:28:57.146Z,32.78
2022-11-18T06:31:23.781Z,44.15
2022-11-18T06:33:50.406Z,31.42
2022-11-18T06:36:16.986Z,44.28
2022-11-18T06:38:43.563Z,45.08
2022-11-18T06:41:10.131Z,42.60
2022-11-18T06:43:39.632Z,43.13
2022-11-18T06:46:33.058Z,40.17
2022-11-18T06:49:00.859Z,41.53
2022-11-18T06:51:27.985Z,43.33
2022-11-18T06:53:54.646Z,41.53
2022-11-18T06:56:22.618Z,36.17
2022-11-18T06:58:57.697Z,42.13
2022-11-18T07:01:27.423Z,42.70
2022-11-18T07:06:22.994Z,34.13
2022-11-18T07:08:50.850Z,37.08
2022-11-18T07:11:20.357Z,46.85
2022-11-18T07:13:47.417Z,48.92
2022-11-18T07:16:16.734Z,46.08
2022-11-18T07:18:44.838Z,44.90
2022-11-18T07:21:20.172Z,47.72
2022-11-18T07:23:47.473Z,33.50
2022-11-18T07:26:15.127Z,42.30
2022-11-18T07:28:42.486Z,36.30
2022-11-18T07:31:20.403Z,47.35
2022-11-18T07:33:47.768Z,43.78
2022-11-18T07:36:16.955Z,41.22
2022-11-18T07:38:43.926Z,44.67
2022-11-18T07:41:13.000Z,49.50
2022-11-18T07:43:40.561Z,45.55
2022-11-18T07:46:27.892Z,45.33
2022-11-18T07:48:56.780Z,42.80
2022-11-18T07:51:25.680Z,38.10
2022-11-18T07:53:52.575Z,48.03
2022-11-18T07:56:19.932Z,40.08
2022-11-18T07:58:46.724Z,52.50
2022-11-18T08:01:19.263Z,45.47
2022-11-18T08:03:47.058Z,50.33
2022-11-18T08:06:15.666Z,42.50
2022-11-18T08:08:42.934Z,42.90
2022-11-18T08:11:20.626Z,48.08
2022-11-18T08:13:49.173Z,49.92
2022-11-18T08:16:18.782Z,51.63
2022-11-18T08:18:45.929Z,54.63
2022-11-18T08:21:14.815Z,61.17
2022-11-18T08:23:42.426Z,55.17
2022-11-18T08:26:14.397Z,54.03
2022-11-18T08:28:42.646Z,54.33
2022-11-18T08:31:25.174Z,55.65
2022-11-18T08:34:03.773Z,48.88
2022-11-18T08:36:33.058Z,51.22
2022-11-18T08:39:01.530Z,58.40
2022-11-18T08:41:32.639Z,54.17
2022-11-18T08:44:00.578Z,80.20
2022-11-18T08:46:27.492Z,65.32
2022-11-18T08:48:54.107Z,52.08
2022-11-18T08:51:20.752Z,54.72
2022-11-18T08:53:47.390Z,43.78
2022-11-18T08:56:21.908Z,46.25
2022-11-18T08:58:48.582Z,40.17
2022-11-18T09:01:15.251Z,40.92
2022-11-18T09:03:42.314Z,39.53
2022-11-18T09:06:20.848Z,35.08
2022-11-18T09:08:48.057Z,33.35
2022-11-18T09:11:21.167Z,19.80
2022-11-18T09:14:25.898Z,11.38
2022-11-18T09:16:35.351Z,15.90
2022-11-18T09:19:24.439Z,15.27
2022-11-18T09:21:48.988Z,13.10
2022-11-18T09:24:16.155Z,16.70
2022-11-18T09:26:43.082Z,11.27
2022-11-18T09:29:11.897Z,11.60
2022-11-18T09:31:38.895Z,14.27
2022-11-18T09:34:05.664Z,6.30
2022-11-18T09:36:32.557Z,10.80
2022-11-18T09:39:00.211Z,10.23
2022-11-18T09:42:05.007Z,10.13
2022-11-18T09:44:40.380Z,10.70
2022-11-18T09:47:09.973Z,8.48
2022-11-18T09:49:40.103Z,6.53
2022-11-18T09:52:12.591Z,3.75
2022-11-18T09:54:39.772Z,6.72
2022-11-18T09:57:21.773Z,13.75
2022-11-18T09:59:48.542Z,6.60
2022-11-18T10:02:50.545Z,7.00
2022-11-18T10:05:26.914Z,8.68
2022-11-18T10:08:05.748Z,4.85
2022-11-18T10:10:58.984Z,9.17
2022-11-18T10:13:31.308Z,6.38
2022-11-18T10:16:15.571Z,6.78
2022-11-18T10:19:00.194Z,8.02
2022-11-18T10:21:54.570Z,8.60
2022-11-18T10:24:24.419Z,9.63
2022-11-18T10:26:59.746Z,9.00
2022-11-18T10:29:26.665Z,9.02
2022-11-18T10:32:04.281Z,19.58
2022-11-18T10:34:32.854Z,4.85
2022-11-18T10:37:01.434Z,13.63
2022-11-18T10:39:28.053Z,5.65
2022-11-18T10:42:01.061Z,5.90
2022-11-18T10:44:30.576Z,4.55
2022-11-18T10:47:16.639Z,5.07
2022-11-18T10:49:43.420Z,9.73
2022-11-18T10:52:15.018Z,9.35
2022-11-18T10:54:42.598Z,10.45
2022-11-18T10:57:25.856Z,7.22
2022-11-18T10:59:56.211Z,14.52
2022-11-18T11:02:34.567Z,6.22
2022-11-18T11:05:22.831Z,8.32
2022-11-18T11:08:34.673Z,6.82
2022-11-18T11:10:56.128Z,5.07
2022-11-18T11:13:28.625Z,5.95
2022-11-18T11:16:02.419Z,4.40
2022-11-18T11:18:41.537Z,3.85
2022-11-18T11:21:18.766Z,5.15
2022-11-18T11:23:46.312Z,3.53
2022-11-18T11:29:26.688Z,7.93
2022-11-18T11:32:21.812Z,1.83
2022-11-18T11:35:10.443Z,3.58
2022-11-18T11:37:58.205Z,2.00
2022-11-18T11:41:02.401Z,3.45
2022-11-18T11:43:37.729Z,2.90
2022-11-18T11:46:14.284Z,2.97
2022-11-18T11:48:52.521Z,4.60
2022-11-18T11:51:19.087Z,7.50
2022-11-18T11:54:24.105Z,3.25
2022-11-18T11:56:55.855Z,5.88
2022-11-18T11:59:44.746Z,3.10
2022-11-18T12:02:54.786Z,5.40
2022-11-18T12:05:39.060Z,5.30
2022-11-18T12:08:29.013Z,5.00
2022-11-18T12:11:26.260Z,3.03
2022-11-18T12:14:25.168Z,5.70
2022-11-18T12:17:27.086Z,5.68
2022-11-18T12:19:53.837Z,4.93
2022-11-18T12:22:20.527Z,4.45
2022-11-18T12:24:47.147Z,4.65
2022-11-18T12:27:28.222Z,5.85
2022-11-18T12:29:59.944Z,8.25
2022-11-18T12:32:36.270Z,2.45
2022-11-18T12:35:11.496Z,7.22
2022-11-18T12:37:46.002Z,3.58
2022-11-18T12:40:52.327Z,5.22
2022-11-18T12:43:46.870Z,4.88
2022-11-18T12:46:34.982Z,6.90
2022-11-18T12:49:22.157Z,6.43
2022-11-18T12:51:49.843Z,6.95
2022-11-18T12:54:37.015Z,4.72
2022-11-18T12:57:27.042Z,6.45
2022-11-18T12:59:54.460Z,2.47
2022-11-18T13:02:24.159Z,2.45
2022-11-18T13:08:05.792Z,5.88
2022-11-18T13:10:35.774Z,3.35
2022-11-18T13:13:02.732Z,4.70
2022-11-18T13:15:48.184Z,5.10
2022-11-18T13:18:19.274Z,5.88
2022-11-18T13:21:20.342Z,2.47
2022-11-18T13:23:59.264Z,1.75
2022-11-18T13:26:40.453Z,3.88
2022-11-18T13:29:26.486Z,3.97
2022-11-18T13:32:25.089Z,7.57
2022-11-18T13:35:07.556Z,6.05
2022-11-18T13:37:34.473Z,6.88
2022-11-18T13:40:01.845Z,3.63
2022-11-18T13:42:31.107Z,5.22
2022-11-18T13:44:58.735Z,5.68
2022-11-18T13:47:41.951Z,4.53
2022-11-18T13:50:15.096Z,2.25
2022-11-18T13:52:47.475Z,5.97
2022-11-18T13:55:27.046Z,4.68
2022-11-18T13:58:26.919Z,6.57
2022-11-18T14:01:01.684Z,9.05
2022-11-18T14:03:46.082Z,5.93
2022-11-18T14:06:23.328Z,3.13
2022-11-18T14:08:50.389Z,5.00
2022-11-18T14:11:37.285Z,4.63
2022-11-18T14:14:04.512Z,4.47
2022-11-18T14:16:34.862Z,4.65
2022-11-18T14:19:01.829Z,3.72
2022-11-18T14:21:34.501Z,11.35
2022-11-18T14:24:02.324Z,7.15
2022-11-18T14:26:30.245Z,4.88
2022-11-18T14:28:59.277Z,5.18
2022-11-18T14:31:31.404Z,8.50
2022-11-18T14:34:24.039Z,5.53
2022-11-18T14:36:51.716Z,8.00
2022-11-18T14:39:27.410Z,6.63
2022-11-18T14:41:55.416Z,6.68
2022-11-18T14:44:24.475Z,8.65
2022-11-18T14:47:03.982Z,5.93
2022-11-18T14:49:32.681Z,2.80
2022-11-18T14:52:04.488Z,6.68
2022-11-18T14:54:31.520Z,7.28
2022-11-18T14:57:01.232Z,20.63
2022-11-18T14:59:28.184Z,9.52
2022-11-18T15:01:56.271Z,21.95
2022-11-18T15:04:23.180Z,4.13
2022-11-18T15:06:49.844Z,12.15
2022-11-18T15:09:16.686Z,6.82
2022-11-18T15:11:43.348Z,9.35
2022-11-18T15:14:10.092Z,7.65
2022-11-18T15:16:37.036Z,6.00
2022-11-18T15:19:05.964Z,45.13
2022-11-18T15:21:33.547Z,23.77
2022-11-18T15:24:00.246Z,15.30
2022-11-18T15:26:30.107Z,24.90
2022-11-18T15:28:57.882Z,13.57
2022-11-18T15:31:25.335Z,9.07
2022-11-18T15:33:52.745Z,20.88
2022-11-18T15:36:25.130Z,16.98
2022-11-18T15:38:53.183Z,7.72
2022-11-18T15:41:22.709Z,5.72
2022-11-18T15:43:49.988Z,6.85
2022-11-18T15:46:21.245Z,10.57
2022-11-18T15:48:50.991Z,10.80
2022-11-18T15:51:17.925Z,11.63
2022-11-18T15:53:44.575Z,65.85
2022-11-18T15:56:23.342Z,14.40
2022-11-18T15:58:57.199Z,10.30
2022-11-18T16:01:29.036Z,9.65
2022-11-18T16:03:55.908Z,5.45
2022-11-18T16:06:23.677Z,17.45
2022-11-18T16:08:54.560Z,8.50
2022-11-18T16:11:43.079Z,7.07
2022-11-18T16:14:12.465Z,15.35
2022-11-18T16:16:40.535Z,10.50
2022-11-18T16:19:10.603Z,13.25
2022-11-18T16:21:39.950Z,9.73
2022-11-18T16:24:08.832Z,10.35
2022-11-18T16:26:37.051Z,7.27
2022-11-18T16:29:04.978Z,7.50
2022-11-18T16:31:40.590Z,9.02
2022-11-18T16:34:16.636Z,9.43
2022-11-18T16:36:45.444Z,10.02
2022-11-18T16:39:14.802Z,11.70
2022-11-18T16:41:42.794Z,5.40
2022-11-18T16:44:12.966Z,8.15
2022-11-18T16:46:41.774Z,7.70
2022-11-18T16:49:12.384Z,10.00
2022-11-18T16:51:43.996Z,6.22
2022-11-18T16:54:18.202Z,4.55
2022-11-18T16:56:45.951Z,8.88
2022-11-18T16:59:18.168Z,8.90
2022-11-18T17:01:45.408Z,7.55
2022-11-18T17:04:12.234Z,12.18
2022-11-18T17:06:39.322Z,11.20
2022-11-18T17:09:06.755Z,6.50
2022-11-18T17:11:33.972Z,16.33
2022-11-18T17:14:00.701Z,7.07
2022-11-18T17:16:27.427Z,8.10
2022-11-18T17:18:56.109Z,8.00
2022-11-18T17:21:23.375Z,13.88
2022-11-18T17:23:51.232Z,12.32
2022-11-18T17:26:20.969Z,9.48
2022-11-18T17:31:16.691Z,5.72
2022-11-18T17:33:43.819Z,6.82
2022-11-18T17:36:12.763Z,8.15
2022-11-18T17:38:41.084Z,13.13
2022-11-18T17:41:09.429Z,4.50
2022-11-18T17:43:36.253Z,6.63
2022-11-18T17:46:03.837Z,7.28
2022-11-18T17:48:30.885Z,4.25
2022-11-18T17:51:06.852Z,4.35
2022-11-18T17:53:33.481Z,6.65
2022-11-18T17:56:03.872Z,9.73
2022-11-18T17:58:30.921Z,6.57
2022-11-18T18:01:05.899Z,4.85
2022-11-18T18:03:32.565Z,4.78
2022-11-18T18:06:03.437Z,5.18
2022-11-18T18:08:30.370Z,5.28
2022-11-18T18:11:13.254Z,8.30
2022-11-18T18:13:59.561Z,7.82
2022-11-18T18:16:28.112Z,8.30
2022-11-18T18:18:55.245Z,5.32
2022-11-18T18:21:21.902Z,6.45
2022-11-18T18:23:48.726Z,5.22
2022-11-18T18:26:15.402Z,6.35
2022-11-18T18:28:42.050Z,9.77
2022-11-18T18:31:11.465Z,7.80
2022-11-18T18:33:44.793Z,5.45
2022-11-18T18:36:14.170Z,7.65
2022-11-18T18:38:41.496Z,3.20
2022-11-18T18:41:36.192Z,4.40
2022-11-18T18:44:02.823Z,8.50
2022-11-18T18:46:31.797Z,8.77
2022-11-18T18:49:00.086Z,10.30
2022-11-18T18:51:28.137Z,6.88
2022-11-18T18:53:59.295Z,4.68
2022-11-18T18:56:26.249Z,6.18
2022-11-18T18:58:52.919Z,4.25
2022-11-18T19:01:20.052Z,3.20
2022-11-18T19:03:47.042Z,6.72
2022-11-18T19:06:49.195Z,5.13
2022-11-18T19:09:09.223Z,7.90
2022-11-18T19:11:54.717Z,8.07
2022-11-18T19:14:21.811Z,4.85
2022-11-18T19:16:48.776Z,5.35
2022-11-18T19:19:18.218Z,4.78
2022-11-18T19:21:47.557Z,7.20
2022-11-18T19:24:42.486Z,10.10
2022-11-18T19:27:00.745Z,7.43
2022-11-18T19:29:27.392Z,10.05
2022-11-18T19:31:53.962Z,11.63
2022-11-18T19:34:21.065Z,65.90
2022-11-18T20:22:18.612Z,5.68
2022-11-18T20:24:45.292Z,8.73
2022-11-18T20:27:13.433Z,9.80
2022-11-18T20:29:40.097Z,7.40
2022-11-18T20:32:06.726Z,9.80
2022-11-18T20:34:35.118Z,10.85
2022-11-18T20:37:01.680Z,6.25
2022-11-18T20:39:28.632Z,6.85
2022-11-18T20:42:14.093Z,7.47
2022-11-18T20:44:40.710Z,9.38
2022-11-18T20:47:07.414Z,7.45
2022-11-18T20:49:34.025Z,7.57
2022-11-18T20:52:00.665Z,12.23
2022-11-18T20:54:27.391Z,10.55
2022-11-18T20:56:54.009Z,7.93
2022-11-18T20:59:20.945Z,12.15
2022-11-18T21:01:48.831Z,11.82
2022-11-18T21:04:15.387Z,7.68
2022-11-18T21:06:42.104Z,10.35
2022-11-18T21:09:09.297Z,8.23
2022-11-18T21:11:36.625Z,8.38
2022-11-18T21:14:25.504Z,8.82
2022-11-18T21:17:03.271Z,6.60
2022-11-18T21:19:30.278Z,9.63
2022-11-18T21:21:56.956Z,4.10
2022-11-18T21:24:27.825Z,6.88
2022-11-18T21:26:55.215Z,10.48
2022-11-18T21:29:23.552Z,4.72
2022-11-18T21:31:51.085Z,6.72
2022-11-18T21:34:18.331Z,8.95
2022-11-18T21:36:49.137Z,5.53
2022-11-18T21:39:18.399Z,3.80
2022-11-18T21:41:48.372Z,4.03
2022-11-18T21:44:17.481Z,4.75
2022-11-18T21:46:44.063Z,5.10
2022-11-18T21:49:10.731Z,5.07
2022-11-18T21:51:37.992Z,3.70
2022-11-18T21:54:04.846Z,3.15
2022-11-18T21:56:31.797Z,5.53
2022-11-18T21:59:03.032Z,5.07
2022-11-18T22:01:32.347Z,6.95
2022-11-18T22:04:02.068Z,6.03
2022-11-18T22:08:57.046Z,2.50
2022-11-18T22:11:25.465Z,5.68
2022-11-18T22:13:53.118Z,4.13
2022-11-18T22:16:22.245Z,4.30
2022-11-18T22:18:56.595Z,7.97
2022-11-18T22:21:26.517Z,11.75
2022-11-18T22:23:56.996Z,19.95
2022-11-18T22:26:23.602Z,13.27
2022-11-18T22:28:54.011Z,11.63
2022-11-18T22:31:22.317Z,13.10
2022-11-18T22:33:50.439Z,9.45
2022-11-18T22:36:18.925Z,11.05
2022-11-18T22:38:45.843Z,18.35
2022-11-18T22:41:33.341Z,14.45
2022-11-18T22:44:05.698Z,13.43
2022-11-18T22:46:35.067Z,12.27
2022-11-18T22:49:01.882Z,15.55
2022-11-18T22:51:28.777Z,15.50
2022-11-18T22:54:15.777Z,13.95
2022-11-18T22:56:42.636Z,21.67
2022-11-18T22:59:11.254Z,16.35
2022-11-18T23:01:37.893Z,17.05
2022-11-18T23:04:04.941Z,19.75
2022-11-18T23:06:31.685Z,16.25
2022-11-18T23:08:58.307Z,18.73
2022-11-18T23:11:43.603Z,16.67
2022-11-18T23:14:10.425Z,23.85
2022-11-18T23:16:41.751Z,17.00
2022-11-18T23:19:13.862Z,14.48
2022-11-18T23:21:41.423Z,12.02
2022-11-18T23:24:11.668Z,12.02
2022-11-18T23:26:38.310Z,13.85
2022-11-18T23:29:05.110Z,9.57
2022-11-18T23:31:32.240Z,10.65
2022-11-18T23:33:59.720Z,10.55
2022-11-18T23:36:26.785Z,10.52
2022-11-18T23:38:54.265Z,77.35
2022-11-18T23:41:21.378Z,202.38
2022-11-18T23:43:48.472Z,9.25
2022-11-18T23:46:16.974Z,6.30
2022-11-18T23:48:44.248Z,7.85
2022-11-18T23:51:18.082Z,8.30
2022-11-18T23:53:46.037Z,9.00
2022-11-18T23:56:15.502Z,6.97
2022-11-18T23:58:44.521Z,7.38
