createdAt,value
2022-10-19T00:00:04.739Z,58.53
2022-10-19T00:02:57.124Z,58.71
2022-10-19T00:05:31.858Z,58.91
2022-10-19T00:08:05.693Z,58.97
2022-10-19T00:10:44.132Z,59.07
2022-10-19T00:13:20.413Z,59.20
2022-10-19T00:15:54.982Z,59.21
2022-10-19T00:18:30.508Z,59.24
2022-10-19T00:21:11.504Z,59.20
2022-10-19T00:23:44.883Z,59.14
2022-10-19T00:26:17.723Z,59.03
2022-10-19T00:28:51.385Z,59.06
2022-10-19T00:31:23.891Z,59.07
2022-10-19T00:34:00.337Z,59.09
2022-10-19T00:36:34.294Z,59.19
2022-10-19T00:39:10.069Z,59.26
2022-10-19T00:41:43.075Z,59.38
2022-10-19T00:44:46.370Z,59.34
2022-10-19T00:47:19.630Z,59.34
2022-10-19T00:49:54.150Z,59.42
2022-10-19T00:52:30.086Z,59.53
2022-10-19T00:55:04.757Z,59.72
2022-10-19T00:57:36.811Z,60.01
2022-10-19T01:00:13.515Z,59.98
2022-10-19T01:02:48.930Z,60.10
2022-10-19T01:05:21.994Z,60.31
2022-10-19T01:07:55.353Z,60.32
2022-10-19T01:10:45.308Z,60.46
2022-10-19T01:13:28.938Z,60.59
2022-10-19T01:16:06.674Z,60.48
2022-10-19T01:18:45.017Z,60.61
2022-10-19T01:21:22.742Z,60.59
2022-10-19T01:24:24.242Z,60.54
2022-10-19T01:27:38.960Z,60.58
2022-10-19T01:30:15.051Z,60.94
2022-10-19T01:33:04.161Z,61.35
2022-10-19T01:35:41.771Z,61.10
2022-10-19T01:38:22.015Z,61.06
2022-10-19T01:41:05.086Z,60.90
2022-10-19T01:43:43.040Z,60.76
2022-10-19T01:46:18.412Z,60.83
2022-10-19T01:48:56.271Z,60.77
2022-10-19T01:51:31.656Z,60.85
2022-10-19T01:54:06.313Z,61.20
2022-10-19T01:56:42.251Z,60.87
2022-10-19T01:59:14.763Z,60.90
2022-10-19T02:01:47.965Z,60.72
2022-10-19T02:04:24.467Z,60.81
2022-10-19T02:06:58.613Z,60.86
2022-10-19T02:09:32.244Z,60.97
2022-10-19T02:12:07.028Z,61.35
2022-10-19T02:14:44.654Z,61.15
2022-10-19T02:17:19.971Z,61.04
2022-10-19T02:19:54.380Z,61.16
2022-10-19T02:22:27.773Z,61.09
2022-10-19T02:25:00.820Z,61.15
2022-10-19T02:27:36.332Z,61.14
2022-10-19T02:30:11.474Z,61.07
2022-10-19T02:32:44.214Z,61.14
2022-10-19T02:35:17.895Z,61.11
2022-10-19T02:37:51.019Z,61.06
2022-10-19T02:40:27.329Z,61.25
2022-10-19T02:43:02.988Z,61.07
2022-10-19T02:45:39.403Z,61.09
2022-10-19T02:48:15.077Z,61.47
2022-10-19T02:50:48.756Z,61.73
2022-10-19T02:53:49.416Z,61.19
2022-10-19T03:00:47.165Z,61.28
2022-10-19T03:03:21.432Z,61.39
2022-10-19T03:05:57.985Z,61.38
2022-10-19T03:08:33.871Z,61.50
2022-10-19T03:11:09.714Z,61.47
2022-10-19T03:13:44.037Z,61.58
2022-10-19T03:16:18.311Z,61.53
2022-10-19T03:18:52.506Z,61.80
2022-10-19T03:21:29.822Z,61.91
2022-10-19T03:24:06.148Z,61.85
2022-10-19T03:26:38.790Z,61.76
2022-10-19T03:29:13.289Z,61.82
2022-10-19T03:31:45.631Z,61.61
2022-10-19T03:34:18.521Z,61.51
2022-10-19T03:36:53.180Z,61.36
2022-10-19T03:39:25.276Z,61.40
2022-10-19T03:41:57.308Z,61.77
2022-10-19T03:44:32.038Z,61.56
2022-10-19T03:47:05.068Z,61.51
2022-10-19T03:49:39.558Z,61.88
2022-10-19T03:52:17.072Z,62.20
2022-10-19T03:54:54.647Z,62.24
2022-10-19T03:57:26.890Z,61.58
2022-10-19T04:00:04.549Z,61.73
2022-10-19T04:02:37.827Z,63.00
2022-10-19T04:05:11.959Z,63.34
2022-10-19T04:07:45.226Z,62.71
2022-10-19T04:10:18.475Z,62.49
2022-10-19T04:12:53.801Z,62.38
2022-10-19T04:15:27.613Z,62.27
2022-10-19T04:18:00.088Z,62.51
2022-10-19T04:20:35.827Z,63.14
2022-10-19T04:23:09.039Z,63.18
2022-10-19T04:25:41.828Z,63.07
2022-10-19T04:28:14.817Z,62.43
2022-10-19T04:30:47.127Z,61.81
2022-10-19T04:33:18.929Z,61.79
2022-10-19T04:35:50.864Z,61.81
2022-10-19T04:38:22.559Z,61.83
2022-10-19T04:40:55.588Z,61.87
2022-10-19T04:43:28.589Z,61.86
2022-10-19T04:46:05.882Z,61.73
2022-10-19T04:48:40.023Z,61.52
2022-10-19T04:51:15.182Z,61.54
2022-10-19T04:53:49.557Z,61.33
2022-10-19T04:56:26.309Z,61.15
2022-10-19T04:59:00.300Z,61.17
2022-10-19T05:01:33.243Z,61.22
2022-10-19T05:04:08.461Z,61.26
2022-10-19T05:06:42.000Z,61.31
2022-10-19T05:09:13.992Z,61.40
2022-10-19T05:11:47.925Z,61.35
2022-10-19T05:14:24.218Z,61.32
2022-10-19T05:16:56.230Z,61.30
2022-10-19T05:19:29.998Z,61.25
2022-10-19T05:22:03.368Z,61.16
2022-10-19T05:24:37.264Z,61.14
2022-10-19T05:27:09.410Z,61.03
2022-10-19T05:29:42.258Z,61.05
2022-10-19T05:32:19.506Z,61.19
2022-10-19T05:34:52.736Z,61.02
2022-10-19T05:37:25.864Z,61.18
2022-10-19T05:39:59.020Z,61.23
2022-10-19T05:42:31.141Z,61.29
2022-10-19T05:45:05.986Z,61.42
2022-10-19T05:47:41.087Z,61.45
2022-10-19T05:50:19.508Z,61.49
2022-10-19T05:52:52.389Z,61.56
2022-10-19T05:55:26.507Z,61.51
2022-10-19T05:57:59.635Z,61.42
2022-10-19T06:00:34.041Z,61.66
2022-10-19T06:03:08.832Z,62.31
2022-10-19T06:05:41.626Z,61.97
2022-10-19T06:08:14.200Z,61.55
2022-10-19T06:10:48.302Z,61.40
2022-10-19T06:13:24.412Z,61.08
2022-10-19T06:15:57.945Z,61.09
2022-10-19T06:18:32.320Z,61.15
2022-10-19T06:21:07.658Z,61.30
2022-10-19T06:26:20.793Z,61.11
2022-10-19T06:28:54.106Z,61.18
2022-10-19T06:31:27.255Z,61.28
2022-10-19T06:34:04.241Z,61.28
2022-10-19T06:36:39.019Z,61.34
2022-10-19T06:39:11.039Z,61.15
2022-10-19T06:41:45.373Z,60.95
2022-10-19T06:44:19.091Z,60.96
2022-10-19T06:46:51.687Z,61.07
2022-10-19T06:49:24.092Z,60.93
2022-10-19T06:51:56.785Z,60.82
2022-10-19T06:54:30.904Z,60.60
2022-10-19T06:57:03.527Z,60.43
2022-10-19T06:59:36.136Z,60.37
2022-10-19T07:02:10.983Z,60.28
2022-10-19T07:04:42.755Z,60.29
2022-10-19T07:07:15.359Z,60.14
2022-10-19T07:09:48.075Z,59.87
2022-10-19T07:12:22.054Z,60.03
2022-10-19T07:14:59.647Z,60.09
2022-10-19T07:17:33.308Z,60.10
2022-10-19T07:20:08.340Z,60.07
2022-10-19T07:22:41.474Z,59.93
2022-10-19T07:25:16.762Z,59.72
2022-10-19T07:27:49.199Z,59.81
2022-10-19T07:30:23.674Z,59.58
2022-10-19T07:32:56.666Z,59.67
2022-10-19T07:35:31.604Z,59.83
2022-10-19T07:38:04.463Z,59.57
2022-10-19T07:40:36.865Z,59.41
2022-10-19T07:43:11.345Z,58.86
2022-10-19T07:45:44.694Z,58.80
2022-10-19T07:48:17.357Z,58.98
2022-10-19T07:50:51.905Z,59.00
2022-10-19T07:53:25.130Z,58.68
2022-10-19T07:55:57.945Z,58.02
2022-10-19T07:58:32.712Z,57.12
2022-10-19T08:01:07.300Z,56.48
2022-10-19T08:04:31.818Z,56.73
2022-10-19T08:06:36.767Z,56.23
2022-10-19T08:09:09.101Z,54.92
2022-10-19T08:11:41.609Z,54.71
2022-10-19T08:14:14.140Z,55.31
2022-10-19T08:16:49.986Z,55.34
2022-10-19T08:19:24.569Z,55.32
2022-10-19T08:21:57.391Z,54.77
2022-10-19T08:24:29.901Z,54.40
2022-10-19T08:27:05.693Z,54.57
2022-10-19T08:29:40.212Z,54.30
2022-10-19T08:32:16.168Z,53.94
2022-10-19T08:34:48.095Z,53.58
2022-10-19T08:37:43.775Z,52.40
2022-10-19T08:40:22.452Z,52.26
2022-10-19T08:42:58.835Z,53.05
2022-10-19T08:45:42.890Z,52.10
2022-10-19T08:48:28.978Z,51.69
2022-10-19T08:51:03.310Z,51.03
2022-10-19T08:53:41.072Z,51.23
2022-10-19T08:56:45.819Z,50.97
2022-10-19T08:59:19.381Z,51.10
2022-10-19T09:01:55.123Z,51.23
2022-10-19T09:04:30.466Z,50.71
2022-10-19T09:07:21.188Z,50.57
2022-10-19T09:09:59.652Z,50.36
2022-10-19T09:12:41.500Z,50.47
2022-10-19T09:15:17.263Z,50.13
2022-10-19T09:17:50.266Z,50.36
2022-10-19T09:20:27.106Z,49.62
2022-10-19T09:23:11.111Z,49.23
2022-10-19T09:25:46.842Z,49.53
2022-10-19T09:28:36.659Z,48.10
2022-10-19T09:31:17.341Z,48.26
2022-10-19T09:33:55.923Z,48.22
2022-10-19T09:36:56.612Z,48.38
2022-10-19T09:39:32.154Z,47.94
2022-10-19T09:42:09.397Z,47.58
2022-10-19T09:44:45.194Z,47.60
2022-10-19T09:47:30.891Z,48.05
2022-10-19T09:50:19.654Z,47.83
2022-10-19T09:52:52.978Z,48.17
2022-10-19T09:55:30.763Z,48.21
2022-10-19T09:58:06.127Z,48.21
2022-10-19T10:00:42.465Z,48.24
2022-10-19T10:03:27.283Z,48.46
2022-10-19T10:06:03.578Z,48.41
2022-10-19T10:08:37.953Z,48.34
2022-10-19T10:11:14.631Z,47.81
2022-10-19T10:13:52.449Z,47.37
2022-10-19T10:16:25.869Z,47.84
2022-10-19T10:19:01.687Z,47.97
2022-10-19T10:21:37.097Z,48.23
2022-10-19T10:24:20.834Z,48.07
2022-10-19T10:26:57.101Z,47.99
2022-10-19T10:29:35.351Z,47.73
2022-10-19T10:32:13.473Z,47.50
2022-10-19T10:34:53.823Z,47.39
2022-10-19T10:37:38.469Z,46.62
2022-10-19T10:40:23.826Z,45.92
2022-10-19T10:42:58.160Z,45.83
2022-10-19T10:45:35.320Z,46.25
2022-10-19T10:48:27.256Z,46.03
2022-10-19T10:51:00.612Z,46.30
2022-10-19T10:53:38.861Z,46.94
2022-10-19T10:56:26.571Z,47.27
2022-10-19T10:59:04.314Z,47.51
2022-10-19T11:01:41.530Z,47.39
2022-10-19T11:04:18.352Z,47.25
2022-10-19T11:06:54.965Z,47.24
2022-10-19T11:09:31.334Z,47.32
2022-10-19T11:12:06.787Z,47.03
2022-10-19T11:14:47.588Z,47.22
2022-10-19T11:17:22.980Z,46.97
2022-10-19T11:19:56.836Z,47.19
2022-10-19T11:22:33.772Z,47.02
2022-10-19T11:25:21.274Z,46.96
2022-10-19T11:28:02.616Z,46.18
2022-10-19T11:30:41.570Z,46.13
2022-10-19T11:33:21.905Z,46.29
2022-10-19T11:35:55.088Z,45.66
2022-10-19T11:38:35.538Z,45.54
2022-10-19T11:41:19.471Z,45.75
2022-10-19T11:44:03.904Z,45.62
2022-10-19T11:46:40.342Z,45.07
2022-10-19T11:49:23.315Z,45.36
2022-10-19T11:52:02.955Z,45.59
2022-10-19T11:54:46.336Z,45.50
2022-10-19T11:57:21.636Z,45.55
2022-10-19T12:00:33.887Z,45.75
2022-10-19T12:03:16.675Z,45.69
2022-10-19T12:06:01.043Z,45.90
2022-10-19T12:08:56.978Z,46.13
2022-10-19T12:11:42.619Z,45.61
2022-10-19T12:14:18.183Z,45.62
2022-10-19T12:16:57.991Z,45.55
2022-10-19T12:19:34.970Z,44.98
2022-10-19T12:22:13.060Z,44.78
2022-10-19T12:24:46.591Z,44.70
2022-10-19T12:27:21.790Z,44.83
2022-10-19T12:29:55.793Z,44.20
2022-10-19T12:32:28.293Z,44.10
2022-10-19T12:35:07.059Z,44.42
2022-10-19T12:37:46.959Z,44.13
2022-10-19T12:40:27.101Z,44.79
2022-10-19T12:43:05.023Z,45.14
2022-10-19T12:45:38.784Z,44.93
2022-10-19T12:48:25.849Z,44.54
2022-10-19T12:51:12.306Z,44.88
2022-10-19T12:53:47.747Z,45.14
2022-10-19T12:56:22.686Z,44.94
2022-10-19T12:58:59.802Z,44.99
2022-10-19T13:01:44.468Z,45.01
2022-10-19T13:04:19.995Z,45.38
2022-10-19T13:07:00.452Z,45.34
2022-10-19T13:09:34.936Z,45.02
2022-10-19T13:12:47.284Z,44.74
2022-10-19T13:15:58.801Z,45.11
2022-10-19T13:19:09.275Z,44.98
2022-10-19T13:22:13.846Z,45.00
2022-10-19T13:25:34.100Z,45.19
2022-10-19T13:28:42.506Z,45.24
2022-10-19T13:31:33.419Z,45.32
2022-10-19T13:34:13.515Z,45.50
2022-10-19T13:37:02.345Z,45.64
2022-10-19T13:39:40.759Z,45.62
2022-10-19T13:42:26.678Z,45.65
2022-10-19T13:44:59.210Z,45.77
2022-10-19T13:47:39.333Z,45.72
2022-10-19T13:50:29.791Z,45.76
2022-10-19T13:53:29.680Z,45.81
2022-10-19T13:59:51.976Z,45.63
2022-10-19T14:02:42.315Z,45.71
2022-10-19T14:05:33.946Z,46.04
2022-10-19T14:08:15.150Z,46.21
2022-10-19T14:11:00.751Z,46.11
2022-10-19T14:13:34.917Z,46.15
2022-10-19T14:16:21.461Z,46.29
2022-10-19T14:18:58.473Z,46.46
2022-10-19T14:21:37.018Z,46.60
2022-10-19T14:24:22.547Z,46.57
2022-10-19T14:26:57.875Z,46.40
2022-10-19T14:29:31.134Z,46.34
2022-10-19T14:32:06.295Z,46.28
2022-10-19T14:34:44.278Z,46.61
2022-10-19T14:37:22.437Z,46.52
2022-10-19T14:40:08.914Z,46.79
2022-10-19T14:42:46.457Z,47.04
2022-10-19T14:45:22.166Z,47.25
2022-10-19T14:48:08.267Z,47.44
2022-10-19T14:50:46.794Z,47.61
2022-10-19T14:53:36.847Z,47.87
2022-10-19T14:56:12.665Z,48.04
2022-10-19T14:58:49.390Z,48.04
2022-10-19T15:01:23.076Z,48.15
2022-10-19T15:03:56.255Z,48.16
2022-10-19T15:06:30.165Z,48.38
2022-10-19T15:09:07.363Z,48.38
2022-10-19T15:11:49.919Z,48.40
2022-10-19T15:14:25.899Z,48.46
2022-10-19T15:17:03.047Z,48.50
2022-10-19T15:19:41.077Z,48.64
2022-10-19T15:22:18.809Z,48.72
2022-10-19T15:25:20.731Z,48.80
2022-10-19T15:27:54.549Z,48.90
2022-10-19T15:30:29.888Z,49.18
2022-10-19T15:33:16.120Z,49.36
2022-10-19T15:35:51.111Z,49.30
2022-10-19T15:38:26.321Z,49.28
2022-10-19T15:41:01.302Z,49.43
2022-10-19T15:43:52.270Z,49.45
2022-10-19T15:46:28.382Z,49.40
2022-10-19T15:49:04.611Z,49.54
2022-10-19T15:51:39.240Z,49.77
2022-10-19T15:54:11.918Z,49.66
2022-10-19T15:56:47.102Z,49.77
2022-10-19T15:59:21.072Z,49.81
2022-10-19T16:01:56.342Z,49.89
2022-10-19T16:04:29.280Z,49.96
2022-10-19T16:07:01.067Z,49.91
2022-10-19T16:09:34.849Z,50.04
2022-10-19T16:12:07.789Z,50.05
2022-10-19T16:14:40.298Z,50.16
2022-10-19T16:17:15.007Z,50.12
2022-10-19T16:19:48.576Z,50.19
2022-10-19T16:22:23.123Z,50.23
2022-10-19T16:24:55.467Z,50.22
2022-10-19T16:27:28.691Z,50.28
2022-10-19T16:30:04.488Z,50.38
2022-10-19T16:32:37.771Z,50.29
2022-10-19T16:35:16.607Z,50.48
2022-10-19T16:37:48.423Z,50.42
2022-10-19T16:40:23.279Z,50.55
2022-10-19T16:42:58.847Z,50.86
2022-10-19T16:45:32.954Z,51.08
2022-10-19T16:48:06.558Z,51.30
2022-10-19T16:50:39.264Z,51.12
2022-10-19T16:53:13.099Z,50.94
2022-10-19T16:55:46.380Z,51.10
2022-10-19T16:58:18.678Z,51.17
2022-10-19T17:00:51.523Z,51.54
2022-10-19T17:03:24.711Z,51.58
2022-10-19T17:05:57.507Z,51.71
2022-10-19T17:08:36.843Z,51.52
2022-10-19T17:11:19.733Z,51.23
2022-10-19T17:13:56.047Z,51.32
2022-10-19T17:16:30.663Z,51.32
2022-10-19T17:19:05.954Z,51.38
2022-10-19T17:21:40.227Z,51.52
2022-10-19T17:24:21.672Z,51.49
2022-10-19T17:26:56.236Z,51.56
2022-10-19T17:29:32.535Z,51.73
2022-10-19T17:32:07.418Z,51.96
2022-10-19T17:34:41.484Z,52.06
2022-10-19T17:37:15.250Z,51.96
2022-10-19T17:39:51.478Z,52.05
2022-10-19T17:42:24.165Z,52.12
2022-10-19T17:44:59.807Z,52.19
2022-10-19T17:47:32.515Z,52.14
2022-10-19T17:50:06.296Z,52.18
2022-10-19T17:52:39.269Z,52.31
2022-10-19T17:55:13.091Z,52.23
2022-10-19T17:57:48.209Z,52.35
2022-10-19T18:00:21.682Z,52.43
2022-10-19T18:02:54.583Z,52.46
2022-10-19T18:05:28.205Z,52.53
2022-10-19T18:08:00.419Z,52.46
2022-10-19T18:10:35.785Z,52.45
2022-10-19T18:13:09.769Z,52.50
2022-10-19T18:15:42.336Z,52.60
2022-10-19T18:18:14.783Z,52.73
2022-10-19T18:20:46.993Z,53.07
2022-10-19T18:23:20.560Z,52.78
2022-10-19T18:25:55.392Z,52.72
2022-10-19T18:28:28.933Z,52.64
2022-10-19T18:31:08.346Z,52.76
2022-10-19T18:33:42.058Z,52.88
2022-10-19T18:36:15.274Z,53.08
2022-10-19T18:38:52.002Z,53.26
2022-10-19T18:41:26.140Z,53.52
2022-10-19T18:44:01.453Z,53.56
2022-10-19T18:46:38.808Z,53.61
2022-10-19T18:49:12.862Z,53.60
2022-10-19T18:51:50.746Z,53.86
2022-10-19T18:54:29.031Z,53.95
2022-10-19T18:57:04.057Z,54.06
2022-10-19T18:59:37.507Z,54.21
2022-10-19T19:02:17.114Z,54.24
2022-10-19T19:04:57.440Z,54.30
2022-10-19T19:07:30.219Z,54.20
2022-10-19T19:10:04.104Z,54.47
2022-10-19T19:12:39.276Z,54.47
2022-10-19T19:15:13.095Z,54.43
2022-10-19T19:17:46.243Z,54.26
2022-10-19T19:20:18.708Z,54.13
2022-10-19T19:22:51.037Z,54.14
2022-10-19T19:25:25.006Z,54.09
2022-10-19T19:27:56.862Z,54.07
2022-10-19T19:30:32.514Z,53.99
2022-10-19T19:33:05.965Z,53.82
2022-10-19T19:35:49.326Z,53.75
2022-10-19T19:38:21.645Z,53.80
2022-10-19T19:40:57.211Z,53.82
2022-10-19T19:43:29.431Z,53.98
2022-10-19T19:46:07.881Z,54.08
2022-10-19T19:48:44.063Z,54.22
2022-10-19T19:51:23.935Z,54.34
2022-10-19T19:53:57.168Z,54.47
2022-10-19T19:56:34.793Z,54.74
2022-10-19T19:59:07.131Z,54.76
2022-10-19T20:01:40.528Z,55.48
2022-10-19T20:04:14.160Z,55.60
2022-10-19T20:06:46.503Z,55.44
2022-10-19T20:09:18.947Z,54.93
2022-10-19T20:11:51.745Z,54.91
2022-10-19T20:14:25.746Z,55.06
2022-10-19T20:17:01.380Z,55.05
2022-10-19T20:19:36.994Z,55.28
2022-10-19T20:22:09.831Z,55.34
2022-10-19T20:24:43.338Z,55.35
2022-10-19T20:27:18.487Z,55.36
2022-10-19T20:29:59.280Z,55.47
2022-10-19T20:32:34.334Z,55.49
2022-10-19T20:35:08.598Z,55.55
2022-10-19T20:37:41.226Z,55.61
2022-10-19T20:40:16.950Z,55.66
2022-10-19T20:42:51.539Z,55.77
2022-10-19T20:45:25.898Z,55.80
2022-10-19T20:47:58.869Z,55.94
2022-10-19T20:50:32.439Z,55.86
2022-10-19T20:53:07.141Z,55.72
2022-10-19T20:55:40.451Z,55.62
2022-10-19T20:58:13.733Z,55.56
2022-10-19T21:00:47.164Z,55.57
2022-10-19T21:03:22.354Z,55.48
2022-10-19T21:05:55.048Z,55.23
2022-10-19T21:08:29.593Z,55.15
2022-10-19T21:11:05.792Z,55.60
2022-10-19T21:13:38.417Z,55.74
2022-10-19T21:16:17.662Z,55.87
2022-10-19T21:18:50.968Z,55.99
2022-10-19T21:21:27.211Z,56.06
2022-10-19T21:24:04.339Z,56.13
2022-10-19T21:26:38.189Z,56.11
2022-10-19T21:29:11.424Z,56.06
2022-10-19T21:31:47.933Z,55.79
2022-10-19T21:34:23.203Z,55.62
2022-10-19T21:36:56.122Z,55.52
2022-10-19T21:39:28.874Z,55.72
2022-10-19T21:42:00.795Z,55.52
2022-10-19T21:44:34.501Z,55.50
2022-10-19T21:47:07.073Z,55.50
2022-10-19T21:49:43.089Z,55.41
2022-10-19T21:52:16.259Z,55.37
2022-10-19T21:54:48.208Z,55.49
2022-10-19T21:57:24.177Z,55.37
2022-10-19T21:59:56.879Z,55.39
2022-10-19T22:02:29.422Z,55.47
2022-10-19T22:05:03.339Z,55.46
2022-10-19T22:07:37.921Z,55.63
2022-10-19T22:10:11.632Z,55.67
2022-10-19T22:12:44.115Z,55.67
2022-10-19T22:15:17.335Z,55.83
2022-10-19T22:17:50.877Z,55.83
2022-10-19T22:20:23.921Z,55.86
2022-10-19T22:22:55.720Z,55.84
2022-10-19T22:25:30.216Z,55.83
2022-10-19T22:28:04.305Z,55.77
2022-10-19T22:33:10.559Z,55.79
2022-10-19T22:35:43.220Z,55.94
2022-10-19T22:38:15.764Z,55.87
2022-10-19T22:40:48.535Z,55.89
2022-10-19T22:43:21.229Z,55.97
2022-10-19T22:45:53.528Z,56.00
2022-10-19T22:48:25.658Z,56.03
2022-10-19T22:51:00.198Z,56.00
2022-10-19T22:53:35.298Z,56.12
2022-10-19T22:56:08.892Z,56.12
2022-10-19T22:58:42.395Z,56.21
2022-10-19T23:01:18.006Z,56.44
2022-10-19T23:03:50.549Z,56.51
2022-10-19T23:06:24.221Z,56.53
2022-10-19T23:08:59.730Z,56.60
2022-10-19T23:11:38.795Z,56.77
2022-10-19T23:14:11.920Z,57.01
2022-10-19T23:16:45.152Z,57.60
2022-10-19T23:19:18.291Z,57.60
2022-10-19T23:21:50.769Z,58.08
2022-10-19T23:24:24.931Z,57.96
2022-10-19T23:26:57.126Z,57.82
2022-10-19T23:29:30.168Z,57.76
2022-10-19T23:32:04.287Z,57.82
2022-10-19T23:34:36.658Z,57.79
2022-10-19T23:37:11.366Z,57.64
2022-10-19T23:39:43.825Z,57.80
2022-10-19T23:42:17.438Z,57.78
2022-10-19T23:44:52.544Z,57.69
2022-10-19T23:47:26.066Z,57.76
2022-10-19T23:50:00.549Z,57.73
2022-10-19T23:52:33.456Z,57.58
2022-10-19T23:55:07.508Z,57.66
2022-10-19T23:57:42.334Z,57.44
