createdAt,value
2019-01-15T00:02:08.917Z,0.78
2019-01-15T00:04:37.366Z,0.79
2019-01-15T00:07:05.917Z,0.80
2019-01-15T00:09:34.421Z,0.81
2019-01-15T00:12:07.776Z,0.83
2019-01-15T00:14:33.074Z,0.82
2019-01-15T00:17:01.556Z,0.85
2019-01-15T00:19:30.015Z,0.86
2019-01-15T00:21:58.466Z,0.89
2019-01-15T00:24:26.950Z,0.89
2019-01-15T00:26:55.415Z,0.90
2019-01-15T00:29:23.872Z,0.89
2019-01-15T00:31:52.426Z,0.88
2019-01-15T00:34:20.890Z,0.88
2019-01-15T00:36:50.379Z,0.88
2019-01-15T00:39:18.882Z,0.88
2019-01-15T00:41:47.346Z,0.88
2019-01-15T00:44:15.879Z,0.86
2019-01-15T00:46:44.389Z,0.89
2019-01-15T00:49:12.846Z,0.93
2019-01-15T00:51:41.295Z,1.01
2019-01-15T00:54:09.772Z,1.17
2019-01-15T00:56:38.230Z,1.32
2019-01-15T00:59:06.764Z,1.49
2019-01-15T01:01:35.269Z,1.63
2019-01-15T01:04:03.866Z,1.80
2019-01-15T01:06:32.330Z,1.93
2019-01-15T01:09:00.812Z,2.04
2019-01-15T01:11:29.435Z,2.15
2019-01-15T01:13:57.885Z,2.25
2019-01-15T01:16:26.383Z,2.34
2019-01-15T01:18:54.856Z,2.44
2019-01-15T01:21:23.313Z,2.53
2019-01-15T01:23:51.807Z,2.62
2019-01-15T01:26:20.276Z,2.70
2019-01-15T01:28:48.735Z,2.75
2019-01-15T01:31:17.222Z,2.83
2019-01-15T01:33:45.679Z,2.90
2019-01-15T01:36:14.132Z,2.96
2019-01-15T01:38:42.887Z,3.01
2019-01-15T01:41:11.334Z,3.08
2019-01-15T01:43:39.794Z,3.13
2019-01-15T01:46:08.267Z,3.16
2019-01-15T01:48:36.736Z,3.20
2019-01-15T01:51:05.193Z,3.24
2019-01-15T01:53:33.692Z,3.28
2019-01-15T01:56:02.150Z,3.31
2019-01-15T01:58:30.598Z,3.31
2019-01-15T02:00:59.090Z,3.35
2019-01-15T02:03:27.539Z,3.35
2019-01-15T02:05:55.992Z,3.38
2019-01-15T02:08:24.479Z,3.39
2019-01-15T02:10:52.945Z,3.36
2019-01-15T02:13:21.405Z,3.36
2019-01-15T02:15:49.909Z,3.39
2019-01-15T02:18:18.369Z,3.36
2019-01-15T02:20:46.829Z,3.33
2019-01-15T02:23:15.320Z,3.29
2019-01-15T02:25:43.772Z,3.25
2019-01-15T02:28:12.234Z,3.25
2019-01-15T02:30:40.736Z,3.24
2019-01-15T02:33:09.202Z,3.21
2019-01-15T02:35:37.804Z,3.19
2019-01-15T02:38:06.301Z,3.15
2019-01-15T02:40:34.896Z,3.15
2019-01-15T02:43:03.352Z,3.15
2019-01-15T02:45:31.842Z,3.16
2019-01-15T02:48:00.294Z,3.17
2019-01-15T02:50:28.742Z,3.18
2019-01-15T02:52:57.250Z,3.19
2019-01-15T02:55:25.707Z,3.19
2019-01-15T02:57:54.234Z,3.19
2019-01-15T03:00:24.457Z,3.16
2019-01-15T03:02:53.381Z,3.15
2019-01-15T03:05:22.062Z,3.16
2019-01-15T03:07:50.638Z,3.15
2019-01-15T03:10:20.637Z,3.16
2019-01-15T03:12:55.849Z,3.16
2019-01-15T03:15:21.090Z,3.16
2019-01-15T03:17:49.602Z,3.17
2019-01-15T03:20:18.516Z,3.19
2019-01-15T03:22:47.094Z,3.16
2019-01-15T03:25:15.693Z,3.24
2019-01-15T03:27:44.511Z,3.28
2019-01-15T03:30:18.467Z,3.38
2019-01-15T03:32:47.001Z,3.43
2019-01-15T03:35:15.453Z,3.43
2019-01-15T03:37:43.936Z,3.50
2019-01-15T03:40:15.508Z,3.50
2019-01-15T03:42:44.226Z,3.44
2019-01-15T03:45:12.791Z,3.44
2019-01-15T03:47:41.246Z,3.33
2019-01-15T03:50:10.159Z,3.10
2019-01-15T03:52:38.821Z,3.10
2019-01-15T03:55:09.611Z,2.97
2019-01-15T03:57:38.147Z,2.78
2019-01-15T04:00:12.592Z,2.78
2019-01-15T04:02:41.417Z,2.70
2019-01-15T04:05:10.108Z,2.61
2019-01-15T04:07:39.097Z,2.53
2019-01-15T04:10:09.688Z,2.49
2019-01-15T04:12:38.141Z,2.45
2019-01-15T04:15:09.825Z,2.42
2019-01-15T04:17:38.267Z,2.40
2019-01-15T04:20:12.628Z,2.38
2019-01-15T04:22:41.100Z,2.36
2019-01-15T04:25:10.400Z,2.35
2019-01-15T04:27:38.922Z,2.35
2019-01-15T04:30:10.586Z,2.06
2019-01-15T04:32:39.045Z,2.32
2019-01-15T04:35:09.248Z,2.31
2019-01-15T04:37:37.766Z,2.33
2019-01-15T04:40:11.966Z,2.31
2019-01-15T04:42:40.429Z,2.33
2019-01-15T04:45:12.421Z,2.34
2019-01-15T04:47:40.895Z,2.36
2019-01-15T04:50:10.079Z,2.38
2019-01-15T04:52:39.532Z,2.42
2019-01-15T04:55:10.122Z,2.48
2019-01-15T04:57:38.660Z,2.53
2019-01-15T05:00:16.026Z,2.59
2019-01-15T05:02:46.253Z,2.63
2019-01-15T05:05:14.873Z,2.71
2019-01-15T05:07:43.370Z,2.79
2019-01-15T05:10:14.467Z,2.84
2019-01-15T05:12:42.999Z,2.89
2019-01-15T05:15:13.848Z,2.93
2019-01-15T05:17:42.301Z,3.01
2019-01-15T05:20:13.664Z,3.01
2019-01-15T05:22:42.177Z,3.04
2019-01-15T05:25:16.598Z,3.06
2019-01-15T05:27:45.056Z,3.18
2019-01-15T05:30:16.470Z,3.18
2019-01-15T05:32:44.939Z,3.21
2019-01-15T05:35:13.467Z,3.21
2019-01-15T05:37:41.971Z,3.27
2019-01-15T05:40:13.061Z,3.29
2019-01-15T05:42:41.516Z,3.30
2019-01-15T05:45:19.898Z,3.32
2019-01-15T05:47:49.613Z,3.34
2019-01-15T05:50:28.978Z,3.28
2019-01-15T05:52:57.436Z,3.28
2019-01-15T05:55:25.897Z,3.32
2019-01-15T05:57:54.378Z,3.31
2019-01-15T06:00:22.847Z,3.29
2019-01-15T06:02:51.308Z,3.25
2019-01-15T06:05:19.872Z,3.20
2019-01-15T06:07:48.390Z,3.20
2019-01-15T06:10:16.870Z,3.17
2019-01-15T06:12:45.389Z,3.16
2019-01-15T06:15:17.441Z,3.13
2019-01-15T06:17:45.904Z,3.13
2019-01-15T06:20:23.315Z,3.10
2019-01-15T06:22:51.833Z,3.10
2019-01-15T06:25:20.358Z,3.09
2019-01-15T06:27:48.853Z,3.13
2019-01-15T06:30:19.823Z,3.15
2019-01-15T06:32:48.285Z,3.20
2019-01-15T06:35:16.838Z,3.23
2019-01-15T06:37:45.298Z,3.23
2019-01-15T06:40:16.353Z,3.22
2019-01-15T06:42:44.848Z,3.35
2019-01-15T06:45:16.403Z,3.35
2019-01-15T06:47:44.931Z,3.40
2019-01-15T06:50:15.270Z,3.43
2019-01-15T06:52:43.898Z,3.43
2019-01-15T06:55:15.015Z,3.41
2019-01-15T06:57:43.518Z,3.46
2019-01-15T07:00:21.124Z,3.46
2019-01-15T07:02:49.621Z,3.48
2019-01-15T07:05:18.221Z,3.48
2019-01-15T07:07:46.682Z,3.49
2019-01-15T07:10:23.834Z,3.50
2019-01-15T07:12:52.357Z,3.51
2019-01-15T07:15:20.893Z,3.51
2019-01-15T07:17:49.451Z,3.52
2019-01-15T07:20:17.964Z,3.51
2019-01-15T07:22:46.421Z,3.51
2019-01-15T07:25:17.558Z,3.51
2019-01-15T07:27:46.009Z,3.53
2019-01-15T07:30:19.979Z,3.54
2019-01-15T07:32:48.545Z,3.54
2019-01-15T07:35:17.011Z,3.55
2019-01-15T07:37:45.527Z,3.58
2019-01-15T07:40:14.689Z,3.58
2019-01-15T07:42:43.315Z,3.62
2019-01-15T07:45:13.616Z,3.62
2019-01-15T07:47:42.317Z,3.63
2019-01-15T07:50:14.186Z,3.63
2019-01-15T07:52:43.917Z,3.70
2019-01-15T07:55:14.948Z,3.68
2019-01-15T07:57:43.389Z,3.73
2019-01-15T08:00:17.214Z,3.75
2019-01-15T08:02:45.778Z,3.77
2019-01-15T08:05:16.577Z,3.75
2019-01-15T08:07:45.168Z,3.77
2019-01-15T08:10:17.713Z,3.75
2019-01-15T08:12:46.701Z,3.75
2019-01-15T08:15:23.608Z,3.74
2019-01-15T08:17:52.056Z,3.79
2019-01-15T08:20:20.607Z,3.72
2019-01-15T08:22:49.101Z,3.72
2019-01-15T08:25:17.821Z,3.75
2019-01-15T08:27:46.277Z,3.74
2019-01-15T08:30:26.227Z,3.74
2019-01-15T08:32:54.676Z,3.73
2019-01-15T08:35:23.196Z,3.70
2019-01-15T08:37:51.680Z,3.75
2019-01-15T08:40:20.291Z,3.75
2019-01-15T08:42:48.751Z,3.78
2019-01-15T08:45:18.289Z,3.80
2019-01-15T08:47:54.165Z,3.80
2019-01-15T08:50:25.608Z,3.79
2019-01-15T08:52:54.124Z,3.82
2019-01-15T08:55:23.582Z,3.92
2019-01-15T08:57:52.070Z,3.92
2019-01-15T09:00:20.528Z,3.95
2019-01-15T09:02:48.991Z,3.98
2019-01-15T09:05:17.545Z,4.09
2019-01-15T09:07:46.078Z,4.09
2019-01-15T09:10:15.971Z,4.11
2019-01-15T09:12:44.920Z,4.16
2019-01-15T09:15:16.076Z,4.17
2019-01-15T09:17:44.856Z,4.23
2019-01-15T09:20:20.546Z,4.30
2019-01-15T09:22:49.149Z,4.30
2019-01-15T09:25:17.674Z,4.32
2019-01-15T09:27:46.243Z,4.31
2019-01-15T09:30:19.839Z,4.35
2019-01-15T09:32:48.368Z,4.39
2019-01-15T09:35:16.927Z,4.39
2019-01-15T09:37:46.864Z,4.40
2019-01-15T09:40:24.992Z,4.40
2019-01-15T09:42:53.457Z,4.42
2019-01-15T09:45:23.245Z,4.46
2019-01-15T09:47:56.408Z,4.48
2019-01-15T09:50:24.936Z,4.51
2019-01-15T09:52:53.389Z,4.52
2019-01-15T09:55:21.880Z,4.57
2019-01-15T09:57:51.373Z,4.60
2019-01-15T10:00:20.365Z,4.62
2019-01-15T10:02:49.023Z,4.64
2019-01-15T10:05:17.614Z,4.67
2019-01-15T10:07:46.346Z,4.70
2019-01-15T10:10:16.175Z,4.75
2019-01-15T10:12:44.701Z,4.79
2019-01-15T10:15:20.743Z,4.85
2019-01-15T10:17:49.270Z,4.89
2019-01-15T10:20:18.764Z,4.93
2019-01-15T10:22:48.097Z,4.98
2019-01-15T10:25:18.260Z,5.03
2019-01-15T10:27:48.080Z,5.09
2019-01-15T10:30:33.157Z,5.16
2019-01-15T10:33:16.515Z,5.25
2019-01-15T10:35:57.536Z,5.32
2019-01-15T10:38:28.734Z,5.40
2019-01-15T10:40:57.961Z,5.47
2019-01-15T10:43:27.396Z,5.55
2019-01-15T10:45:55.922Z,5.61
2019-01-15T10:48:24.446Z,5.71
2019-01-15T10:50:54.385Z,5.79
2019-01-15T10:53:22.985Z,5.88
2019-01-15T10:55:51.536Z,5.98
2019-01-15T10:58:20.185Z,6.03
2019-01-15T11:00:48.910Z,6.09
2019-01-15T11:03:17.377Z,6.12
2019-01-15T11:05:46.037Z,6.16
2019-01-15T11:08:14.495Z,6.21
2019-01-15T11:10:42.957Z,6.25
2019-01-15T11:13:11.457Z,6.30
2019-01-15T11:15:43.391Z,6.34
2019-01-15T11:18:10.094Z,6.35
2019-01-15T11:20:38.647Z,6.36
2019-01-15T11:23:07.128Z,6.37
2019-01-15T11:25:35.594Z,6.38
2019-01-15T11:28:05.025Z,6.39
2019-01-15T11:30:33.484Z,6.37
2019-01-15T11:33:01.970Z,6.36
2019-01-15T11:35:30.459Z,6.35
2019-01-15T11:37:58.910Z,6.35
2019-01-15T11:40:27.385Z,6.36
2019-01-15T11:42:55.895Z,6.38
2019-01-15T11:45:24.343Z,6.39
2019-01-15T11:47:52.862Z,6.43
2019-01-15T11:50:22.601Z,6.45
2019-01-15T11:52:51.124Z,6.46
2019-01-15T11:55:21.212Z,6.48
2019-01-15T11:57:49.950Z,6.48
2019-01-15T12:00:25.847Z,6.49
2019-01-15T12:02:59.508Z,6.51
2019-01-15T12:05:46.030Z,6.51
2019-01-15T12:08:24.955Z,6.51
2019-01-15T12:11:00.830Z,6.53
2019-01-15T12:13:36.467Z,6.53
2019-01-15T12:16:06.755Z,6.54
2019-01-15T12:18:52.835Z,6.56
2019-01-15T12:21:28.946Z,6.57
2019-01-15T12:23:59.084Z,6.57
2019-01-15T12:26:32.029Z,6.57
2019-01-15T12:29:18.290Z,6.56
2019-01-15T12:31:50.851Z,6.55
2019-01-15T12:34:37.194Z,6.53
2019-01-15T12:37:07.292Z,6.52
2019-01-15T12:39:37.393Z,6.52
2019-01-15T12:42:10.719Z,6.51
2019-01-15T12:44:46.800Z,6.50
2019-01-15T12:47:16.941Z,6.48
2019-01-15T12:50:03.233Z,6.47
2019-01-15T12:52:48.607Z,6.46
2019-01-15T12:55:18.772Z,6.46
2019-01-15T12:57:48.887Z,6.43
2019-01-15T13:00:19.102Z,6.43
2019-01-15T13:02:51.599Z,6.43
2019-01-15T13:05:40.859Z,6.43
2019-01-15T13:08:19.730Z,6.42
2019-01-15T13:11:08.034Z,6.42
2019-01-15T13:13:44.094Z,6.42
2019-01-15T13:16:30.553Z,6.43
2019-01-15T13:19:17.128Z,6.44
2019-01-15T13:21:59.435Z,6.44
2019-01-15T13:24:45.590Z,6.42
2019-01-15T13:27:18.177Z,6.41
2019-01-15T13:29:51.272Z,6.41
2019-01-15T13:32:27.108Z,6.41
2019-01-15T13:35:12.481Z,6.41
2019-01-15T13:37:45.265Z,6.41
2019-01-15T13:40:15.533Z,6.43
2019-01-15T13:42:58.031Z,6.42
2019-01-15T13:45:41.946Z,6.43
2019-01-15T13:48:21.105Z,6.44
2019-01-15T13:50:51.208Z,6.45
2019-01-15T13:53:37.795Z,6.48
2019-01-15T13:56:07.967Z,6.50
2019-01-15T13:58:40.976Z,6.53
2019-01-15T14:01:11.116Z,6.53
2019-01-15T14:03:49.996Z,6.52
2019-01-15T14:06:22.727Z,6.54
2019-01-15T14:08:58.819Z,6.53
2019-01-15T14:11:40.793Z,6.53
2019-01-15T14:14:10.899Z,6.53
2019-01-15T14:16:46.854Z,6.51
2019-01-15T14:19:22.475Z,6.52
2019-01-15T14:22:01.779Z,6.54
2019-01-15T14:24:40.394Z,6.53
2019-01-15T14:27:19.521Z,6.55
2019-01-15T14:29:52.357Z,6.54
2019-01-15T14:32:25.156Z,6.56
2019-01-15T14:34:55.254Z,6.55
2019-01-15T14:37:28.276Z,6.55
2019-01-15T14:39:58.453Z,6.57
2019-01-15T14:42:37.051Z,6.56
2019-01-15T14:45:19.287Z,6.57
2019-01-15T14:48:04.373Z,6.57
2019-01-15T14:50:40.501Z,6.57
2019-01-15T14:53:26.503Z,6.58
2019-01-15T14:56:08.404Z,6.57
2019-01-15T14:58:47.540Z,6.58
2019-01-15T15:01:17.692Z,6.58
2019-01-15T15:04:04.080Z,6.58
2019-01-15T15:06:42.879Z,6.57
2019-01-15T15:09:15.906Z,6.57
2019-01-15T15:12:01.359Z,6.56
2019-01-15T15:14:31.526Z,6.57
2019-01-15T15:17:04.634Z,6.57
2019-01-15T15:19:40.231Z,6.55
2019-01-15T15:22:22.189Z,6.56
2019-01-15T15:24:52.313Z,6.54
2019-01-15T15:27:25.183Z,6.55
2019-01-15T15:29:55.284Z,6.55
2019-01-15T15:32:25.428Z,6.56
2019-01-15T15:35:01.453Z,6.57
2019-01-15T15:37:31.592Z,6.58
2019-01-15T15:40:04.166Z,6.58
2019-01-15T15:42:34.268Z,6.59
2019-01-15T15:45:20.564Z,6.61
2019-01-15T15:48:07.122Z,6.62
2019-01-15T15:50:37.244Z,6.63
2019-01-15T15:53:10.047Z,6.65
2019-01-15T15:55:46.170Z,6.65
2019-01-15T15:58:19.280Z,6.66
2019-01-15T16:00:55.465Z,6.66
2019-01-15T16:03:28.411Z,6.68
2019-01-15T16:06:07.532Z,6.69
2019-01-15T16:08:54.158Z,6.69
2019-01-15T16:11:36.438Z,6.70
2019-01-15T16:14:24.815Z,6.73
2019-01-15T16:17:01.181Z,6.74
2019-01-15T16:19:37.476Z,6.74
2019-01-15T16:22:16.658Z,6.76
2019-01-15T16:24:52.383Z,6.76
2019-01-15T16:27:22.510Z,6.77
2019-01-15T16:30:08.996Z,6.78
2019-01-15T16:32:41.971Z,6.77
2019-01-15T16:35:30.274Z,6.79
2019-01-15T16:38:09.296Z,6.81
2019-01-15T16:40:39.403Z,6.81
2019-01-15T16:43:21.536Z,6.82
2019-01-15T16:46:08.431Z,6.84
2019-01-15T16:48:38.589Z,6.86
2019-01-15T16:51:14.683Z,6.90
2019-01-15T16:53:57.929Z,6.92
2019-01-15T16:56:39.805Z,6.93
2019-01-15T16:59:12.980Z,6.95
2019-01-15T17:01:48.826Z,6.98
2019-01-15T17:04:21.722Z,6.98
2019-01-15T17:07:08.345Z,6.98
2019-01-15T17:09:54.654Z,6.98
2019-01-15T17:12:34.425Z,7.00
2019-01-15T17:15:19.717Z,7.01
2019-01-15T17:18:06.293Z,7.02
2019-01-15T17:20:52.659Z,7.03
2019-01-15T17:23:28.602Z,7.05
2019-01-15T17:26:15.334Z,7.07
2019-01-15T17:28:45.431Z,7.09
2019-01-15T17:31:15.525Z,7.11
2019-01-15T17:33:45.682Z,7.13
2019-01-15T17:36:31.096Z,7.16
2019-01-15T17:39:17.608Z,7.17
2019-01-15T17:41:47.710Z,7.19
2019-01-15T17:44:20.470Z,7.22
2019-01-15T17:46:53.054Z,7.23
2019-01-15T17:49:23.149Z,7.24
2019-01-15T17:51:56.222Z,7.25
2019-01-15T17:54:32.087Z,7.27
2019-01-15T17:57:13.510Z,7.29
2019-01-15T17:59:43.630Z,7.31
2019-01-15T18:02:25.580Z,7.33
2019-01-15T18:05:12.138Z,7.35
2019-01-15T18:07:54.144Z,7.39
2019-01-15T18:10:36.492Z,7.42
2019-01-15T18:13:13.884Z,7.46
2019-01-15T18:15:44.020Z,7.49
2019-01-15T18:18:14.124Z,7.52
2019-01-15T18:20:44.231Z,7.54
2019-01-15T18:23:14.376Z,7.58
2019-01-15T18:25:44.544Z,7.62
2019-01-15T18:28:23.238Z,7.65
2019-01-15T18:31:09.728Z,7.68
2019-01-15T18:33:56.285Z,7.72
2019-01-15T18:36:26.386Z,7.75
2019-01-15T18:39:02.259Z,7.78
2019-01-15T18:41:38.302Z,7.79
2019-01-15T18:44:23.509Z,7.83
2019-01-15T18:46:59.688Z,7.84
2019-01-15T18:49:29.820Z,7.88
2019-01-15T18:52:11.915Z,7.90
2019-01-15T18:54:44.449Z,7.93
2019-01-15T18:57:31.044Z,7.96
2019-01-15T19:00:17.392Z,7.98
2019-01-15T19:02:53.665Z,8.01
2019-01-15T19:05:23.900Z,8.03
2019-01-15T19:07:59.740Z,8.13
2019-01-15T19:10:35.826Z,8.17
2019-01-15T19:13:17.901Z,8.16
2019-01-15T19:16:04.400Z,8.15
2019-01-15T19:18:34.504Z,8.15
2019-01-15T19:21:07.171Z,8.13
2019-01-15T19:23:53.373Z,8.14
2019-01-15T19:26:23.463Z,8.13
2019-01-15T19:29:02.179Z,8.14
2019-01-15T19:31:32.281Z,8.14
2019-01-15T19:34:05.073Z,8.14
2019-01-15T19:36:35.223Z,8.15
2019-01-15T19:39:12.643Z,8.15
2019-01-15T19:41:45.574Z,8.16
2019-01-15T19:44:31.905Z,8.17
2019-01-15T19:47:02.052Z,8.18
2019-01-15T19:49:40.669Z,8.20
2019-01-15T19:52:10.806Z,8.20
2019-01-15T19:54:40.917Z,8.20
2019-01-15T19:57:11.018Z,8.21
2019-01-15T19:59:56.234Z,8.22
2019-01-15T20:02:32.343Z,8.21
2019-01-15T20:05:02.500Z,8.20
2019-01-15T20:07:35.927Z,8.20
2019-01-15T20:10:24.892Z,8.20
2019-01-15T20:13:11.345Z,8.20
2019-01-15T20:15:50.388Z,8.20
2019-01-15T20:18:38.830Z,8.20
2019-01-15T20:21:18.049Z,8.19
2019-01-15T20:23:48.161Z,8.19
2019-01-15T20:26:20.968Z,8.20
2019-01-15T20:29:02.722Z,8.19
2019-01-15T20:31:35.467Z,8.20
2019-01-15T20:34:08.059Z,8.20
2019-01-15T20:36:46.906Z,8.20
2019-01-15T20:39:26.037Z,8.19
2019-01-15T20:41:58.595Z,8.18
2019-01-15T20:44:28.856Z,8.17
2019-01-15T20:47:05.031Z,8.16
2019-01-15T20:49:41.147Z,8.15
2019-01-15T20:52:11.303Z,8.14
2019-01-15T20:54:57.755Z,8.14
2019-01-15T20:57:43.148Z,8.13
2019-01-15T21:00:16.756Z,8.12
2019-01-15T21:03:03.377Z,8.10
2019-01-15T21:05:33.483Z,8.10
2019-01-15T21:08:03.587Z,8.10
2019-01-15T21:10:49.606Z,8.09
2019-01-15T21:13:25.579Z,8.10
2019-01-15T21:15:58.498Z,8.09
2019-01-15T21:18:31.855Z,8.09
2019-01-15T21:21:18.328Z,8.08
2019-01-15T21:24:00.667Z,8.07
2019-01-15T21:26:30.805Z,8.06
2019-01-15T21:29:03.610Z,8.04
2019-01-15T21:31:36.230Z,8.03
2019-01-15T21:34:06.397Z,8.02
2019-01-15T21:36:36.506Z,8.00
2019-01-15T21:39:23.601Z,8.01
2019-01-15T21:42:09.590Z,8.00
2019-01-15T21:44:51.721Z,8.00
2019-01-15T21:47:21.831Z,7.99
2019-01-15T21:50:06.767Z,7.98
2019-01-15T21:52:48.629Z,7.97
2019-01-15T21:55:18.802Z,7.95
2019-01-15T21:57:48.903Z,7.94
2019-01-15T22:00:19.004Z,7.93
2019-01-15T22:02:58.125Z,7.91
2019-01-15T22:05:31.212Z,7.90
2019-01-15T22:08:04.028Z,7.89
2019-01-15T22:10:34.123Z,7.90
2019-01-15T22:13:20.479Z,7.89
2019-01-15T22:15:53.568Z,7.89
2019-01-15T22:18:35.958Z,7.89
2019-01-15T22:21:09.813Z,7.89
2019-01-15T22:23:51.762Z,7.88
2019-01-15T22:26:36.734Z,7.86
2019-01-15T22:29:06.877Z,7.86
2019-01-15T22:31:36.982Z,7.86
2019-01-15T22:34:10.053Z,7.85
2019-01-15T22:36:45.697Z,7.83
2019-01-15T22:39:21.884Z,7.84
2019-01-15T22:41:58.033Z,7.83
2019-01-15T22:44:36.687Z,7.82
2019-01-15T22:47:09.595Z,7.82
2019-01-15T22:49:39.700Z,7.82
2019-01-15T22:52:26.060Z,7.80
2019-01-15T22:55:01.590Z,7.81
2019-01-15T22:57:31.745Z,7.80
2019-01-15T23:00:13.569Z,7.80
2019-01-15T23:02:49.462Z,7.80
2019-01-15T23:05:25.051Z,7.81
2019-01-15T23:08:07.085Z,7.78
2019-01-15T23:10:46.138Z,7.79
2019-01-15T23:13:18.958Z,7.78
2019-01-15T23:15:54.772Z,7.79
2019-01-15T23:18:30.667Z,7.79
2019-01-15T23:21:17.312Z,7.79
2019-01-15T23:23:59.956Z,7.81
2019-01-15T23:26:36.024Z,7.81
2019-01-15T23:29:12.161Z,7.82
2019-01-15T23:31:47.954Z,7.84
2019-01-15T23:34:20.822Z,7.85
2019-01-15T23:36:59.409Z,7.86
2019-01-15T23:39:44.454Z,7.87
2019-01-15T23:42:23.532Z,7.88
2019-01-15T23:44:56.443Z,7.88
2019-01-15T23:47:26.558Z,7.90
2019-01-15T23:49:59.310Z,7.90
2019-01-15T23:52:45.904Z,7.90
2019-01-15T23:55:30.833Z,7.90
2019-01-15T23:58:03.685Z,7.90
