createdAt,value
2022-12-10T00:02:02.247Z,4.50
2022-12-10T00:04:37.257Z,4.50
2022-12-10T00:07:12.145Z,4.50
2022-12-10T00:09:46.969Z,4.50
2022-12-10T00:12:21.796Z,4.60
2022-12-10T00:14:56.675Z,4.50
2022-12-10T00:17:31.627Z,4.50
2022-12-10T00:20:07.465Z,4.50
2022-12-10T00:22:42.507Z,4.50
2022-12-10T00:25:17.851Z,4.50
2022-12-10T00:27:52.723Z,4.50
2022-12-10T00:30:27.760Z,4.50
2022-12-10T00:33:03.154Z,4.50
2022-12-10T00:35:38.416Z,4.50
2022-12-10T00:38:13.539Z,4.50
2022-12-10T00:40:48.381Z,4.50
2022-12-10T00:43:23.271Z,4.50
2022-12-10T00:45:58.656Z,4.40
2022-12-10T00:48:33.616Z,4.40
2022-12-10T00:51:20.226Z,4.40
2022-12-10T00:53:58.006Z,4.40
2022-12-10T00:56:34.344Z,4.40
2022-12-10T00:59:09.726Z,4.40
2022-12-10T01:01:45.526Z,4.40
2022-12-10T01:04:20.455Z,4.40
2022-12-10T01:06:55.979Z,4.30
2022-12-10T01:09:31.900Z,4.40
2022-12-10T01:12:06.916Z,4.30
2022-12-10T01:14:41.806Z,4.30
2022-12-10T01:17:17.744Z,4.30
2022-12-10T01:19:53.415Z,4.30
2022-12-10T01:22:28.258Z,4.30
2022-12-10T01:25:03.637Z,4.30
2022-12-10T01:27:38.462Z,4.30
2022-12-10T01:30:13.427Z,4.30
2022-12-10T01:32:48.309Z,4.20
2022-12-10T01:35:23.171Z,4.10
2022-12-10T01:37:58.016Z,5.90
2022-12-10T01:40:39.135Z,4.10
2022-12-10T01:43:16.313Z,4.10
2022-12-10T01:45:51.289Z,4.10
2022-12-10T01:48:26.197Z,4.10
2022-12-10T01:51:01.121Z,4.20
2022-12-10T01:53:36.016Z,4.20
2022-12-10T01:56:12.028Z,4.20
2022-12-10T01:58:51.708Z,4.20
2022-12-10T02:01:53.629Z,4.20
2022-12-10T02:04:55.959Z,4.20
2022-12-10T02:07:51.904Z,4.20
2022-12-10T02:10:44.805Z,4.30
2022-12-10T02:13:32.777Z,4.20
2022-12-10T02:16:19.241Z,4.20
2022-12-10T02:19:08.334Z,4.20
2022-12-10T02:21:47.885Z,4.20
2022-12-10T02:24:31.780Z,4.20
2022-12-10T02:27:27.147Z,4.20
2022-12-10T02:30:03.171Z,4.20
2022-12-10T02:32:43.197Z,4.70
2022-12-10T02:35:28.322Z,4.20
2022-12-10T02:38:16.910Z,4.20
2022-12-10T02:41:03.729Z,4.20
2022-12-10T02:43:39.019Z,4.20
2022-12-10T02:46:14.319Z,4.20
2022-12-10T02:48:52.211Z,4.20
2022-12-10T02:51:27.356Z,4.20
2022-12-10T02:54:05.817Z,4.20
2022-12-10T02:56:55.976Z,4.20
2022-12-10T02:59:45.661Z,4.20
2022-12-10T03:03:04.788Z,4.10
2022-12-10T03:06:22.718Z,4.10
2022-12-10T03:09:24.706Z,4.00
2022-12-10T03:12:15.723Z,4.00
2022-12-10T03:14:51.581Z,3.90
2022-12-10T03:17:30.104Z,3.90
2022-12-10T03:20:09.669Z,3.80
2022-12-10T03:22:47.466Z,3.80
2022-12-10T03:25:27.902Z,3.80
2022-12-10T03:28:02.886Z,3.80
2022-12-10T03:30:40.253Z,3.80
2022-12-10T03:33:16.253Z,3.80
2022-12-10T03:35:51.478Z,3.80
2022-12-10T03:38:26.542Z,3.80
2022-12-10T03:41:01.462Z,3.80
2022-12-10T03:43:36.313Z,3.80
2022-12-10T03:46:11.206Z,3.70
2022-12-10T03:48:46.189Z,3.70
2022-12-10T03:51:21.796Z,3.70
2022-12-10T03:53:56.695Z,3.70
2022-12-10T03:56:31.536Z,3.70
2022-12-10T03:59:06.484Z,3.70
2022-12-10T04:01:41.973Z,3.70
2022-12-10T04:04:17.067Z,3.70
2022-12-10T04:06:52.186Z,3.70
2022-12-10T04:09:27.135Z,3.70
2022-12-10T04:12:02.515Z,3.70
2022-12-10T04:14:56.240Z,3.70
2022-12-10T04:17:34.502Z,3.70
2022-12-10T04:20:29.916Z,3.60
2022-12-10T04:23:23.138Z,3.60
2022-12-10T04:26:16.637Z,3.70
2022-12-10T04:28:51.465Z,3.60
2022-12-10T04:31:26.319Z,3.60
2022-12-10T04:34:01.307Z,3.60
2022-12-10T04:36:36.250Z,3.50
2022-12-10T04:39:12.795Z,3.50
2022-12-10T04:41:49.962Z,3.50
2022-12-10T04:44:24.811Z,3.50
2022-12-10T04:46:59.966Z,3.50
2022-12-10T04:49:34.998Z,3.50
2022-12-10T04:52:14.930Z,3.50
2022-12-10T04:54:49.880Z,3.50
2022-12-10T04:57:24.801Z,3.50
2022-12-10T04:59:59.716Z,3.50
2022-12-10T05:02:35.375Z,3.40
2022-12-10T05:05:10.293Z,3.40
2022-12-10T05:07:45.375Z,3.40
2022-12-10T05:10:20.385Z,3.40
2022-12-10T05:12:55.366Z,3.30
2022-12-10T05:15:30.335Z,3.20
2022-12-10T05:18:05.368Z,3.20
2022-12-10T05:20:40.429Z,3.20
2022-12-10T05:23:30.335Z,3.30
2022-12-10T05:26:14.875Z,3.30
2022-12-10T05:28:54.013Z,3.30
2022-12-10T05:31:31.182Z,3.30
2022-12-10T05:34:06.130Z,3.30
2022-12-10T05:36:41.586Z,3.20
2022-12-10T05:39:16.515Z,3.20
2022-12-10T05:41:51.389Z,3.20
2022-12-10T05:44:26.226Z,3.20
2022-12-10T05:47:01.236Z,3.20
2022-12-10T05:49:36.255Z,3.30
2022-12-10T05:52:11.463Z,3.40
2022-12-10T05:54:46.695Z,3.20
2022-12-10T05:57:21.535Z,3.20
2022-12-10T05:59:56.387Z,3.20
2022-12-10T06:02:34.153Z,3.20
2022-12-10T06:05:09.226Z,3.20
2022-12-10T06:07:44.277Z,3.20
2022-12-10T06:10:19.169Z,3.20
2022-12-10T06:12:54.141Z,3.20
2022-12-10T06:15:29.062Z,3.20
2022-12-10T06:18:03.974Z,3.20
2022-12-10T06:20:42.579Z,3.20
2022-12-10T06:23:20.870Z,3.20
2022-12-10T06:25:55.750Z,3.30
2022-12-10T06:28:30.752Z,3.30
2022-12-10T06:31:06.392Z,3.30
2022-12-10T06:33:42.263Z,3.20
2022-12-10T06:36:18.867Z,3.10
2022-12-10T06:38:53.836Z,3.10
2022-12-10T06:41:28.935Z,3.10
2022-12-10T06:44:08.238Z,3.10
2022-12-10T06:46:43.232Z,3.10
2022-12-10T06:49:18.133Z,3.10
2022-12-10T06:51:53.950Z,3.10
2022-12-10T06:54:29.009Z,3.10
2022-12-10T06:57:03.983Z,3.10
2022-12-10T06:59:38.965Z,3.20
2022-12-10T07:02:14.135Z,3.20
2022-12-10T07:04:49.051Z,3.20
2022-12-10T07:07:24.029Z,3.20
2022-12-10T07:09:58.878Z,3.10
2022-12-10T07:12:33.807Z,3.20
2022-12-10T07:15:09.577Z,3.20
2022-12-10T07:17:44.473Z,3.10
2022-12-10T07:20:19.742Z,3.00
2022-12-10T07:22:54.569Z,3.10
2022-12-10T07:25:29.599Z,3.10
2022-12-10T07:28:04.531Z,3.10
2022-12-10T07:30:39.375Z,3.20
2022-12-10T07:33:14.251Z,3.20
2022-12-10T07:35:49.471Z,3.20
2022-12-10T07:38:25.241Z,3.10
2022-12-10T07:41:05.281Z,3.10
2022-12-10T07:43:44.169Z,3.10
2022-12-10T07:46:22.204Z,3.10
2022-12-10T07:48:57.696Z,3.10
2022-12-10T07:51:32.620Z,3.10
2022-12-10T07:54:07.503Z,3.10
2022-12-10T07:56:43.413Z,3.20
2022-12-10T07:59:18.381Z,3.20
2022-12-10T08:01:53.786Z,3.20
2022-12-10T08:04:31.410Z,3.20
2022-12-10T08:07:06.334Z,3.20
2022-12-10T08:09:41.305Z,3.30
2022-12-10T08:12:16.422Z,3.30
2022-12-10T08:14:51.300Z,3.30
2022-12-10T08:17:26.193Z,3.40
2022-12-10T08:20:01.011Z,3.30
2022-12-10T08:22:36.328Z,3.40
2022-12-10T08:25:11.263Z,3.40
2022-12-10T08:27:46.114Z,3.40
2022-12-10T08:30:22.368Z,3.50
2022-12-10T08:32:57.219Z,3.60
2022-12-10T08:35:32.372Z,3.60
2022-12-10T08:38:07.238Z,3.60
2022-12-10T08:40:43.165Z,3.60
2022-12-10T08:43:18.006Z,3.60
2022-12-10T08:45:52.928Z,3.50
2022-12-10T08:48:27.793Z,3.60
2022-12-10T08:51:04.126Z,3.60
2022-12-10T08:53:39.570Z,3.70
2022-12-10T08:56:14.661Z,3.80
2022-12-10T08:58:49.524Z,3.80
2022-12-10T09:01:24.470Z,3.90
2022-12-10T09:04:00.152Z,4.00
2022-12-10T09:06:35.050Z,4.00
2022-12-10T09:09:10.027Z,4.00
2022-12-10T09:11:46.681Z,4.10
2022-12-10T09:14:21.519Z,4.20
2022-12-10T09:16:56.418Z,4.20
2022-12-10T09:19:31.339Z,4.10
2022-12-10T09:22:06.304Z,4.10
2022-12-10T09:24:41.146Z,4.20
2022-12-10T09:27:16.082Z,4.30
2022-12-10T09:29:50.918Z,4.30
2022-12-10T09:32:27.238Z,4.40
2022-12-10T09:35:02.420Z,4.40
2022-12-10T09:37:37.464Z,4.50
2022-12-10T09:40:36.370Z,4.50
2022-12-10T09:43:19.080Z,4.60
2022-12-10T09:46:25.156Z,4.60
2022-12-10T09:49:22.418Z,4.60
2022-12-10T09:52:01.667Z,4.60
2022-12-10T09:54:45.477Z,4.70
2022-12-10T09:57:29.212Z,4.70
2022-12-10T10:00:16.615Z,4.70
2022-12-10T10:02:52.982Z,4.70
2022-12-10T10:05:50.633Z,4.70
2022-12-10T10:08:35.761Z,4.80
2022-12-10T10:11:20.087Z,4.80
2022-12-10T10:14:20.966Z,4.80
2022-12-10T10:17:02.637Z,4.80
2022-12-10T10:19:40.427Z,4.90
2022-12-10T10:22:15.266Z,4.80
2022-12-10T10:24:50.262Z,4.70
2022-12-10T10:27:30.165Z,4.70
2022-12-10T10:30:07.854Z,4.70
2022-12-10T10:32:42.850Z,4.60
2022-12-10T10:35:35.537Z,4.70
2022-12-10T10:38:27.920Z,4.80
2022-12-10T10:41:05.270Z,4.80
2022-12-10T10:43:52.039Z,4.80
2022-12-10T10:46:27.321Z,4.70
2022-12-10T10:49:24.953Z,4.60
2022-12-10T10:52:07.133Z,4.60
2022-12-10T10:54:44.688Z,4.60
2022-12-10T10:57:21.719Z,4.70
2022-12-10T11:00:09.595Z,4.70
2022-12-10T11:02:45.183Z,4.80
2022-12-10T11:05:35.858Z,4.80
2022-12-10T11:08:19.571Z,4.90
2022-12-10T11:11:07.842Z,5.00
2022-12-10T11:13:42.693Z,5.00
2022-12-10T11:16:25.224Z,5.00
2022-12-10T11:19:03.440Z,5.00
2022-12-10T11:21:39.202Z,5.00
2022-12-10T11:24:19.373Z,5.00
2022-12-10T11:27:05.119Z,5.00
2022-12-10T11:30:10.904Z,5.00
2022-12-10T11:33:23.548Z,5.10
2022-12-10T11:36:23.193Z,5.00
2022-12-10T11:39:26.591Z,5.00
2022-12-10T11:42:20.029Z,5.10
2022-12-10T11:45:14.743Z,4.90
2022-12-10T11:48:55.778Z,5.00
2022-12-10T11:52:08.581Z,5.10
2022-12-10T11:55:15.919Z,5.10
2022-12-10T11:58:23.734Z,5.10
2022-12-10T12:01:40.575Z,5.10
2022-12-10T12:05:01.268Z,5.20
2022-12-10T12:07:55.825Z,5.30
2022-12-10T12:10:58.700Z,5.30
2022-12-10T12:14:21.202Z,5.30
2022-12-10T12:17:08.957Z,5.30
2022-12-10T12:19:55.123Z,5.40
2022-12-10T12:22:33.943Z,5.40
2022-12-10T12:25:24.171Z,5.30
2022-12-10T12:28:11.453Z,5.30
2022-12-10T12:30:50.712Z,5.20
2022-12-10T12:33:34.138Z,5.20
2022-12-10T12:36:20.850Z,5.30
2022-12-10T12:39:31.639Z,5.30
2022-12-10T12:42:29.626Z,5.40
2022-12-10T12:45:32.876Z,5.40
2022-12-10T12:48:40.107Z,5.40
2022-12-10T12:52:26.472Z,5.30
2022-12-10T12:55:36.555Z,5.30
2022-12-10T12:58:44.457Z,5.40
2022-12-10T13:01:36.105Z,5.30
2022-12-10T13:04:11.915Z,5.40
2022-12-10T13:07:15.721Z,5.40
2022-12-10T13:10:09.069Z,5.40
2022-12-10T13:13:18.306Z,5.40
2022-12-10T13:15:53.245Z,5.40
2022-12-10T13:18:40.581Z,5.40
2022-12-10T13:21:30.989Z,5.40
2022-12-10T13:24:13.368Z,5.40
2022-12-10T13:27:10.078Z,5.40
2022-12-10T13:29:59.826Z,5.30
2022-12-10T13:32:34.587Z,5.30
2022-12-10T13:35:09.482Z,5.20
2022-12-10T13:37:50.208Z,5.00
2022-12-10T13:40:30.818Z,4.90
2022-12-10T13:43:55.657Z,4.80
2022-12-10T13:46:30.449Z,4.70
2022-12-10T13:49:09.600Z,4.60
2022-12-10T13:52:03.705Z,4.40
2022-12-10T13:55:03.494Z,4.30
2022-12-10T13:58:10.579Z,4.10
2022-12-10T14:00:51.743Z,4.10
2022-12-10T14:03:55.806Z,4.00
2022-12-10T14:06:39.805Z,4.00
2022-12-10T14:09:43.638Z,4.00
2022-12-10T14:12:33.128Z,3.90
2022-12-10T14:15:22.926Z,3.80
2022-12-10T14:18:10.463Z,3.80
2022-12-10T14:20:51.725Z,3.70
2022-12-10T14:23:34.366Z,3.70
2022-12-10T14:26:38.018Z,3.70
2022-12-10T14:29:25.710Z,3.70
2022-12-10T14:32:04.287Z,3.60
2022-12-10T14:34:39.275Z,3.50
2022-12-10T14:37:15.728Z,3.50
2022-12-10T14:39:50.870Z,3.40
2022-12-10T14:42:25.862Z,4.70
2022-12-10T14:45:05.207Z,3.30
2022-12-10T14:47:48.180Z,3.40
2022-12-10T14:50:23.765Z,3.40
2022-12-10T14:52:58.619Z,3.40
2022-12-10T14:55:36.201Z,3.40
2022-12-10T14:58:29.063Z,3.30
2022-12-10T15:01:05.339Z,3.30
2022-12-10T15:03:47.191Z,3.30
2022-12-10T15:06:22.670Z,3.20
2022-12-10T15:09:00.321Z,3.20
2022-12-10T15:11:37.712Z,3.20
2022-12-10T15:14:20.594Z,3.20
2022-12-10T15:17:02.440Z,3.20
2022-12-10T15:19:38.633Z,3.20
2022-12-10T15:22:19.863Z,3.30
2022-12-10T15:24:54.702Z,3.30
2022-12-10T15:27:30.266Z,3.20
2022-12-10T15:30:33.117Z,3.30
2022-12-10T15:33:31.797Z,3.30
2022-12-10T15:36:12.335Z,3.30
2022-12-10T15:38:47.943Z,3.30
2022-12-10T15:41:53.639Z,3.30
2022-12-10T15:44:31.622Z,3.30
2022-12-10T15:47:22.422Z,3.30
2022-12-10T15:49:57.485Z,3.30
2022-12-10T15:52:33.205Z,3.20
2022-12-10T15:55:12.056Z,3.20
2022-12-10T15:57:50.299Z,3.10
2022-12-10T16:00:28.679Z,3.10
2022-12-10T16:03:06.604Z,3.10
2022-12-10T16:05:42.691Z,3.10
2022-12-10T16:08:33.284Z,3.10
2022-12-10T16:11:19.976Z,3.00
2022-12-10T16:13:57.806Z,3.00
2022-12-10T16:16:32.720Z,2.90
2022-12-10T16:19:12.884Z,2.90
2022-12-10T16:21:49.353Z,2.80
2022-12-10T16:24:24.183Z,2.80
2022-12-10T16:26:59.037Z,2.70
2022-12-10T16:29:33.873Z,2.70
2022-12-10T16:32:12.461Z,2.70
2022-12-10T16:34:49.064Z,2.70
2022-12-10T16:37:23.929Z,2.70
2022-12-10T16:40:00.621Z,2.70
2022-12-10T16:42:35.718Z,2.70
2022-12-10T16:45:22.491Z,2.80
2022-12-10T16:47:57.458Z,2.70
2022-12-10T16:50:32.495Z,2.60
2022-12-10T16:53:26.621Z,2.70
2022-12-10T16:56:01.540Z,2.60
2022-12-10T16:58:36.479Z,2.60
2022-12-10T17:01:25.171Z,2.60
2022-12-10T17:04:00.644Z,2.60
2022-12-10T17:06:36.442Z,4.70
2022-12-10T17:09:11.309Z,2.50
2022-12-10T17:11:46.278Z,2.50
2022-12-10T17:14:34.911Z,2.50
2022-12-10T17:17:10.404Z,2.40
2022-12-10T17:19:45.337Z,2.40
2022-12-10T17:22:20.752Z,2.50
2022-12-10T17:24:55.949Z,2.40
2022-12-10T17:27:35.706Z,2.40
2022-12-10T17:30:16.016Z,2.40
2022-12-10T17:32:51.246Z,2.40
2022-12-10T17:35:26.862Z,2.40
2022-12-10T17:38:01.711Z,2.40
2022-12-10T17:40:36.549Z,2.30
2022-12-10T17:43:12.566Z,2.30
2022-12-10T17:45:47.776Z,2.30
2022-12-10T17:48:22.905Z,2.20
2022-12-10T17:50:57.778Z,2.20
2022-12-10T17:53:32.670Z,2.10
2022-12-10T17:56:17.745Z,2.10
2022-12-10T17:58:53.253Z,2.10
2022-12-10T18:01:28.351Z,2.10
2022-12-10T18:04:03.318Z,2.10
2022-12-10T18:06:38.205Z,2.10
2022-12-10T18:09:13.308Z,2.10
2022-12-10T18:11:48.495Z,2.10
2022-12-10T18:14:23.387Z,2.20
2022-12-10T18:16:58.514Z,2.20
2022-12-10T18:19:33.455Z,2.20
2022-12-10T18:22:08.370Z,2.20
2022-12-10T18:24:43.330Z,2.30
2022-12-10T18:27:19.506Z,2.30
2022-12-10T18:29:54.425Z,2.40
2022-12-10T18:32:29.376Z,2.30
2022-12-10T18:35:04.985Z,2.30
2022-12-10T18:37:40.235Z,2.40
2022-12-10T18:40:22.013Z,2.40
2022-12-10T18:42:56.942Z,2.40
2022-12-10T18:45:31.952Z,2.40
2022-12-10T18:48:07.259Z,2.40
2022-12-10T18:50:43.321Z,2.40
2022-12-10T18:53:18.178Z,2.40
2022-12-10T18:55:53.597Z,2.40
2022-12-10T18:58:28.557Z,2.40
2022-12-10T19:01:03.771Z,2.40
2022-12-10T19:03:42.016Z,2.40
2022-12-10T19:06:25.562Z,2.30
2022-12-10T19:09:17.805Z,2.40
2022-12-10T19:11:54.014Z,2.30
2022-12-10T19:14:28.996Z,2.30
2022-12-10T19:17:04.857Z,2.30
2022-12-10T19:19:39.778Z,2.20
2022-12-10T19:22:14.729Z,2.30
2022-12-10T19:24:49.637Z,2.20
2022-12-10T19:27:25.032Z,2.20
2022-12-10T19:29:59.922Z,2.20
2022-12-10T19:32:34.906Z,2.20
2022-12-10T19:35:13.399Z,2.20
2022-12-10T19:37:56.028Z,2.20
2022-12-10T19:40:35.528Z,2.20
2022-12-10T19:43:14.245Z,2.20
2022-12-10T19:45:49.427Z,2.20
2022-12-10T19:48:24.427Z,2.20
2022-12-10T19:50:59.355Z,0.20
2022-12-10T19:53:36.233Z,2.10
2022-12-10T19:56:22.218Z,2.00
2022-12-10T19:59:00.509Z,1.90
2022-12-10T20:01:35.400Z,1.90
2022-12-10T20:04:10.530Z,1.90
2022-12-10T20:06:48.511Z,1.80
2022-12-10T20:09:29.467Z,1.80
2022-12-10T20:12:04.703Z,1.90
2022-12-10T20:14:39.846Z,1.60
2022-12-10T20:17:22.045Z,1.60
2022-12-10T20:19:57.076Z,1.60
2022-12-10T20:22:32.289Z,1.50
2022-12-10T20:25:08.223Z,1.50
2022-12-10T20:27:43.686Z,1.50
2022-12-10T20:30:26.754Z,1.50
2022-12-10T20:33:29.769Z,1.40
2022-12-10T20:35:58.738Z,1.40
2022-12-10T20:38:33.630Z,1.30
2022-12-10T20:41:12.109Z,1.30
2022-12-10T20:43:47.693Z,1.30
2022-12-10T20:46:28.699Z,1.20
2022-12-10T20:49:04.147Z,1.20
2022-12-10T20:51:39.011Z,1.20
2022-12-10T20:54:14.277Z,1.10
2022-12-10T20:56:49.711Z,1.10
2022-12-10T20:59:25.456Z,1.10
2022-12-10T21:02:01.823Z,1.00
2022-12-10T21:04:36.682Z,1.00
2022-12-10T21:07:15.847Z,1.00
2022-12-10T21:09:50.685Z,1.00
2022-12-10T21:12:25.532Z,1.00
2022-12-10T21:15:06.381Z,1.00
2022-12-10T21:17:43.986Z,1.00
2022-12-10T21:20:21.775Z,1.00
2022-12-10T21:23:00.315Z,1.00
2022-12-10T21:25:36.402Z,0.90
2022-12-10T21:28:11.628Z,0.90
2022-12-10T21:30:50.023Z,0.90
2022-12-10T21:33:26.974Z,0.90
2022-12-10T21:36:01.804Z,0.90
2022-12-10T21:38:36.658Z,0.90
2022-12-10T21:41:38.018Z,0.90
2022-12-10T21:44:14.743Z,0.90
2022-12-10T21:46:49.713Z,0.80
2022-12-10T21:49:24.630Z,0.80
2022-12-10T21:51:59.498Z,0.80
2022-12-10T21:54:34.435Z,0.80
2022-12-10T21:57:09.273Z,0.80
2022-12-10T21:59:44.122Z,0.80
2022-12-10T22:02:19.119Z,2.20
2022-12-10T22:04:54.199Z,0.80
2022-12-10T22:07:29.854Z,0.80
2022-12-10T22:10:11.710Z,0.90
2022-12-10T22:12:46.567Z,0.90
2022-12-10T22:15:21.522Z,0.80
2022-12-10T22:17:56.429Z,0.90
2022-12-10T22:20:31.344Z,0.80
2022-12-10T22:23:08.765Z,0.80
2022-12-10T22:25:44.250Z,0.80
2022-12-10T22:28:19.665Z,0.80
2022-12-10T22:30:55.371Z,0.70
2022-12-10T22:33:30.238Z,0.70
2022-12-10T22:36:06.858Z,0.70
2022-12-10T22:38:41.698Z,0.70
2022-12-10T22:41:16.783Z,0.70
2022-12-10T22:43:52.367Z,0.70
2022-12-10T22:46:27.740Z,0.60
2022-12-10T22:49:03.378Z,0.60
2022-12-10T22:51:38.348Z,0.60
2022-12-10T22:54:13.182Z,0.60
2022-12-10T22:56:48.026Z,0.60
2022-12-10T22:59:23.029Z,0.50
2022-12-10T23:01:58.620Z,0.50
2022-12-10T23:04:33.954Z,0.50
2022-12-10T23:07:08.838Z,0.50
2022-12-10T23:09:44.503Z,0.40
2022-12-10T23:12:37.799Z,0.40
2022-12-10T23:15:12.764Z,0.40
2022-12-10T23:17:47.707Z,0.40
2022-12-10T23:20:23.007Z,0.30
2022-12-10T23:22:57.890Z,0.30
2022-12-10T23:25:33.283Z,0.30
2022-12-10T23:28:08.156Z,0.30
2022-12-10T23:30:43.365Z,0.30
2022-12-10T23:33:18.216Z,0.20
2022-12-10T23:35:53.116Z,0.20
2022-12-10T23:38:27.970Z,0.20
2022-12-10T23:41:11.812Z,0.20
2022-12-10T23:43:46.735Z,0.20
2022-12-10T23:46:21.656Z,0.10
2022-12-10T23:48:56.586Z,0.10
2022-12-10T23:51:31.454Z,0.10
2022-12-10T23:54:06.402Z,0.10
2022-12-10T23:56:41.247Z,0.00
2022-12-10T23:59:16.088Z,0.00
