createdAt,value
2022-10-11T00:01:47.258Z,43.38
2022-10-11T00:04:15.053Z,43.23
2022-10-11T00:06:43.559Z,43.49
2022-10-11T00:09:11.607Z,43.23
2022-10-11T00:11:39.298Z,43.57
2022-10-11T00:14:07.070Z,43.74
2022-10-11T00:16:34.748Z,43.33
2022-10-11T00:19:02.750Z,43.33
2022-10-11T00:21:31.679Z,43.31
2022-10-11T00:23:59.379Z,43.52
2022-10-11T00:26:27.371Z,43.52
2022-10-11T00:28:55.153Z,43.79
2022-10-11T00:31:22.886Z,43.35
2022-10-11T00:33:50.777Z,43.66
2022-10-11T00:38:51.155Z,43.82
2022-10-11T00:41:19.029Z,43.44
2022-10-11T00:43:46.705Z,43.78
2022-10-11T00:46:14.537Z,43.82
2022-10-11T00:48:42.204Z,43.85
2022-10-11T00:51:09.916Z,43.78
2022-10-11T00:53:37.603Z,43.64
2022-10-11T00:56:05.478Z,43.81
2022-10-11T00:58:33.456Z,43.97
2022-10-11T01:01:01.393Z,43.45
2022-10-11T01:03:31.574Z,43.75
2022-10-11T04:38:33.314Z,43.68
2022-10-11T04:41:03.028Z,43.36
2022-10-11T04:43:31.233Z,43.60
2022-10-11T04:46:00.562Z,43.32
2022-10-11T04:48:29.186Z,43.96
2022-10-11T04:50:56.926Z,44.09
2022-10-11T04:53:24.625Z,44.09
2022-10-11T04:55:52.330Z,44.07
2022-10-11T04:58:20.006Z,44.39
2022-10-11T05:00:47.645Z,44.52
2022-10-11T05:03:15.358Z,44.55
2022-10-11T05:05:43.014Z,44.12
2022-10-11T05:08:10.701Z,44.31
2022-10-11T05:10:38.453Z,44.12
2022-10-11T05:13:06.165Z,43.82
2022-10-11T05:15:33.834Z,43.91
2022-10-11T05:18:01.484Z,43.97
2022-10-11T05:20:29.192Z,43.93
2022-10-11T05:22:56.901Z,43.97
2022-10-11T05:25:24.553Z,43.69
2022-10-11T05:27:52.244Z,43.88
2022-10-11T05:30:19.922Z,43.81
2022-10-11T05:32:47.759Z,44.04
2022-10-11T05:35:15.448Z,44.28
2022-10-11T05:37:43.202Z,44.05
2022-10-11T05:40:11.284Z,43.98
2022-10-11T05:42:38.972Z,43.62
2022-10-11T05:45:06.968Z,43.50
2022-10-11T05:47:34.748Z,43.61
2022-10-11T05:50:02.432Z,43.73
2022-10-11T05:52:30.091Z,43.63
2022-10-11T05:54:58.153Z,43.76
2022-10-11T05:57:25.851Z,43.56
2022-10-11T05:59:53.626Z,43.50
2022-10-11T06:02:21.341Z,43.42
2022-10-11T06:04:49.014Z,43.79
2022-10-11T06:07:16.715Z,43.41
2022-10-11T06:09:44.386Z,43.44
2022-10-11T06:12:12.029Z,43.70
2022-10-11T06:14:39.696Z,43.53
2022-10-11T06:17:07.371Z,43.41
2022-10-11T06:19:35.369Z,43.48
2022-10-11T06:22:03.076Z,43.39
2022-10-11T06:24:30.774Z,43.73
2022-10-11T06:26:58.468Z,43.59
2022-10-11T06:29:26.203Z,43.40
2022-10-11T06:31:53.853Z,43.42
2022-10-11T06:34:21.541Z,43.58
2022-10-11T06:36:49.278Z,43.67
2022-10-11T06:39:16.921Z,43.64
2022-10-11T06:41:44.603Z,43.59
2022-10-11T06:44:14.307Z,43.69
2022-10-11T06:46:42.152Z,43.45
2022-10-11T06:49:09.798Z,43.67
2022-10-11T06:51:37.430Z,43.26
2022-10-11T06:54:05.362Z,43.37
2022-10-11T06:56:33.056Z,43.43
2022-10-11T06:59:00.741Z,43.45
2022-10-11T07:01:28.515Z,43.86
2022-10-11T07:03:56.260Z,43.51
2022-10-11T07:06:24.137Z,43.38
2022-10-11T07:08:51.784Z,43.74
2022-10-11T07:11:19.450Z,43.98
2022-10-11T07:13:47.173Z,43.63
2022-10-11T07:16:14.844Z,43.55
2022-10-11T07:18:42.560Z,43.41
2022-10-11T07:21:10.303Z,43.93
2022-10-11T07:23:37.974Z,43.51
2022-10-11T07:26:05.931Z,43.53
2022-10-11T07:28:35.046Z,43.55
2022-10-11T07:31:02.887Z,43.67
2022-10-11T07:33:30.577Z,43.80
2022-10-11T07:35:58.343Z,43.56
2022-10-11T07:38:25.995Z,43.74
2022-10-11T07:41:09.305Z,43.60
2022-10-11T07:43:36.948Z,43.71
2022-10-11T07:46:05.314Z,43.94
2022-10-11T07:48:33.269Z,43.69
2022-10-11T07:51:01.013Z,43.61
2022-10-11T07:53:28.744Z,43.58
2022-10-11T07:55:56.419Z,43.98
2022-10-11T07:58:24.173Z,43.88
2022-10-11T08:00:51.919Z,43.71
2022-10-11T08:03:19.596Z,43.84
2022-10-11T08:05:47.379Z,43.82
2022-10-11T08:08:15.104Z,43.87
2022-10-11T08:10:42.920Z,43.92
2022-10-11T08:13:10.651Z,43.46
2022-10-11T08:15:38.326Z,43.52
2022-10-11T08:18:06.010Z,43.94
2022-10-11T08:20:33.876Z,43.64
2022-10-11T08:23:01.556Z,43.65
2022-10-11T08:25:29.196Z,43.85
2022-10-11T08:27:56.869Z,43.72
2022-10-11T08:30:24.557Z,44.09
2022-10-11T08:32:52.251Z,43.91
2022-10-11T08:35:19.961Z,43.89
2022-10-11T08:37:47.716Z,43.66
2022-10-11T08:40:15.406Z,43.66
2022-10-11T08:42:43.082Z,43.69
2022-10-11T08:45:12.054Z,43.72
2022-10-11T08:47:40.029Z,43.60
2022-10-11T08:50:07.724Z,43.77
2022-10-11T08:52:36.905Z,43.73
2022-10-11T08:55:04.581Z,43.77
2022-10-11T08:57:32.239Z,43.94
2022-10-11T08:59:59.968Z,43.66
2022-10-11T09:02:38.968Z,43.98
2022-10-11T09:05:11.567Z,43.70
2022-10-11T09:07:39.221Z,43.71
2022-10-11T09:10:06.895Z,43.75
2022-10-11T09:12:39.811Z,43.90
2022-10-11T09:15:08.972Z,43.92
2022-10-11T09:17:36.646Z,43.72
2022-10-11T09:20:04.355Z,43.92
2022-10-11T09:22:32.053Z,43.90
2022-10-11T09:24:59.775Z,43.79
2022-10-11T09:27:43.640Z,44.19
2022-10-11T09:30:16.226Z,43.76
2022-10-11T09:32:43.913Z,43.58
2022-10-11T09:35:11.601Z,43.85
2022-10-11T09:37:39.300Z,43.91
2022-10-11T09:40:06.985Z,43.61
2022-10-11T09:42:34.682Z,43.76
2022-10-11T09:45:02.391Z,43.82
2022-10-11T09:47:30.041Z,43.56
2022-10-11T09:49:57.712Z,43.83
2022-10-11T09:52:25.407Z,43.70
2022-10-11T09:54:53.106Z,43.74
2022-10-11T09:57:20.824Z,43.41
2022-10-11T09:59:48.547Z,43.22
2022-10-11T10:02:16.695Z,43.53
2022-10-11T10:04:44.367Z,43.54
2022-10-11T10:07:12.962Z,43.34
2022-10-11T10:09:40.695Z,43.59
2022-10-11T10:12:08.403Z,43.66
2022-10-11T10:14:36.134Z,43.36
2022-10-11T10:17:04.033Z,43.28
2022-10-11T10:19:31.743Z,43.23
2022-10-11T10:21:59.405Z,43.36
2022-10-11T10:24:27.120Z,43.19
2022-10-11T10:26:54.765Z,43.22
2022-10-11T10:29:22.457Z,43.14
2022-10-11T10:32:12.865Z,43.46
2022-10-11T10:34:37.713Z,42.97
2022-10-11T10:37:05.653Z,43.78
2022-10-11T10:39:33.530Z,43.37
2022-10-11T10:42:01.352Z,43.32
2022-10-11T10:44:29.076Z,43.08
2022-10-11T10:46:56.816Z,43.03
2022-10-11T10:49:52.026Z,43.35
2022-10-11T10:52:12.241Z,43.38
2022-10-11T10:54:39.912Z,43.33
2022-10-11T10:57:07.657Z,43.43
2022-10-11T10:59:35.340Z,43.06
2022-10-11T11:02:21.486Z,43.30
2022-10-11T11:04:50.797Z,43.06
2022-10-11T11:07:18.491Z,43.15
2022-10-11T11:09:46.181Z,43.15
2022-10-11T11:12:13.862Z,43.26
2022-10-11T11:14:41.537Z,43.33
2022-10-11T11:17:09.203Z,43.25
2022-10-11T11:19:36.930Z,43.28
2022-10-11T11:22:04.707Z,42.99
2022-10-11T11:24:32.477Z,43.10
2022-10-11T11:27:00.257Z,43.02
2022-10-11T11:29:27.910Z,42.96
2022-10-11T11:31:55.698Z,43.26
2022-10-11T11:34:23.354Z,43.25
2022-10-11T11:36:51.060Z,43.15
2022-10-11T11:39:19.056Z,43.33
2022-10-11T11:41:46.742Z,43.01
2022-10-11T11:44:14.606Z,42.72
2022-10-11T11:46:42.361Z,42.82
2022-10-11T11:49:12.986Z,43.18
2022-10-11T11:51:41.274Z,43.07
2022-10-11T11:54:09.432Z,43.48
2022-10-11T11:56:37.130Z,43.41
2022-10-11T11:59:04.816Z,43.19
2022-10-11T12:01:32.571Z,43.40
2022-10-11T12:04:00.295Z,43.46
2022-10-11T12:06:27.990Z,43.11
2022-10-11T12:08:55.727Z,43.13
2022-10-11T12:11:23.372Z,43.15
2022-10-11T12:13:51.066Z,42.94
2022-10-11T12:16:18.722Z,42.92
2022-10-11T12:18:47.630Z,43.03
2022-10-11T12:21:15.272Z,42.92
2022-10-11T12:23:43.038Z,42.97
2022-10-11T12:26:10.778Z,42.83
2022-10-11T12:28:38.593Z,42.55
2022-10-11T12:31:06.719Z,42.66
2022-10-11T12:33:34.879Z,42.92
2022-10-11T12:36:07.321Z,42.50
2022-10-11T12:38:37.303Z,42.46
2022-10-11T12:41:05.002Z,42.27
2022-10-11T12:43:32.759Z,42.22
2022-10-11T12:46:00.574Z,42.54
2022-10-11T12:48:33.237Z,42.07
2022-10-11T12:51:03.771Z,42.30
2022-10-11T12:53:31.443Z,41.93
2022-10-11T12:55:59.123Z,42.42
2022-10-11T12:58:26.874Z,42.62
2022-10-11T13:00:55.180Z,42.82
2022-10-11T13:03:22.969Z,42.43
2022-10-11T13:05:53.741Z,42.50
2022-10-11T13:08:21.579Z,42.37
2022-10-11T13:10:49.417Z,42.26
2022-10-11T13:13:17.667Z,42.17
2022-10-11T13:15:45.357Z,42.41
2022-10-11T13:18:13.042Z,42.37
2022-10-11T13:20:42.488Z,42.23
2022-10-11T13:23:10.309Z,42.32
2022-10-11T13:25:38.104Z,42.02
2022-10-11T13:28:05.818Z,42.44
2022-10-11T13:30:34.330Z,42.53
2022-10-11T13:33:02.308Z,42.89
2022-10-11T13:35:30.025Z,43.05
2022-10-11T13:37:57.739Z,42.76
2022-10-11T13:40:25.509Z,42.79
2022-10-11T13:42:53.281Z,42.67
2022-10-11T13:45:21.140Z,42.67
2022-10-11T13:47:48.807Z,42.93
2022-10-11T13:50:16.594Z,38.46
2022-10-11T13:52:44.293Z,31.04
2022-10-11T13:55:14.878Z,26.18
2022-10-11T13:57:42.602Z,23.13
2022-10-11T14:00:10.305Z,21.65
2022-10-11T14:02:37.962Z,21.23
2022-10-11T14:05:05.601Z,20.48
2022-10-11T14:07:33.331Z,19.60
2022-10-11T14:10:01.095Z,18.75
2022-10-11T14:12:28.818Z,18.34
2022-10-11T14:14:57.404Z,19.00
2022-10-11T14:17:25.297Z,19.51
2022-10-11T14:19:52.980Z,19.40
2022-10-11T14:22:20.715Z,20.16
2022-10-11T14:24:48.429Z,20.95
2022-10-11T14:27:16.247Z,22.07
2022-10-11T14:29:55.569Z,22.61
2022-10-11T14:32:33.219Z,23.34
2022-10-11T14:35:02.218Z,24.55
2022-10-11T14:37:29.977Z,25.30
2022-10-11T14:39:57.654Z,25.93
2022-10-11T14:42:25.373Z,26.87
2022-10-11T14:44:53.096Z,27.36
2022-10-11T14:47:20.809Z,28.25
2022-10-11T14:49:48.475Z,29.20
2022-10-11T14:52:16.236Z,29.98
2022-10-11T14:54:43.945Z,30.59
2022-10-11T14:57:11.681Z,31.18
2022-10-11T14:59:39.682Z,31.54
2022-10-11T15:02:07.610Z,31.92
2022-10-11T15:04:35.514Z,32.50
2022-10-11T15:07:03.639Z,33.09
2022-10-11T15:09:31.704Z,33.27
2022-10-11T15:11:59.336Z,33.90
2022-10-11T15:14:27.132Z,33.78
2022-10-11T15:16:56.186Z,34.25
2022-10-11T15:19:23.903Z,34.54
2022-10-11T15:21:51.686Z,34.88
2022-10-11T15:24:20.885Z,35.02
2022-10-11T15:26:48.599Z,35.24
2022-10-11T15:29:17.626Z,35.50
2022-10-11T15:31:45.383Z,36.21
2022-10-11T15:34:13.041Z,35.93
2022-10-11T15:36:40.685Z,36.32
2022-10-11T15:39:08.432Z,36.31
2022-10-11T15:41:36.164Z,36.51
2022-10-11T15:44:03.839Z,36.74
2022-10-11T15:46:31.705Z,37.05
2022-10-11T15:49:03.252Z,37.09
2022-10-11T15:51:33.621Z,36.46
2022-10-11T15:54:01.351Z,34.91
2022-10-11T15:56:33.592Z,33.33
2022-10-11T15:59:02.020Z,31.60
2022-10-11T16:01:29.883Z,29.76
2022-10-11T16:03:57.620Z,28.24
2022-10-11T16:06:25.254Z,27.00
2022-10-11T16:08:53.117Z,27.04
2022-10-11T16:11:20.736Z,27.15
2022-10-11T16:13:48.412Z,27.63
2022-10-11T16:16:16.148Z,27.71
2022-10-11T16:18:43.829Z,28.84
2022-10-11T16:21:11.686Z,29.52
2022-10-11T16:23:39.396Z,30.21
2022-10-11T16:26:07.440Z,30.99
2022-10-11T16:28:35.670Z,31.65
2022-10-11T16:31:03.422Z,32.41
2022-10-11T16:33:31.870Z,32.80
2022-10-11T16:36:19.596Z,33.21
2022-10-11T16:38:47.297Z,33.70
2022-10-11T16:41:15.161Z,34.24
2022-10-11T16:43:42.864Z,34.46
2022-10-11T16:46:10.697Z,34.85
2022-10-11T16:48:38.413Z,35.13
2022-10-11T16:51:06.070Z,35.71
2022-10-11T16:53:33.909Z,35.75
2022-10-11T16:56:01.609Z,35.97
2022-10-11T16:58:29.494Z,36.52
2022-10-11T17:00:57.245Z,37.10
2022-10-11T17:03:24.902Z,37.00
2022-10-11T17:05:52.663Z,36.93
2022-10-11T17:08:20.414Z,37.15
2022-10-11T17:10:49.567Z,37.43
2022-10-11T17:13:17.224Z,36.80
2022-10-11T17:15:44.851Z,36.86
2022-10-11T17:18:17.625Z,37.17
2022-10-11T17:20:45.265Z,37.71
2022-10-11T17:23:17.794Z,37.69
2022-10-11T17:25:45.438Z,37.83
2022-10-11T17:28:13.137Z,37.57
2022-10-11T17:30:48.765Z,38.13
2022-10-11T17:33:21.593Z,38.28
2022-10-11T17:35:49.308Z,38.12
2022-10-11T17:38:19.771Z,37.73
2022-10-11T17:40:52.526Z,36.96
2022-10-11T17:43:24.508Z,36.80
2022-10-11T17:45:52.336Z,36.53
2022-10-11T17:48:20.001Z,36.27
2022-10-11T17:50:50.660Z,35.44
2022-10-11T17:53:18.565Z,35.08
2022-10-11T17:55:46.338Z,34.98
2022-10-11T17:58:14.442Z,34.85
2022-10-11T18:00:42.330Z,34.30
2022-10-11T18:03:10.076Z,33.82
2022-10-11T18:05:37.861Z,33.67
2022-10-11T18:08:05.565Z,33.37
2022-10-11T18:10:33.175Z,33.24
2022-10-11T18:13:05.763Z,32.89
2022-10-11T18:15:34.346Z,32.58
2022-10-11T18:18:04.619Z,32.26
2022-10-11T18:20:59.817Z,31.92
2022-10-11T18:23:29.171Z,31.59
2022-10-11T18:25:57.287Z,31.36
2022-10-11T18:28:25.128Z,31.38
2022-10-11T18:30:53.581Z,31.01
2022-10-11T18:33:21.630Z,31.06
2022-10-11T18:38:58.224Z,31.65
2022-10-11T18:41:30.762Z,32.18
2022-10-11T18:44:00.658Z,32.64
2022-10-11T18:46:28.532Z,33.07
2022-10-11T18:49:09.025Z,33.32
2022-10-11T18:51:41.803Z,33.84
2022-10-11T18:54:21.373Z,33.89
2022-10-11T18:56:49.359Z,34.56
2022-10-11T18:59:20.201Z,35.00
2022-10-11T19:01:48.402Z,35.46
2022-10-11T19:04:19.184Z,35.29
2022-10-11T19:06:48.071Z,35.85
2022-10-11T19:09:17.901Z,36.42
2022-10-11T19:11:46.944Z,36.03
2022-10-11T19:14:14.864Z,36.45
2022-10-11T19:16:43.051Z,36.85
2022-10-11T19:19:20.033Z,36.94
2022-10-11T19:21:52.884Z,37.33
2022-10-11T19:24:21.307Z,37.47
2022-10-11T19:26:49.240Z,37.22
2022-10-11T19:29:18.758Z,37.47
2022-10-11T19:31:46.466Z,38.02
2022-10-11T19:34:14.648Z,37.64
2022-10-11T19:36:42.911Z,37.86
2022-10-11T19:39:10.578Z,38.55
2022-10-11T19:41:38.268Z,38.19
2022-10-11T19:44:05.950Z,38.76
2022-10-11T19:49:25.296Z,38.65
2022-10-11T19:51:53.203Z,38.71
2022-10-11T19:54:21.201Z,39.11
2022-10-11T19:56:48.832Z,39.38
2022-10-11T19:59:16.527Z,39.54
2022-10-11T20:01:48.064Z,39.47
2022-10-11T20:04:47.182Z,39.34
2022-10-11T20:07:07.791Z,39.89
2022-10-11T20:09:35.631Z,39.51
2022-10-11T20:12:03.536Z,39.74
2022-10-11T20:14:31.246Z,39.71
2022-10-11T20:16:59.161Z,40.06
2022-10-11T20:19:30.537Z,40.13
2022-10-11T20:21:59.566Z,40.59
2022-10-11T20:24:30.798Z,40.42
2022-10-11T20:27:01.237Z,40.34
2022-10-11T20:29:32.203Z,40.32
2022-10-11T20:32:00.129Z,40.69
2022-10-11T20:34:28.296Z,40.60
2022-10-11T20:36:56.182Z,40.51
2022-10-11T20:39:23.919Z,40.48
2022-10-11T20:41:51.823Z,40.59
2022-10-11T20:44:19.555Z,40.65
2022-10-11T20:46:47.867Z,40.91
2022-10-11T20:49:15.805Z,40.95
2022-10-11T20:51:43.966Z,40.95
2022-10-11T20:54:12.152Z,40.82
2022-10-11T20:56:39.837Z,40.96
2022-10-11T20:59:07.567Z,40.94
2022-10-11T21:01:37.973Z,40.98
2022-10-11T21:04:05.681Z,40.69
2022-10-11T21:06:33.351Z,40.82
2022-10-11T21:09:01.202Z,41.23
2022-10-11T21:11:29.188Z,41.30
2022-10-11T21:13:57.263Z,41.07
2022-10-11T21:16:25.099Z,41.24
2022-10-11T21:18:52.879Z,41.22
2022-10-11T21:21:20.756Z,41.11
2022-10-11T21:23:48.393Z,41.12
2022-10-11T21:26:17.973Z,41.11
2022-10-11T21:28:45.797Z,41.37
2022-10-11T21:31:13.627Z,41.27
2022-10-11T21:33:41.304Z,41.08
2022-10-11T21:36:09.296Z,41.06
2022-10-11T21:38:36.992Z,41.39
2022-10-11T21:41:06.420Z,41.47
2022-10-11T21:43:34.147Z,41.25
2022-10-11T21:46:03.973Z,41.71
2022-10-11T21:48:31.691Z,41.45
2022-10-11T21:50:59.408Z,41.57
2022-10-11T21:53:27.127Z,41.37
2022-10-11T21:55:54.869Z,41.31
2022-10-11T21:58:22.560Z,41.27
2022-10-11T22:00:50.331Z,41.55
2022-10-11T22:03:18.020Z,41.76
2022-10-11T22:05:45.653Z,41.45
2022-10-11T22:08:13.662Z,41.41
2022-10-11T22:10:41.592Z,41.67
2022-10-11T22:13:09.498Z,41.42
2022-10-11T22:15:37.178Z,41.41
2022-10-11T22:18:04.866Z,41.75
2022-10-11T22:20:32.576Z,41.99
2022-10-11T22:23:02.760Z,41.79
2022-10-11T22:25:30.659Z,42.21
2022-10-11T22:27:58.314Z,41.76
2022-10-11T22:30:25.982Z,41.99
2022-10-11T22:32:53.813Z,42.06
2022-10-11T22:35:21.709Z,41.75
2022-10-11T22:37:50.342Z,41.95
2022-10-11T22:40:19.309Z,41.83
2022-10-11T22:42:46.984Z,41.95
2022-10-11T22:45:14.895Z,42.14
2022-10-11T22:47:42.561Z,42.24
2022-10-11T22:50:10.574Z,41.74
2022-10-11T22:55:31.332Z,41.98
2022-10-11T22:57:59.049Z,41.87
2022-10-11T23:00:26.710Z,41.77
2022-10-11T23:02:54.591Z,41.96
2022-10-11T23:05:22.200Z,41.96
2022-10-11T23:07:50.384Z,42.05
2022-10-11T23:10:18.100Z,42.10
2022-10-11T23:12:46.002Z,41.80
2022-10-11T23:15:13.685Z,42.04
2022-10-11T23:17:41.392Z,42.17
2022-10-11T23:20:09.259Z,42.10
2022-10-11T23:22:37.776Z,41.79
2022-10-11T23:25:19.902Z,41.85
2022-10-11T23:27:47.758Z,42.04
2022-10-11T23:30:15.679Z,42.07
2022-10-11T23:32:44.339Z,42.12
2022-10-11T23:35:12.943Z,41.95
2022-10-11T23:37:40.906Z,41.84
2022-10-11T23:40:08.849Z,41.85
2022-10-11T23:42:36.651Z,42.43
2022-10-11T23:45:04.365Z,42.03
2022-10-11T23:47:32.178Z,42.01
2022-10-11T23:50:00.039Z,41.75
2022-10-11T23:52:27.968Z,41.86
2022-10-11T23:54:56.285Z,42.05
2022-10-11T23:57:24.097Z,42.16
2022-10-11T23:59:51.922Z,41.96
