createdAt,value
2022-10-31T00:00:09.745Z,13.70
2022-10-31T00:02:38.077Z,11.43
2022-10-31T00:05:04.783Z,25.65
2022-10-31T00:07:31.181Z,22.02
2022-10-31T00:09:57.601Z,14.85
2022-10-31T00:12:24.044Z,21.48
2022-10-31T00:14:50.673Z,18.45
2022-10-31T00:17:17.051Z,13.43
2022-10-31T00:19:43.428Z,21.10
2022-10-31T00:22:09.841Z,12.25
2022-10-31T00:24:36.247Z,17.67
2022-10-31T00:27:02.632Z,13.43
2022-10-31T00:29:29.191Z,23.52
2022-10-31T00:31:55.576Z,13.90
2022-10-31T00:34:22.199Z,16.08
2022-10-31T00:36:48.595Z,15.23
2022-10-31T00:39:14.973Z,20.30
2022-10-31T00:41:41.475Z,20.67
2022-10-31T00:44:12.243Z,24.55
2022-10-31T00:46:38.614Z,21.13
2022-10-31T00:49:04.993Z,18.17
2022-10-31T00:51:31.537Z,19.58
2022-10-31T00:53:58.742Z,16.85
2022-10-31T00:56:25.118Z,17.20
2022-10-31T00:58:51.957Z,13.90
2022-10-31T01:01:19.947Z,15.50
2022-10-31T01:03:46.455Z,16.75
2022-10-31T01:06:14.212Z,24.60
2022-10-31T01:08:41.228Z,17.38
2022-10-31T01:11:13.920Z,21.45
2022-10-31T01:13:41.412Z,21.77
2022-10-31T01:16:09.132Z,15.65
2022-10-31T01:18:35.750Z,19.17
2022-10-31T01:21:03.816Z,17.48
2022-10-31T01:23:30.788Z,27.13
2022-10-31T01:26:21.978Z,14.40
2022-10-31T01:28:51.496Z,19.30
2022-10-31T01:31:20.225Z,19.70
2022-10-31T01:33:46.686Z,15.25
2022-10-31T01:36:21.939Z,22.88
2022-10-31T01:38:53.413Z,17.63
2022-10-31T01:41:26.087Z,23.05
2022-10-31T01:43:58.801Z,16.80
2022-10-31T01:46:28.553Z,13.15
2022-10-31T01:48:56.626Z,11.20
2022-10-31T01:51:29.265Z,11.60
2022-10-31T01:54:01.730Z,21.30
2022-10-31T01:56:28.434Z,15.18
2022-10-31T01:58:56.482Z,15.07
2022-10-31T02:01:23.157Z,19.75
2022-10-31T02:03:50.138Z,17.67
2022-10-31T02:06:37.153Z,18.15
2022-10-31T02:09:06.250Z,12.30
2022-10-31T02:11:35.092Z,18.95
2022-10-31T02:14:03.302Z,15.95
2022-10-31T02:16:29.864Z,11.98
2022-10-31T02:18:57.336Z,14.73
2022-10-31T02:21:45.552Z,14.52
2022-10-31T02:24:41.507Z,14.10
2022-10-31T02:27:17.198Z,16.30
2022-10-31T02:29:54.110Z,16.50
2022-10-31T02:32:28.994Z,20.13
2022-10-31T02:35:15.715Z,23.88
2022-10-31T02:37:58.536Z,15.40
2022-10-31T02:40:34.225Z,11.55
2022-10-31T02:43:33.382Z,10.20
2022-10-31T02:50:13.631Z,14.05
2022-10-31T02:52:40.781Z,16.85
2022-10-31T02:55:35.589Z,11.95
2022-10-31T02:58:12.301Z,19.92
2022-10-31T03:00:55.159Z,13.55
2022-10-31T03:03:35.324Z,14.68
2022-10-31T03:06:18.298Z,19.58
2022-10-31T03:08:50.782Z,15.13
2022-10-31T03:11:22.592Z,14.88
2022-10-31T03:13:57.787Z,11.35
2022-10-31T03:16:39.624Z,17.40
2022-10-31T03:19:16.066Z,15.48
2022-10-31T03:21:50.951Z,13.73
2022-10-31T03:24:22.203Z,18.98
2022-10-31T03:29:23.130Z,16.77
2022-10-31T03:32:00.012Z,19.27
2022-10-31T03:34:28.853Z,19.27
2022-10-31T03:36:59.488Z,16.55
2022-10-31T03:39:27.790Z,16.90
2022-10-31T03:42:06.713Z,24.23
2022-10-31T03:44:35.926Z,14.73
2022-10-31T03:47:04.867Z,16.20
2022-10-31T03:49:33.568Z,11.93
2022-10-31T03:52:18.559Z,13.75
2022-10-31T03:54:48.139Z,22.52
2022-10-31T03:57:22.700Z,18.27
2022-10-31T03:59:56.394Z,19.52
2022-10-31T04:02:29.329Z,14.05
2022-10-31T04:04:57.574Z,16.17
2022-10-31T04:07:30.199Z,11.38
2022-10-31T04:09:58.568Z,13.43
2022-10-31T04:12:27.143Z,13.95
2022-10-31T04:15:20.752Z,18.83
2022-10-31T04:17:50.499Z,17.52
2022-10-31T04:20:18.918Z,16.60
2022-10-31T04:22:45.637Z,19.75
2022-10-31T04:25:12.055Z,13.88
2022-10-31T04:27:38.968Z,21.42
2022-10-31T04:30:07.481Z,25.23
2022-10-31T04:32:36.783Z,16.17
2022-10-31T04:35:03.285Z,16.55
2022-10-31T04:37:29.768Z,12.98
2022-10-31T04:39:56.149Z,16.27
2022-10-31T04:42:48.262Z,23.85
2022-10-31T04:45:18.340Z,16.45
2022-10-31T04:47:50.313Z,24.35
2022-10-31T04:50:17.029Z,26.27
2022-10-31T04:52:46.527Z,20.92
2022-10-31T04:55:16.341Z,21.52
2022-10-31T04:57:47.610Z,19.48
2022-10-31T05:00:18.372Z,24.88
2022-10-31T05:02:56.080Z,14.93
2022-10-31T05:05:26.827Z,23.48
2022-10-31T05:07:53.665Z,24.60
2022-10-31T05:10:24.933Z,20.00
2022-10-31T05:12:54.699Z,12.57
2022-10-31T05:15:39.406Z,10.60
2022-10-31T05:18:24.202Z,12.43
2022-10-31T05:21:09.095Z,14.52
2022-10-31T05:23:37.659Z,14.43
2022-10-31T05:26:06.497Z,14.55
2022-10-31T05:28:33.996Z,28.33
2022-10-31T05:31:00.894Z,34.15
2022-10-31T05:33:27.304Z,26.83
2022-10-31T05:36:26.966Z,29.98
2022-10-31T05:39:13.612Z,23.40
2022-10-31T05:41:42.986Z,33.83
2022-10-31T05:44:15.610Z,30.63
2022-10-31T05:46:54.479Z,30.10
2022-10-31T05:49:38.787Z,23.80
2022-10-31T05:52:40.393Z,24.48
2022-10-31T05:55:16.947Z,20.92
2022-10-31T05:57:57.981Z,20.65
2022-10-31T06:00:25.953Z,32.97
2022-10-31T06:03:03.430Z,22.92
2022-10-31T06:05:52.500Z,20.70
2022-10-31T06:08:23.627Z,20.95
2022-10-31T06:10:50.845Z,25.40
2022-10-31T06:13:24.429Z,25.80
2022-10-31T06:15:58.482Z,14.65
2022-10-31T06:18:31.138Z,30.52
2022-10-31T06:20:57.568Z,23.92
2022-10-31T06:23:24.111Z,13.93
2022-10-31T06:25:57.836Z,17.45
2022-10-31T06:28:24.312Z,11.00
2022-10-31T06:30:59.303Z,21.70
2022-10-31T06:33:26.243Z,37.13
2022-10-31T06:35:56.466Z,17.25
2022-10-31T06:38:23.699Z,24.55
2022-10-31T06:40:50.075Z,18.58
2022-10-31T06:43:25.183Z,16.90
2022-10-31T06:46:05.997Z,14.02
2022-10-31T06:48:40.843Z,15.38
2022-10-31T06:51:19.824Z,18.45
2022-10-31T06:53:47.632Z,19.60
2022-10-31T06:56:16.341Z,18.92
2022-10-31T06:58:48.026Z,20.42
2022-10-31T07:01:15.611Z,20.08
2022-10-31T07:03:42.153Z,19.13
2022-10-31T07:06:08.591Z,20.70
2022-10-31T07:08:34.967Z,20.23
2022-10-31T07:11:01.588Z,16.00
2022-10-31T07:13:29.544Z,17.73
2022-10-31T07:16:08.164Z,14.25
2022-10-31T07:18:36.272Z,16.02
2022-10-31T07:21:03.125Z,30.80
2022-10-31T07:23:29.593Z,24.55
2022-10-31T07:26:14.372Z,28.40
2022-10-31T07:28:47.057Z,52.50
2022-10-31T07:31:14.233Z,17.77
2022-10-31T07:33:41.032Z,19.92
2022-10-31T07:36:39.206Z,32.05
2022-10-31T07:39:05.789Z,19.58
2022-10-31T07:41:34.904Z,20.02
2022-10-31T07:44:01.990Z,28.70
2022-10-31T07:46:46.991Z,25.13
2022-10-31T07:49:32.075Z,18.98
2022-10-31T07:52:16.956Z,13.32
2022-10-31T07:55:21.286Z,14.30
2022-10-31T07:57:56.868Z,13.18
2022-10-31T08:00:49.073Z,15.15
2022-10-31T08:03:25.913Z,21.77
2022-10-31T08:06:10.274Z,10.95
2022-10-31T08:08:45.680Z,11.27
2022-10-31T08:11:12.108Z,10.60
2022-10-31T08:13:39.144Z,8.65
2022-10-31T08:16:08.313Z,9.75
2022-10-31T08:18:38.732Z,10.77
2022-10-31T08:21:12.132Z,11.80
2022-10-31T08:23:38.555Z,10.25
2022-10-31T08:26:07.547Z,12.68
2022-10-31T08:28:34.031Z,12.73
2022-10-31T08:31:00.555Z,9.57
2022-10-31T08:33:38.742Z,8.88
2022-10-31T08:36:23.691Z,10.68
2022-10-31T08:39:01.899Z,9.65
2022-10-31T08:41:30.147Z,12.18
2022-10-31T08:43:57.421Z,17.05
2022-10-31T08:46:23.876Z,12.55
2022-10-31T08:48:50.458Z,12.38
2022-10-31T08:51:18.631Z,15.57
2022-10-31T08:53:45.401Z,11.73
2022-10-31T08:56:30.631Z,12.27
2022-10-31T08:58:57.270Z,13.95
2022-10-31T09:01:33.459Z,14.32
2022-10-31T09:04:00.025Z,11.32
2022-10-31T09:06:26.969Z,18.83
2022-10-31T09:08:53.982Z,20.10
2022-10-31T09:11:24.490Z,16.05
2022-10-31T09:14:19.777Z,15.35
2022-10-31T09:17:12.227Z,16.02
2022-10-31T09:19:53.710Z,14.10
2022-10-31T09:22:27.833Z,12.77
2022-10-31T09:24:54.266Z,11.25
2022-10-31T09:27:20.982Z,13.20
2022-10-31T09:29:48.417Z,11.60
2022-10-31T09:32:16.708Z,13.48
2022-10-31T09:34:45.984Z,13.48
2022-10-31T09:37:16.168Z,14.27
2022-10-31T09:39:42.702Z,13.38
2022-10-31T09:44:56.472Z,13.68
2022-10-31T09:47:55.553Z,18.02
2022-10-31T09:50:48.453Z,11.30
2022-10-31T09:54:13.231Z,15.43
2022-10-31T09:56:39.670Z,11.98
2022-10-31T09:59:13.830Z,11.75
2022-10-31T10:01:49.456Z,13.23
2022-10-31T10:04:38.719Z,14.45
2022-10-31T10:07:54.813Z,17.40
2022-10-31T10:10:54.401Z,13.35
2022-10-31T10:14:00.235Z,14.88
2022-10-31T10:16:35.732Z,14.52
2022-10-31T10:19:26.573Z,16.83
2022-10-31T10:22:17.544Z,18.90
2022-10-31T10:24:59.669Z,15.75
2022-10-31T10:27:49.671Z,19.48
2022-10-31T10:30:28.056Z,15.20
2022-10-31T10:32:58.731Z,14.27
2022-10-31T10:35:35.360Z,18.58
2022-10-31T10:38:16.155Z,16.83
2022-10-31T10:40:43.231Z,15.80
2022-10-31T10:43:21.859Z,14.70
2022-10-31T10:46:28.528Z,20.40
2022-10-31T10:49:01.018Z,21.65
2022-10-31T10:54:40.904Z,15.57
2022-10-31T10:57:14.211Z,20.38
2022-10-31T10:59:41.004Z,19.77
2022-10-31T11:02:19.781Z,18.70
2022-10-31T11:04:50.973Z,18.58
2022-10-31T11:09:43.799Z,19.27
2022-10-31T11:12:32.834Z,16.02
2022-10-31T11:15:06.609Z,16.05
2022-10-31T11:17:37.087Z,18.65
2022-10-31T11:20:26.794Z,16.60
2022-10-31T11:23:03.109Z,17.65
2022-10-31T11:25:29.553Z,18.05
2022-10-31T11:28:00.463Z,14.85
2022-10-31T11:30:27.009Z,21.73
2022-10-31T11:32:53.763Z,20.35
2022-10-31T11:35:23.283Z,19.88
2022-10-31T11:37:52.527Z,19.27
2022-10-31T11:40:23.549Z,24.33
2022-10-31T11:42:51.817Z,24.33
2022-10-31T11:45:29.765Z,28.77
2022-10-31T11:47:59.912Z,16.92
2022-10-31T11:50:40.469Z,19.63
2022-10-31T11:53:18.612Z,21.93
2022-10-31T11:55:46.869Z,19.05
2022-10-31T11:58:25.226Z,21.10
2022-10-31T12:00:54.935Z,18.92
2022-10-31T12:03:24.375Z,22.92
2022-10-31T12:06:01.406Z,23.02
2022-10-31T12:08:32.381Z,20.73
2022-10-31T12:11:10.559Z,18.60
2022-10-31T12:14:05.947Z,19.50
2022-10-31T12:16:45.660Z,27.98
2022-10-31T12:19:39.310Z,21.10
2022-10-31T12:22:14.305Z,25.88
2022-10-31T12:24:58.143Z,22.33
2022-10-31T12:27:37.101Z,22.70
2022-10-31T12:30:15.345Z,18.17
2022-10-31T12:32:57.824Z,20.05
2022-10-31T12:38:35.810Z,20.38
2022-10-31T12:41:07.482Z,16.65
2022-10-31T12:43:48.499Z,20.20
2022-10-31T12:46:27.026Z,20.38
2022-10-31T12:49:08.348Z,20.38
2022-10-31T12:54:09.727Z,19.92
2022-10-31T12:57:03.571Z,21.08
2022-10-31T12:59:38.444Z,25.55
2022-10-31T13:02:17.848Z,19.20
2022-10-31T13:04:47.683Z,22.42
2022-10-31T13:07:20.105Z,16.52
2022-10-31T13:09:56.985Z,19.88
2022-10-31T13:12:24.907Z,29.88
2022-10-31T13:14:58.570Z,19.58
2022-10-31T13:17:46.087Z,22.95
2022-10-31T13:20:20.399Z,20.30
2022-10-31T13:22:50.320Z,18.50
2022-10-31T13:25:25.438Z,26.50
2022-10-31T13:28:06.719Z,19.55
2022-10-31T13:33:17.313Z,20.67
2022-10-31T13:36:25.734Z,19.70
2022-10-31T13:39:20.082Z,17.50
2022-10-31T13:41:56.088Z,33.55
2022-10-31T13:44:28.211Z,18.75
2022-10-31T13:46:56.807Z,17.58
2022-10-31T13:49:29.075Z,18.48
2022-10-31T13:52:15.140Z,19.30
2022-10-31T13:54:44.556Z,24.08
2022-10-31T13:57:27.127Z,19.85
2022-10-31T14:00:00.447Z,19.85
2022-10-31T14:02:30.257Z,20.00
2022-10-31T14:05:03.140Z,20.70
2022-10-31T14:07:31.147Z,17.73
2022-10-31T14:10:17.619Z,19.20
2022-10-31T14:12:46.858Z,20.17
2022-10-31T14:15:23.280Z,21.67
2022-10-31T14:17:52.755Z,20.05
2022-10-31T14:20:19.116Z,18.70
2022-10-31T14:22:45.690Z,21.42
2022-10-31T14:25:30.991Z,22.52
2022-10-31T14:27:58.770Z,19.42
2022-10-31T14:30:27.728Z,17.25
2022-10-31T14:33:03.679Z,17.98
2022-10-31T14:36:11.970Z,19.73
2022-10-31T14:38:45.370Z,16.92
2022-10-31T14:41:33.169Z,19.92
2022-10-31T14:44:15.564Z,17.88
2022-10-31T14:47:00.624Z,20.42
2022-10-31T14:49:51.832Z,18.98
2022-10-31T14:52:20.271Z,24.63
2022-10-31T14:54:54.824Z,24.20
2022-10-31T14:57:32.335Z,31.90
2022-10-31T15:00:05.138Z,22.15
2022-10-31T15:02:40.359Z,25.42
2022-10-31T15:05:11.848Z,23.33
2022-10-31T15:07:59.089Z,25.27
2022-10-31T15:10:30.729Z,31.67
2022-10-31T15:13:09.179Z,24.13
2022-10-31T15:15:36.091Z,29.30
2022-10-31T15:18:05.592Z,34.15
2022-10-31T15:20:42.660Z,29.35
2022-10-31T15:23:15.118Z,33.03
2022-10-31T15:25:41.780Z,37.85
2022-10-31T15:28:16.703Z,43.13
2022-10-31T15:30:54.991Z,41.38
2022-10-31T15:33:35.130Z,40.05
2022-10-31T15:36:03.711Z,35.10
2022-10-31T15:38:30.534Z,32.63
2022-10-31T15:41:07.261Z,29.77
2022-10-31T15:43:37.763Z,24.38
2022-10-31T15:46:08.265Z,25.23
2022-10-31T15:48:35.897Z,22.92
2022-10-31T15:51:03.378Z,21.27
2022-10-31T15:53:44.011Z,24.35
2022-10-31T15:56:14.921Z,23.30
2022-10-31T15:58:48.544Z,20.15
2022-10-31T16:01:27.112Z,22.85
2022-10-31T16:04:21.530Z,22.48
2022-10-31T16:07:00.608Z,25.83
2022-10-31T16:09:27.024Z,21.52
2022-10-31T16:11:53.914Z,20.27
2022-10-31T16:14:25.880Z,27.65
2022-10-31T16:16:58.148Z,25.65
2022-10-31T16:19:36.700Z,15.75
2022-10-31T16:22:10.944Z,20.65
2022-10-31T16:24:49.471Z,24.85
2022-10-31T16:27:24.198Z,20.85
2022-10-31T16:29:50.605Z,17.77
2022-10-31T16:32:30.946Z,20.77
2022-10-31T16:35:09.275Z,24.30
2022-10-31T16:37:42.695Z,30.27
2022-10-31T16:40:11.863Z,32.63
2022-10-31T16:42:38.271Z,36.78
2022-10-31T16:45:06.649Z,40.15
2022-10-31T16:47:33.100Z,27.40
2022-10-31T16:50:00.943Z,34.25
2022-10-31T16:52:31.517Z,37.53
2022-10-31T16:55:04.706Z,28.05
2022-10-31T16:57:32.228Z,29.83
2022-10-31T16:59:58.605Z,31.42
2022-10-31T17:02:25.312Z,27.30
2022-10-31T17:04:55.641Z,31.00
2022-10-31T17:07:23.396Z,26.38
2022-10-31T17:09:49.852Z,32.30
2022-10-31T17:12:22.267Z,25.67
2022-10-31T17:14:51.588Z,28.08
2022-10-31T17:17:18.053Z,29.10
2022-10-31T17:19:44.436Z,31.48
2022-10-31T17:22:15.260Z,38.35
2022-10-31T17:24:41.881Z,28.95
2022-10-31T17:27:08.324Z,29.38
2022-10-31T17:29:35.312Z,31.48
2022-10-31T17:32:03.768Z,26.63
2022-10-31T17:34:30.954Z,33.60
2022-10-31T17:36:57.366Z,30.70
2022-10-31T17:39:23.744Z,28.77
2022-10-31T17:41:51.282Z,20.83
2022-10-31T17:44:18.463Z,29.55
2022-10-31T17:46:45.209Z,25.13
2022-10-31T17:49:12.563Z,20.90
2022-10-31T17:51:39.122Z,24.33
2022-10-31T17:54:06.917Z,22.83
2022-10-31T17:56:33.309Z,22.85
2022-10-31T17:58:59.810Z,49.65
2022-10-31T18:01:26.465Z,40.70
2022-10-31T18:03:53.033Z,48.22
2022-10-31T18:06:19.997Z,44.88
2022-10-31T18:08:46.545Z,44.53
2022-10-31T18:11:17.219Z,55.50
2022-10-31T18:13:43.814Z,45.90
2022-10-31T18:16:19.194Z,53.20
2022-10-31T18:18:50.898Z,42.45
2022-10-31T18:21:17.931Z,45.05
2022-10-31T18:23:44.461Z,36.95
2022-10-31T18:26:11.208Z,38.55
2022-10-31T18:28:38.138Z,35.22
2022-10-31T18:31:04.716Z,44.05
2022-10-31T18:33:31.248Z,34.42
2022-10-31T18:36:04.466Z,31.60
2022-10-31T18:38:30.860Z,27.70
2022-10-31T18:40:57.272Z,30.50
2022-10-31T18:43:23.649Z,36.05
2022-10-31T18:45:55.005Z,29.77
2022-10-31T18:48:24.296Z,33.53
2022-10-31T18:50:50.825Z,37.78
2022-10-31T18:53:17.275Z,50.35
2022-10-31T18:55:47.264Z,59.25
2022-10-31T18:58:16.701Z,51.35
2022-10-31T19:00:43.212Z,43.28
2022-10-31T19:03:09.620Z,51.22
2022-10-31T19:05:36.030Z,28.85
2022-10-31T19:08:02.394Z,33.15
2022-10-31T19:10:28.922Z,30.77
2022-10-31T19:12:55.298Z,36.83
2022-10-31T19:15:21.685Z,46.80
2022-10-31T19:17:48.196Z,45.97
2022-10-31T19:20:14.696Z,47.35
2022-10-31T19:22:41.055Z,43.58
2022-10-31T19:25:10.604Z,43.50
2022-10-31T19:27:37.936Z,65.10
2022-10-31T19:30:05.555Z,73.53
2022-10-31T19:32:32.057Z,86.55
2022-10-31T19:34:58.600Z,104.68
2022-10-31T19:37:24.988Z,88.72
2022-10-31T19:39:51.503Z,58.35
2022-10-31T19:42:18.215Z,56.33
2022-10-31T19:44:44.659Z,55.90
2022-10-31T19:47:11.022Z,63.30
2022-10-31T19:49:37.437Z,47.53
2022-10-31T19:52:03.971Z,34.90
2022-10-31T19:54:31.981Z,37.90
2022-10-31T19:56:58.417Z,29.52
2022-10-31T19:59:26.085Z,32.03
2022-10-31T20:01:52.643Z,26.58
2022-10-31T20:04:19.133Z,18.75
2022-10-31T20:06:45.579Z,22.98
2022-10-31T20:09:14.217Z,23.23
2022-10-31T20:11:42.172Z,22.40
2022-10-31T20:14:10.735Z,17.45
2022-10-31T20:16:38.052Z,20.15
2022-10-31T20:19:04.688Z,17.70
2022-10-31T20:21:32.088Z,21.13
2022-10-31T20:24:03.968Z,22.23
2022-10-31T20:26:31.842Z,17.92
2022-10-31T20:28:59.672Z,27.63
2022-10-31T20:31:28.434Z,22.80
2022-10-31T20:33:55.738Z,25.83
2022-10-31T20:36:23.009Z,17.98
2022-10-31T20:38:50.629Z,36.92
2022-10-31T20:41:17.334Z,32.78
2022-10-31T20:43:44.820Z,36.28
2022-10-31T20:46:14.344Z,36.60
2022-10-31T20:48:41.428Z,26.08
2022-10-31T20:51:12.556Z,24.30
2022-10-31T20:56:11.299Z,29.55
2022-10-31T20:58:39.296Z,23.67
2022-10-31T21:01:10.958Z,28.23
2022-10-31T21:03:37.499Z,32.90
2022-10-31T21:06:04.977Z,24.30
2022-10-31T21:08:32.004Z,41.90
2022-10-31T21:10:59.525Z,26.98
2022-10-31T21:13:27.960Z,17.83
2022-10-31T21:16:03.015Z,23.08
2022-10-31T21:18:29.488Z,27.65
2022-10-31T21:20:55.889Z,23.98
2022-10-31T21:23:22.360Z,21.25
2022-10-31T21:25:48.753Z,22.17
2022-10-31T21:28:15.377Z,21.98
2022-10-31T21:30:44.247Z,17.45
2022-10-31T21:33:11.064Z,18.60
2022-10-31T21:35:37.594Z,24.90
2022-10-31T21:38:04.609Z,20.73
2022-10-31T21:40:31.405Z,15.18
2022-10-31T21:42:58.392Z,23.88
2022-10-31T21:45:25.011Z,19.55
2022-10-31T21:47:51.399Z,25.20
2022-10-31T21:50:18.172Z,18.50
2022-10-31T21:52:44.556Z,26.27
2022-10-31T21:55:10.976Z,14.52
2022-10-31T21:57:37.563Z,17.23
2022-10-31T22:00:06.990Z,21.15
2022-10-31T22:02:35.407Z,22.20
2022-10-31T22:05:01.818Z,21.98
2022-10-31T22:07:28.341Z,14.20
2022-10-31T22:09:54.720Z,21.02
2022-10-31T22:12:21.126Z,13.82
2022-10-31T22:14:47.497Z,18.60
2022-10-31T22:17:13.898Z,19.65
2022-10-31T22:19:40.289Z,17.10
2022-10-31T22:22:06.649Z,18.75
2022-10-31T22:24:33.024Z,22.25
2022-10-31T22:26:59.860Z,19.15
2022-10-31T22:29:28.713Z,18.30
2022-10-31T22:31:58.790Z,17.15
2022-10-31T22:34:27.951Z,26.02
2022-10-31T22:36:56.073Z,12.88
2022-10-31T22:39:22.520Z,24.45
2022-10-31T22:41:48.895Z,23.00
2022-10-31T22:44:15.313Z,24.08
2022-10-31T22:46:41.732Z,20.92
2022-10-31T22:49:11.859Z,34.78
2022-10-31T22:51:39.500Z,49.03
2022-10-31T22:54:11.294Z,26.98
2022-10-31T22:56:38.226Z,22.83
2022-10-31T22:59:04.729Z,20.67
2022-10-31T23:01:33.408Z,17.30
2022-10-31T23:04:01.184Z,27.23
2022-10-31T23:06:32.543Z,29.67
2022-10-31T23:09:04.259Z,17.67
2022-10-31T23:11:40.123Z,16.80
2022-10-31T23:14:14.136Z,20.20
2022-10-31T23:16:42.088Z,21.60
2022-10-31T23:19:10.559Z,19.55
2022-10-31T23:21:57.303Z,19.15
2022-10-31T23:24:33.935Z,17.08
2022-10-31T23:27:10.960Z,19.42
2022-10-31T23:29:46.491Z,30.45
2022-10-31T23:32:35.143Z,43.30
2022-10-31T23:35:04.651Z,36.45
2022-10-31T23:37:34.196Z,33.40
2022-10-31T23:40:00.855Z,39.83
2022-10-31T23:42:28.440Z,41.58
2022-10-31T23:44:55.196Z,33.75
2022-10-31T23:47:21.938Z,37.95
2022-10-31T23:49:48.879Z,45.15
2022-10-31T23:52:16.058Z,49.88
2022-10-31T23:54:43.036Z,38.60
2022-10-31T23:57:10.848Z,36.85
2022-10-31T23:59:37.274Z,32.83
