createdAt,value
2022-09-04T00:06:10.654Z,98935.54
2022-09-04T00:12:44.742Z,98928.98
2022-09-04T00:19:21.148Z,98927.38
2022-09-04T00:25:44.423Z,98921.42
2022-09-04T00:32:45.420Z,98910.61
2022-09-04T00:39:05.368Z,98925.02
2022-09-04T00:45:32.325Z,98945.13
2022-09-04T00:52:36.611Z,98956.42
2022-09-04T00:59:34.644Z,98954.36
2022-09-04T01:06:18.073Z,98950.49
2022-09-04T01:12:36.860Z,98948.10
2022-09-04T01:18:53.724Z,98950.57
2022-09-04T01:25:33.416Z,98953.33
2022-09-04T01:32:09.296Z,98952.42
2022-09-04T01:39:24.431Z,98949.50
2022-09-04T01:46:39.825Z,98949.41
2022-09-04T01:53:43.255Z,98953.57
2022-09-04T01:59:56.208Z,98952.30
2022-09-04T02:06:23.678Z,98955.68
2022-09-04T02:13:04.657Z,98951.82
2022-09-04T02:19:58.241Z,98941.39
2022-09-04T02:26:56.164Z,98938.86
2022-09-04T02:32:56.834Z,98940.95
2022-09-04T02:39:02.645Z,98926.94
2022-09-04T02:45:24.974Z,98923.69
2022-09-04T02:52:22.975Z,98935.33
2022-09-04T02:59:42.415Z,98928.17
2022-09-04T03:06:27.431Z,98929.77
2022-09-04T03:13:35.953Z,98931.55
2022-09-04T03:19:38.477Z,98930.11
2022-09-04T03:25:51.592Z,98929.36
2022-09-04T03:32:17.556Z,98917.79
2022-09-04T03:38:57.121Z,98920.13
2022-09-04T03:44:57.405Z,98925.11
2022-09-04T03:50:49.745Z,98921.81
2022-09-04T03:57:13.601Z,98929.77
2022-09-04T04:03:41.093Z,98943.02
2022-09-04T04:10:20.574Z,98953.45
2022-09-04T04:16:43.268Z,98958.38
2022-09-04T04:23:26.404Z,98954.65
2022-09-04T04:29:46.812Z,98953.19
2022-09-04T04:36:58.816Z,98958.34
2022-09-04T04:43:35.620Z,98968.77
2022-09-04T04:50:05.795Z,98987.38
2022-09-04T04:57:10.035Z,98988.12
2022-09-04T05:03:32.718Z,98985.87
2022-09-04T05:10:11.753Z,98992.39
2022-09-04T05:17:20.355Z,98998.07
2022-09-04T05:23:55.873Z,99003.13
2022-09-04T05:30:42.323Z,99011.14
2022-09-04T05:36:48.515Z,99010.79
2022-09-04T05:43:50.737Z,99013.59
2022-09-04T05:50:54.632Z,99023.69
2022-09-04T05:57:40.146Z,99029.23
2022-09-04T06:04:07.289Z,99045.80
2022-09-04T06:10:33.351Z,99052.27
2022-09-04T06:16:48.371Z,99059.00
2022-09-04T06:23:40.513Z,99074.70
2022-09-04T06:29:57.801Z,99069.45
2022-09-04T06:35:31.897Z,99075.62
2022-09-04T06:41:54.442Z,99081.60
2022-09-04T06:47:27.204Z,99084.74
2022-09-04T06:53:34.299Z,99088.85
2022-09-04T06:59:14.780Z,99086.13
2022-09-04T07:05:04.428Z,99090.23
2022-09-04T07:10:47.490Z,99101.42
2022-09-04T07:16:36.467Z,99118.73
2022-09-04T07:22:39.374Z,99123.52
2022-09-04T07:28:35.800Z,99127.52
2022-09-04T07:34:48.181Z,99134.48
2022-09-04T07:41:12.936Z,99147.91
2022-09-04T07:47:30.421Z,99151.82
2022-09-04T07:54:03.786Z,99160.52
2022-09-04T08:00:40.865Z,99165.66
2022-09-04T08:07:11.573Z,99171.48
2022-09-04T08:13:46.520Z,99179.09
2022-09-04T08:19:50.845Z,99185.11
2022-09-04T08:26:13.496Z,99196.55
2022-09-04T08:32:38.257Z,99212.95
2022-09-04T08:39:06.945Z,99215.29
2022-09-04T08:45:00.530Z,99222.90
2022-09-04T08:50:51.369Z,99227.08
2022-09-04T08:57:33.026Z,99231.18
2022-09-04T09:03:06.020Z,99237.11
2022-09-04T09:09:33.238Z,99242.26
2022-09-04T09:15:46.031Z,99240.88
2022-09-04T09:21:54.424Z,99246.63
2022-09-04T09:28:10.537Z,99242.21
2022-09-04T09:34:38.310Z,99240.05
2022-09-04T09:40:52.841Z,99246.57
2022-09-04T09:47:26.930Z,99248.55
2022-09-04T09:53:09.686Z,99244.66
2022-09-04T09:59:18.552Z,99247.98
2022-09-04T10:05:19.585Z,99241.56
2022-09-04T10:11:38.868Z,99245.00
2022-09-04T10:17:59.004Z,99245.45
2022-09-04T10:23:55.431Z,99239.39
2022-09-04T10:29:57.174Z,99248.77
2022-09-04T10:35:42.272Z,99252.45
2022-09-04T10:41:48.197Z,99251.57
2022-09-04T10:48:05.552Z,99257.91
2022-09-04T10:54:31.496Z,99263.64
2022-09-04T11:00:50.681Z,99270.90
2022-09-04T11:06:55.338Z,99270.88
2022-09-04T11:12:32.276Z,99264.92
2022-09-04T11:18:24.128Z,99273.31
2022-09-04T11:24:05.726Z,99276.01
2022-09-04T11:30:05.513Z,99279.30
2022-09-04T11:36:20.961Z,99284.86
2022-09-04T11:42:01.872Z,99285.60
2022-09-04T11:47:54.580Z,99289.19
2022-09-04T11:54:19.028Z,99281.52
2022-09-04T12:00:32.088Z,99268.75
2022-09-04T12:06:43.393Z,99267.85
2022-09-04T12:12:58.836Z,99271.09
2022-09-04T12:18:51.927Z,99268.45
2022-09-04T12:24:37.733Z,99270.24
2022-09-04T12:30:25.693Z,99271.52
2022-09-04T12:35:56.664Z,99268.10
2022-09-04T12:41:49.796Z,99265.80
2022-09-04T12:47:59.308Z,99261.13
2022-09-04T12:53:41.075Z,99260.89
2022-09-04T12:59:40.160Z,99263.54
2022-09-04T13:05:41.778Z,99261.84
2022-09-04T13:11:46.537Z,99259.32
2022-09-04T13:17:53.206Z,99262.23
2022-09-04T13:23:38.871Z,99262.12
2022-09-04T13:29:37.562Z,99270.60
2022-09-04T13:36:20.632Z,99271.85
2022-09-04T13:42:21.998Z,99269.45
2022-09-04T13:48:00.453Z,99273.80
2022-09-04T13:54:12.578Z,99280.61
2022-09-04T13:59:49.783Z,99285.55
2022-09-04T14:05:23.281Z,99283.23
2022-09-04T14:11:32.763Z,99281.09
2022-09-04T14:17:41.873Z,99282.68
2022-09-04T14:23:42.233Z,99277.73
2022-09-04T14:29:22.310Z,99277.42
2022-09-04T14:35:40.413Z,99287.17
2022-09-04T14:41:35.890Z,99290.56
2022-09-04T14:48:06.478Z,99285.27
2022-09-04T14:53:47.028Z,99291.34
2022-09-04T14:59:19.271Z,99296.52
2022-09-04T15:04:36.144Z,99300.58
2022-09-04T15:10:03.634Z,99309.00
2022-09-04T15:15:41.242Z,99308.15
2022-09-04T15:21:13.088Z,99307.53
2022-09-04T15:26:35.788Z,99306.46
2022-09-04T15:32:03.571Z,99299.66
2022-09-04T15:37:31.746Z,99303.11
2022-09-04T15:43:05.190Z,99306.56
2022-09-04T15:48:40.019Z,99301.41
2022-09-04T15:54:34.319Z,99305.80
2022-09-04T16:00:10.293Z,99303.05
2022-09-04T16:06:16.141Z,99305.55
2022-09-04T16:11:48.959Z,99302.77
2022-09-04T16:17:08.539Z,99303.38
2022-09-04T16:22:50.296Z,99302.80
2022-09-04T16:28:56.062Z,99306.85
2022-09-04T16:34:26.459Z,99310.77
2022-09-04T16:40:37.663Z,99314.33
2022-09-04T16:46:49.972Z,99320.30
2022-09-04T16:52:43.373Z,99314.79
2022-09-04T16:58:35.045Z,99309.90
2022-09-04T17:04:28.014Z,99314.36
2022-09-04T17:09:58.836Z,99312.71
2022-09-04T17:16:21.190Z,99318.47
2022-09-04T17:27:54.895Z,99321.02
2022-09-04T17:29:24.402Z,99322.23
2022-09-04T17:39:06.253Z,99330.48
2022-09-04T17:40:48.711Z,99336.05
2022-09-04T17:46:27.682Z,99335.65
2022-09-04T17:51:34.854Z,99344.26
2022-09-04T17:56:49.175Z,99349.58
2022-09-04T18:02:29.713Z,99359.33
2022-09-04T18:08:11.972Z,99369.30
2022-09-04T18:13:37.177Z,99377.52
2022-09-04T18:18:46.958Z,99382.43
2022-09-04T18:24:34.079Z,99395.39
2022-09-04T18:37:05.817Z,99400.42
2022-09-04T18:37:21.334Z,99408.17
2022-09-04T18:50:11.641Z,99415.15
2022-09-04T18:50:34.796Z,99419.10
2022-09-04T18:53:21.835Z,99429.27
2022-09-04T18:58:45.124Z,99433.61
2022-09-04T19:04:19.416Z,99436.73
2022-09-04T19:09:37.263Z,99437.91
2022-09-04T19:14:55.133Z,99438.91
2022-09-04T19:20:18.786Z,99442.13
2022-09-04T19:25:39.209Z,99439.88
2022-09-04T19:31:24.502Z,99438.44
2022-09-04T19:36:49.543Z,99445.60
2022-09-04T19:46:03.653Z,99445.63
2022-09-04T19:48:18.580Z,99445.73
2022-09-04T19:53:46.924Z,99444.55
2022-09-04T19:59:00.492Z,99446.88
2022-09-04T20:04:42.219Z,99443.30
2022-09-04T20:09:57.213Z,99441.50
2022-09-04T20:15:14.285Z,99445.36
2022-09-04T20:20:45.099Z,99451.36
2022-09-04T20:26:24.626Z,99452.96
2022-09-04T20:32:24.933Z,99451.30
2022-09-04T20:37:39.124Z,99448.39
2022-09-04T20:42:56.528Z,99455.06
2022-09-04T20:52:49.428Z,99455.29
2022-09-04T20:53:50.246Z,99457.82
2022-09-04T21:03:10.760Z,99458.66
2022-09-04T21:06:07.181Z,99458.90
2022-09-04T21:12:07.196Z,99457.57
2022-09-04T21:17:49.179Z,99467.52
2022-09-04T21:24:38.851Z,99467.59
2022-09-04T21:31:44.237Z,99466.59
2022-09-04T21:38:09.783Z,99471.97
2022-09-04T21:44:59.133Z,99485.27
2022-09-04T21:50:50.203Z,99491.88
2022-09-04T22:02:43.458Z,99493.39
2022-09-04T22:05:08.792Z,99493.85
2022-09-04T22:13:44.180Z,99495.21
2022-09-04T22:18:10.712Z,99494.77
2022-09-04T22:25:11.373Z,99496.28
2022-09-04T22:31:46.748Z,99491.80
2022-09-04T22:38:10.480Z,99484.91
2022-09-04T22:44:28.708Z,99483.71
2022-09-04T22:51:12.531Z,99491.52
2022-09-04T22:57:52.311Z,99492.61
2022-09-04T23:03:53.039Z,99500.06
2022-09-04T23:13:47.123Z,99502.54
2022-09-04T23:17:07.011Z,99502.66
2022-09-04T23:26:42.367Z,99497.95
2022-09-04T23:30:17.363Z,99498.67
2022-09-04T23:37:44.478Z,99498.11
2022-09-04T23:44:09.244Z,99492.05
2022-09-04T23:50:47.495Z,99492.82
2022-09-04T23:57:29.982Z,99491.44
