createdAt,value
2023-06-19T00:01:03.880Z,11.00
2023-06-19T00:06:07.703Z,15.25
2023-06-19T00:11:11.959Z,13.15
2023-06-19T00:16:14.837Z,11.43
2023-06-19T00:21:18.319Z,11.02
2023-06-19T00:26:23.679Z,12.10
2023-06-19T00:31:28.485Z,13.65
2023-06-19T00:36:31.421Z,12.00
2023-06-19T00:41:37.342Z,16.73
2023-06-19T00:46:42.668Z,14.33
2023-06-19T00:51:45.769Z,17.63
2023-06-19T00:56:52.456Z,12.27
2023-06-19T01:01:55.515Z,17.63
2023-06-19T01:07:04.756Z,13.95
2023-06-19T01:12:15.857Z,15.95
2023-06-19T01:17:18.862Z,14.23
2023-06-19T01:22:27.919Z,20.23
2023-06-19T01:27:32.619Z,19.15
2023-06-19T01:32:46.661Z,14.23
2023-06-19T01:37:54.697Z,16.92
2023-06-19T01:42:57.968Z,13.02
2023-06-19T01:48:01.014Z,11.88
2023-06-19T01:53:05.274Z,13.75
2023-06-19T01:58:08.255Z,15.32
2023-06-19T02:03:11.230Z,14.70
2023-06-19T02:08:15.501Z,13.27
2023-06-19T02:13:18.381Z,13.88
2023-06-19T02:18:21.401Z,16.02
2023-06-19T02:23:26.181Z,15.38
2023-06-19T02:28:29.098Z,12.70
2023-06-19T02:33:32.344Z,19.35
2023-06-19T02:38:36.928Z,17.38
2023-06-19T02:43:39.907Z,16.13
2023-06-19T02:48:42.813Z,19.08
2023-06-19T02:53:47.113Z,21.33
2023-06-19T02:58:50.030Z,18.90
2023-06-19T03:03:53.453Z,18.10
2023-06-19T03:08:57.691Z,21.13
2023-06-19T03:14:02.626Z,20.52
2023-06-19T03:19:05.598Z,16.08
2023-06-19T03:24:11.864Z,16.63
2023-06-19T03:29:14.962Z,13.23
2023-06-19T03:34:40.674Z,14.48
2023-06-19T03:39:46.693Z,20.33
2023-06-19T03:44:50.061Z,19.38
2023-06-19T03:49:54.827Z,14.13
2023-06-19T03:54:59.660Z,20.58
2023-06-19T04:00:02.642Z,26.70
2023-06-19T04:05:16.653Z,12.02
2023-06-19T04:10:21.373Z,18.05
2023-06-19T04:15:24.303Z,19.60
2023-06-19T04:20:27.476Z,13.18
2023-06-19T04:25:31.650Z,12.90
2023-06-19T04:30:34.497Z,7.72
2023-06-19T04:35:41.050Z,8.50
2023-06-19T04:40:45.609Z,11.98
2023-06-19T04:45:48.696Z,8.63
2023-06-19T04:50:51.557Z,7.60
2023-06-19T04:55:56.985Z,7.60
2023-06-19T05:00:59.797Z,6.25
2023-06-19T05:06:02.683Z,6.45
2023-06-19T05:11:06.977Z,9.98
2023-06-19T05:16:09.813Z,7.25
2023-06-19T05:21:12.738Z,10.27
2023-06-19T05:26:17.007Z,8.75
2023-06-19T05:31:20.352Z,11.38
2023-06-19T05:36:23.689Z,8.32
2023-06-19T05:41:27.968Z,9.68
2023-06-19T05:46:30.941Z,9.88
2023-06-19T05:51:33.757Z,8.80
2023-06-19T05:56:38.186Z,7.63
2023-06-19T06:01:41.383Z,10.05
2023-06-19T06:06:44.600Z,6.80
2023-06-19T06:11:49.663Z,7.57
2023-06-19T06:16:52.642Z,11.88
2023-06-19T06:21:55.412Z,9.27
2023-06-19T06:27:00.199Z,10.95
2023-06-19T06:32:07.306Z,9.25
2023-06-19T06:37:10.738Z,8.35
2023-06-19T06:42:14.992Z,11.77
2023-06-19T06:47:17.884Z,7.75
2023-06-19T06:52:20.697Z,10.82
2023-06-19T06:57:24.897Z,8.23
2023-06-19T07:02:27.874Z,9.80
2023-06-19T07:07:30.731Z,11.32
2023-06-19T07:12:35.280Z,12.02
2023-06-19T07:17:38.202Z,8.57
2023-06-19T07:22:41.763Z,8.63
2023-06-19T07:27:46.198Z,10.65
2023-06-19T07:32:49.096Z,6.40
2023-06-19T07:37:52.041Z,7.95
2023-06-19T07:42:56.227Z,9.68
2023-06-19T07:47:59.530Z,8.48
2023-06-19T07:53:02.409Z,11.77
2023-06-19T07:58:06.630Z,9.10
2023-06-19T08:03:09.479Z,11.63
2023-06-19T08:08:14.469Z,10.00
2023-06-19T08:13:18.872Z,10.95
2023-06-19T08:18:21.956Z,9.27
2023-06-19T08:23:25.444Z,10.00
2023-06-19T08:28:29.941Z,12.70
2023-06-19T08:33:32.915Z,12.30
2023-06-19T08:38:35.930Z,6.30
2023-06-19T08:43:42.305Z,11.05
2023-06-19T08:48:45.720Z,9.05
2023-06-19T08:53:51.624Z,5.55
2023-06-19T08:58:56.075Z,8.90
2023-06-19T09:03:59.186Z,14.02
2023-06-19T09:09:04.465Z,13.52
2023-06-19T09:14:11.073Z,4.07
2023-06-19T09:19:22.481Z,6.43
2023-06-19T09:24:25.973Z,5.97
2023-06-19T09:29:31.797Z,5.88
2023-06-19T09:34:37.512Z,7.97
2023-06-19T09:39:41.885Z,5.57
2023-06-19T09:44:51.454Z,10.15
2023-06-19T09:49:57.025Z,8.57
2023-06-19T09:55:00.006Z,9.97
2023-06-19T10:00:13.870Z,7.30
2023-06-19T10:05:19.154Z,6.13
2023-06-19T10:10:26.474Z,4.65
2023-06-19T10:15:31.553Z,6.18
2023-06-19T10:20:38.370Z,4.82
2023-06-19T10:25:51.031Z,7.53
2023-06-19T10:30:56.686Z,7.25
2023-06-19T10:36:00.999Z,8.68
2023-06-19T10:41:04.018Z,8.35
2023-06-19T10:46:09.433Z,4.10
2023-06-19T10:51:12.400Z,8.18
2023-06-19T10:56:15.300Z,4.03
2023-06-19T11:01:20.997Z,4.82
2023-06-19T11:06:24.354Z,5.00
2023-06-19T11:11:37.150Z,7.65
2023-06-19T11:16:42.801Z,6.22
2023-06-19T11:21:48.473Z,4.32
2023-06-19T11:26:53.294Z,7.30
2023-06-19T11:32:08.116Z,5.90
2023-06-19T11:37:15.759Z,6.18
2023-06-19T11:42:19.232Z,3.10
2023-06-19T11:47:23.560Z,6.65
2023-06-19T11:52:26.634Z,3.33
2023-06-19T11:57:29.770Z,4.05
2023-06-19T12:02:34.196Z,9.52
2023-06-19T12:07:37.108Z,4.45
2023-06-19T12:12:40.180Z,3.72
2023-06-19T12:17:44.331Z,4.78
2023-06-19T12:22:47.221Z,3.72
2023-06-19T12:27:53.303Z,4.50
2023-06-19T12:32:59.944Z,3.55
2023-06-19T12:38:04.166Z,3.03
2023-06-19T12:43:08.970Z,4.43
2023-06-19T12:48:13.744Z,4.85
2023-06-19T12:53:16.689Z,2.80
2023-06-19T12:58:19.464Z,4.82
2023-06-19T13:03:23.639Z,3.20
2023-06-19T13:08:26.613Z,2.53
2023-06-19T13:13:29.449Z,3.25
2023-06-19T13:18:33.748Z,3.40
2023-06-19T13:23:36.556Z,4.03
2023-06-19T13:28:39.375Z,3.03
2023-06-19T13:33:43.838Z,4.70
2023-06-19T13:38:46.884Z,2.72
2023-06-19T13:43:49.669Z,3.67
2023-06-19T13:48:54.032Z,3.85
2023-06-19T13:53:56.862Z,2.95
2023-06-19T13:59:00.362Z,2.42
2023-06-19T14:04:04.787Z,2.85
2023-06-19T14:09:07.681Z,3.42
2023-06-19T14:14:10.578Z,5.63
2023-06-19T14:19:15.187Z,4.13
2023-06-19T14:24:18.088Z,3.45
2023-06-19T14:29:21.804Z,6.00
2023-06-19T14:34:26.139Z,4.03
2023-06-19T14:39:29.136Z,4.47
2023-06-19T14:44:31.952Z,3.95
2023-06-19T14:49:36.180Z,3.38
2023-06-19T14:54:39.126Z,6.25
2023-06-19T14:59:42.078Z,4.53
2023-06-19T15:05:01.191Z,2.75
2023-06-19T15:10:09.445Z,9.00
2023-06-19T15:15:12.653Z,2.30
2023-06-19T15:20:19.372Z,5.13
2023-06-19T15:25:23.215Z,5.00
2023-06-19T15:30:26.619Z,4.80
2023-06-19T15:35:31.164Z,3.00
2023-06-19T15:40:33.941Z,1.80
2023-06-19T15:45:37.031Z,2.83
2023-06-19T15:50:41.370Z,3.22
2023-06-19T15:55:44.293Z,3.63
2023-06-19T16:00:49.094Z,2.63
2023-06-19T16:10:59.012Z,1.98
2023-06-19T16:16:01.898Z,3.40
2023-06-19T16:21:06.052Z,5.30
2023-06-19T16:26:09.019Z,3.75
2023-06-19T16:31:12.378Z,2.47
2023-06-19T16:36:16.570Z,6.05
2023-06-19T16:41:20.870Z,3.05
2023-06-19T16:46:23.880Z,3.45
2023-06-19T16:51:28.064Z,2.13
2023-06-19T16:56:30.944Z,3.13
2023-06-19T17:01:33.751Z,5.13
2023-06-19T17:06:37.954Z,4.03
2023-06-19T17:11:42.726Z,2.80
2023-06-19T17:16:45.868Z,3.45
2023-06-19T17:21:50.334Z,2.22
2023-06-19T17:26:58.104Z,2.42
2023-06-19T17:32:00.873Z,2.10
2023-06-19T17:37:05.811Z,6.20
2023-06-19T17:47:13.957Z,4.25
2023-06-19T17:52:18.436Z,2.70
2023-06-19T17:57:21.802Z,2.55
2023-06-19T18:02:24.662Z,4.65
2023-06-19T18:07:28.899Z,4.35
2023-06-19T18:12:31.688Z,2.40
2023-06-19T18:17:34.597Z,7.25
2023-06-19T18:22:39.672Z,3.45
2023-06-19T18:27:42.660Z,5.82
2023-06-19T18:32:45.579Z,6.53
2023-06-19T18:37:50.054Z,3.88
2023-06-19T18:42:53.015Z,4.18
2023-06-19T18:47:56.064Z,3.78
2023-06-19T18:53:00.487Z,4.35
2023-06-19T18:58:03.475Z,4.65
2023-06-19T19:03:06.638Z,9.02
2023-06-19T19:08:11.602Z,3.85
2023-06-19T19:13:15.195Z,7.28
2023-06-19T19:18:18.046Z,6.80
2023-06-19T19:23:22.402Z,4.43
2023-06-19T19:28:25.248Z,4.07
2023-06-19T19:33:28.298Z,3.65
2023-06-19T19:38:34.178Z,4.40
2023-06-19T19:43:37.849Z,4.97
2023-06-19T19:48:40.736Z,9.23
2023-06-19T19:53:45.226Z,7.15
2023-06-19T19:58:49.511Z,10.98
2023-06-19T20:03:54.315Z,7.53
2023-06-19T20:08:58.565Z,4.40
2023-06-19T20:14:01.394Z,5.63
2023-06-19T20:19:04.266Z,4.53
2023-06-19T20:24:08.737Z,5.68
2023-06-19T20:29:11.594Z,7.63
2023-06-19T20:34:14.521Z,5.88
2023-06-19T20:39:19.257Z,8.93
2023-06-19T20:44:22.313Z,5.88
2023-06-19T20:49:25.141Z,5.28
2023-06-19T20:54:29.276Z,5.78
2023-06-19T20:59:32.284Z,4.95
2023-06-19T21:04:35.704Z,4.15
2023-06-19T21:09:40.716Z,5.72
2023-06-19T21:14:43.626Z,14.20
2023-06-19T21:19:47.014Z,11.52
2023-06-19T21:24:51.402Z,7.38
2023-06-19T21:29:54.207Z,8.18
2023-06-19T21:34:56.992Z,4.50
2023-06-19T21:40:04.109Z,6.35
2023-06-19T21:45:08.398Z,13.07
2023-06-19T21:50:11.998Z,5.60
2023-06-19T21:55:16.413Z,7.72
2023-06-19T22:00:20.449Z,4.60
2023-06-19T22:05:23.420Z,5.95
2023-06-19T22:10:27.929Z,4.07
2023-06-19T22:15:31.035Z,4.75
2023-06-19T22:20:33.882Z,4.32
2023-06-19T22:25:38.053Z,6.22
2023-06-19T22:30:41.576Z,4.93
2023-06-19T22:35:44.515Z,8.82
2023-06-19T22:40:48.844Z,4.63
2023-06-19T22:45:51.792Z,7.03
2023-06-19T22:50:54.692Z,9.02
2023-06-19T22:55:58.966Z,5.57
2023-06-19T23:01:02.046Z,6.90
2023-06-19T23:06:07.940Z,6.32
2023-06-19T23:11:12.733Z,14.45
2023-06-19T23:16:15.725Z,5.70
2023-06-19T23:21:18.534Z,6.05
2023-06-19T23:26:25.192Z,7.20
2023-06-19T23:31:28.175Z,12.05
2023-06-19T23:36:31.220Z,6.10
2023-06-19T23:41:35.741Z,6.85
2023-06-19T23:46:40.022Z,8.82
2023-06-19T23:51:43.364Z,7.43
2023-06-19T23:56:47.935Z,9.10
