createdAt,value
2023-03-06T00:01:19.361Z,2.90
2023-03-06T00:03:47.513Z,2.90
2023-03-06T00:06:15.689Z,2.90
2023-03-06T00:08:44.383Z,2.90
2023-03-06T00:11:14.785Z,2.90
2023-03-06T00:13:44.414Z,2.80
2023-03-06T00:16:12.534Z,2.80
2023-03-06T00:18:40.583Z,2.80
2023-03-06T00:21:09.191Z,2.80
2023-03-06T00:23:37.510Z,2.80
2023-03-06T00:26:09.083Z,2.80
2023-03-06T00:28:37.136Z,2.80
2023-03-06T00:31:06.951Z,2.80
2023-03-06T00:33:35.012Z,2.80
2023-03-06T00:36:05.696Z,2.80
2023-03-06T00:38:35.552Z,2.80
2023-03-06T00:41:08.692Z,2.70
2023-03-06T00:43:36.939Z,2.70
2023-03-06T00:46:07.257Z,2.70
2023-03-06T00:48:35.708Z,2.60
2023-03-06T00:51:03.992Z,2.60
2023-03-06T00:53:32.192Z,2.50
2023-03-06T00:56:00.256Z,2.50
2023-03-06T00:58:28.650Z,2.50
2023-03-06T01:00:57.345Z,2.50
2023-03-06T01:03:26.891Z,2.50
2023-03-06T01:05:55.377Z,2.50
2023-03-06T01:08:23.522Z,2.50
2023-03-06T01:10:51.911Z,2.60
2023-03-06T01:13:19.926Z,2.60
2023-03-06T01:15:48.258Z,2.50
2023-03-06T01:18:16.433Z,2.50
2023-03-06T01:20:45.778Z,2.50
2023-03-06T01:23:13.734Z,2.40
2023-03-06T01:25:41.747Z,2.40
2023-03-06T01:28:09.988Z,2.40
2023-03-06T01:30:38.007Z,2.40
2023-03-06T01:33:06.554Z,2.40
2023-03-06T01:35:34.586Z,2.50
2023-03-06T01:38:04.067Z,2.50
2023-03-06T01:40:35.323Z,2.50
2023-03-06T01:43:10.991Z,2.50
2023-03-06T01:46:16.830Z,2.50
2023-03-06T01:48:45.856Z,2.50
2023-03-06T01:51:13.942Z,2.50
2023-03-06T01:53:44.291Z,2.50
2023-03-06T01:56:14.355Z,2.50
2023-03-06T01:58:43.811Z,2.50
2023-03-06T02:01:13.264Z,2.50
2023-03-06T02:03:42.621Z,2.50
2023-03-06T02:06:11.281Z,2.40
2023-03-06T02:08:40.804Z,2.50
2023-03-06T02:11:15.009Z,2.50
2023-03-06T02:13:44.459Z,2.40
2023-03-06T02:16:13.710Z,2.50
2023-03-06T02:18:43.110Z,2.40
2023-03-06T02:21:14.434Z,2.40
2023-03-06T02:23:52.108Z,2.40
2023-03-06T02:26:23.013Z,2.50
2023-03-06T02:28:51.041Z,2.50
2023-03-06T02:31:23.627Z,2.40
2023-03-06T02:34:03.789Z,2.40
2023-03-06T02:36:34.613Z,2.40
2023-03-06T02:39:04.123Z,2.40
2023-03-06T02:41:33.763Z,2.40
2023-03-06T02:44:01.906Z,2.40
2023-03-06T02:46:30.330Z,2.30
2023-03-06T02:48:58.320Z,2.30
2023-03-06T02:51:26.647Z,2.30
2023-03-06T02:53:55.061Z,2.30
2023-03-06T02:56:23.088Z,2.40
2023-03-06T02:58:52.977Z,2.30
2023-03-06T03:01:20.987Z,2.30
2023-03-06T03:03:48.988Z,2.30
2023-03-06T03:06:17.014Z,2.30
2023-03-06T03:08:44.986Z,2.40
2023-03-06T03:11:13.262Z,2.40
2023-03-06T03:13:41.358Z,2.30
2023-03-06T03:16:15.474Z,2.40
2023-03-06T03:18:47.659Z,2.30
2023-03-06T03:21:16.857Z,2.30
2023-03-06T03:23:44.804Z,2.30
2023-03-06T03:26:20.050Z,2.30
2023-03-06T03:28:48.125Z,2.30
2023-03-06T03:31:17.592Z,2.30
2023-03-06T03:33:45.638Z,2.30
2023-03-06T03:36:13.770Z,2.30
2023-03-06T03:38:41.807Z,2.30
2023-03-06T03:41:09.826Z,2.30
2023-03-06T03:43:37.804Z,2.30
2023-03-06T03:46:06.373Z,2.30
2023-03-06T03:48:36.314Z,2.30
2023-03-06T03:51:06.893Z,2.30
2023-03-06T03:53:34.925Z,2.30
2023-03-06T03:56:03.781Z,2.30
2023-03-06T03:58:31.868Z,2.30
2023-03-06T04:00:59.949Z,2.30
2023-03-06T04:03:28.081Z,2.30
2023-03-06T04:05:58.033Z,2.20
2023-03-06T04:08:26.709Z,2.20
2023-03-06T04:10:56.133Z,2.20
2023-03-06T04:13:24.900Z,2.20
2023-03-06T04:15:55.330Z,2.20
2023-03-06T04:18:24.647Z,2.20
2023-03-06T04:20:53.269Z,2.20
2023-03-06T04:23:24.151Z,2.20
2023-03-06T04:25:52.780Z,2.20
2023-03-06T04:28:21.051Z,2.20
2023-03-06T04:30:49.379Z,2.20
2023-03-06T04:33:17.928Z,2.20
2023-03-06T04:35:46.154Z,2.20
2023-03-06T04:38:14.275Z,2.20
2023-03-06T04:40:45.008Z,2.20
2023-03-06T04:43:13.867Z,2.20
2023-03-06T04:45:42.776Z,2.20
2023-03-06T04:48:13.806Z,2.20
2023-03-06T04:50:41.967Z,2.20
2023-03-06T04:53:10.991Z,2.20
2023-03-06T04:55:39.357Z,2.20
2023-03-06T04:58:08.705Z,2.20
2023-03-06T05:00:54.919Z,2.20
2023-03-06T05:03:23.186Z,2.20
2023-03-06T05:05:51.217Z,2.20
2023-03-06T05:08:19.273Z,2.20
2023-03-06T05:10:47.780Z,2.10
2023-03-06T05:13:17.246Z,2.20
2023-03-06T05:15:45.436Z,2.10
2023-03-06T05:18:13.949Z,2.10
2023-03-06T05:20:41.978Z,2.10
2023-03-06T05:23:10.250Z,2.10
2023-03-06T05:25:40.100Z,2.10
2023-03-06T05:28:08.807Z,2.10
2023-03-06T05:30:38.240Z,2.00
2023-03-06T05:33:06.306Z,2.10
2023-03-06T05:35:34.460Z,2.00
2023-03-06T05:38:02.656Z,2.00
2023-03-06T05:40:31.101Z,2.00
2023-03-06T05:42:59.125Z,2.00
2023-03-06T05:45:27.228Z,2.00
2023-03-06T05:47:56.748Z,2.00
2023-03-06T05:50:24.900Z,2.00
2023-03-06T05:52:52.968Z,2.00
2023-03-06T05:55:22.574Z,2.00
2023-03-06T05:57:50.830Z,2.00
2023-03-06T06:00:20.822Z,2.00
2023-03-06T06:02:49.022Z,2.00
2023-03-06T06:05:18.728Z,2.00
2023-03-06T06:07:47.054Z,2.00
2023-03-06T06:10:15.229Z,2.00
2023-03-06T06:12:44.718Z,2.00
2023-03-06T06:15:13.058Z,2.00
2023-03-06T06:17:41.546Z,2.00
2023-03-06T06:20:11.635Z,2.00
2023-03-06T06:22:41.278Z,2.00
2023-03-06T06:25:09.909Z,2.00
2023-03-06T06:27:37.981Z,2.00
2023-03-06T06:30:07.661Z,2.00
2023-03-06T06:32:36.946Z,2.00
2023-03-06T06:35:05.347Z,2.00
2023-03-06T06:37:33.877Z,2.00
2023-03-06T06:40:04.424Z,1.90
2023-03-06T06:42:38.958Z,1.90
2023-03-06T06:45:09.672Z,1.90
2023-03-06T06:47:40.972Z,1.90
2023-03-06T06:50:11.999Z,1.90
2023-03-06T06:52:39.954Z,2.00
2023-03-06T06:55:10.349Z,2.00
2023-03-06T06:57:38.641Z,2.00
2023-03-06T07:00:07.971Z,2.00
2023-03-06T07:02:35.923Z,2.00
2023-03-06T07:05:05.456Z,1.90
2023-03-06T07:07:36.602Z,1.90
2023-03-06T07:10:06.616Z,1.80
2023-03-06T07:12:36.643Z,1.70
2023-03-06T07:15:06.306Z,1.70
2023-03-06T07:17:34.646Z,1.80
2023-03-06T07:20:04.001Z,1.80
2023-03-06T07:22:41.411Z,1.80
2023-03-06T07:25:13.173Z,1.90
2023-03-06T07:27:46.961Z,2.00
2023-03-06T07:30:19.248Z,2.00
2023-03-06T07:32:47.323Z,2.00
2023-03-06T07:35:20.415Z,2.10
2023-03-06T07:37:48.700Z,2.10
2023-03-06T07:40:17.044Z,2.10
2023-03-06T07:42:46.550Z,2.10
2023-03-06T07:45:14.869Z,2.20
2023-03-06T07:47:43.265Z,2.30
2023-03-06T07:50:12.496Z,2.30
2023-03-06T07:52:40.668Z,2.40
2023-03-06T07:55:09.623Z,2.50
2023-03-06T07:57:37.829Z,2.50
2023-03-06T08:00:10.710Z,2.60
2023-03-06T08:02:38.784Z,2.60
2023-03-06T08:05:07.884Z,2.60
2023-03-06T08:07:36.756Z,2.70
2023-03-06T08:10:05.913Z,2.80
2023-03-06T08:12:33.939Z,2.80
2023-03-06T08:15:01.983Z,2.80
2023-03-06T08:17:31.369Z,2.90
2023-03-06T08:19:59.474Z,2.80
2023-03-06T08:22:27.540Z,2.90
2023-03-06T08:24:56.668Z,2.80
2023-03-06T08:27:25.130Z,2.80
2023-03-06T08:29:53.196Z,2.90
2023-03-06T08:32:21.521Z,2.90
2023-03-06T08:34:50.898Z,3.00
2023-03-06T08:37:19.170Z,3.10
2023-03-06T08:39:47.174Z,3.10
2023-03-06T08:42:15.900Z,3.10
2023-03-06T08:44:44.243Z,3.00
2023-03-06T08:47:12.386Z,3.00
2023-03-06T08:49:40.734Z,3.00
2023-03-06T08:52:11.164Z,3.00
2023-03-06T08:54:39.176Z,3.00
2023-03-06T08:57:09.136Z,3.00
2023-03-06T08:59:38.434Z,3.20
2023-03-06T09:02:07.993Z,3.40
2023-03-06T09:04:36.397Z,3.50
2023-03-06T09:07:04.850Z,3.60
2023-03-06T09:09:34.163Z,3.60
2023-03-06T09:12:02.198Z,3.60
2023-03-06T09:14:30.246Z,3.50
2023-03-06T09:16:58.373Z,3.30
2023-03-06T09:19:26.372Z,3.40
2023-03-06T09:21:54.376Z,3.40
2023-03-06T09:24:22.342Z,3.50
2023-03-06T09:26:52.059Z,3.70
2023-03-06T09:29:20.108Z,3.80
2023-03-06T09:31:48.196Z,3.90
2023-03-06T09:34:16.780Z,3.90
2023-03-06T09:36:56.788Z,3.80
2023-03-06T09:39:26.102Z,3.90
2023-03-06T09:41:57.020Z,4.00
2023-03-06T09:44:27.799Z,4.00
2023-03-06T09:47:12.139Z,3.80
2023-03-06T09:50:04.937Z,3.50
2023-03-06T09:52:38.652Z,3.50
2023-03-06T09:55:13.570Z,3.30
2023-03-06T09:57:53.548Z,3.30
2023-03-06T10:00:27.782Z,3.50
2023-03-06T10:03:02.419Z,3.70
2023-03-06T10:05:36.864Z,3.80
2023-03-06T10:08:07.756Z,3.80
2023-03-06T10:10:43.602Z,4.00
2023-03-06T10:13:20.877Z,4.10
2023-03-06T10:15:51.113Z,4.10
2023-03-06T10:18:19.311Z,3.90
2023-03-06T10:20:54.581Z,4.00
2023-03-06T10:23:42.751Z,4.00
2023-03-06T10:26:14.723Z,4.00
2023-03-06T10:28:48.163Z,4.20
2023-03-06T10:31:21.037Z,4.40
2023-03-06T10:33:58.377Z,4.50
2023-03-06T10:36:28.566Z,4.60
2023-03-06T10:38:58.037Z,4.60
2023-03-06T10:41:28.792Z,4.50
2023-03-06T10:44:21.171Z,4.50
2023-03-06T10:46:51.592Z,4.50
2023-03-06T10:49:32.631Z,4.60
2023-03-06T10:52:03.914Z,4.70
2023-03-06T10:54:34.551Z,4.90
2023-03-06T10:57:26.917Z,5.10
2023-03-06T10:59:58.618Z,5.10
2023-03-06T11:02:30.548Z,5.00
2023-03-06T11:05:00.323Z,4.90
2023-03-06T11:07:30.183Z,5.00
2023-03-06T11:10:05.675Z,5.00
2023-03-06T11:12:35.644Z,5.10
2023-03-06T11:15:24.062Z,5.20
2023-03-06T11:17:58.825Z,5.20
2023-03-06T11:20:41.261Z,5.30
2023-03-06T11:23:19.842Z,5.40
2023-03-06T11:25:50.639Z,5.50
2023-03-06T11:28:24.789Z,5.50
2023-03-06T11:30:59.784Z,5.60
2023-03-06T11:33:32.404Z,5.70
2023-03-06T11:36:09.600Z,5.90
2023-03-06T11:38:45.269Z,6.00
2023-03-06T11:41:20.194Z,6.00
2023-03-06T11:43:54.155Z,6.00
2023-03-06T11:46:29.326Z,6.10
2023-03-06T11:49:06.564Z,6.10
2023-03-06T11:51:40.910Z,6.10
2023-03-06T11:54:13.621Z,6.10
2023-03-06T11:56:48.174Z,6.10
2023-03-06T11:59:36.375Z,6.10
2023-03-06T12:02:18.750Z,6.10
2023-03-06T12:04:54.208Z,6.20
2023-03-06T12:07:31.290Z,6.20
2023-03-06T12:10:12.203Z,6.20
2023-03-06T12:13:15.939Z,6.20
2023-03-06T12:16:13.520Z,6.20
2023-03-06T12:18:56.315Z,6.10
2023-03-06T12:21:35.160Z,6.10
2023-03-06T12:24:25.691Z,6.20
2023-03-06T12:27:09.022Z,6.20
2023-03-06T12:29:50.382Z,6.30
2023-03-06T12:32:29.007Z,6.30
2023-03-06T12:35:09.653Z,6.30
2023-03-06T12:37:52.921Z,6.10
2023-03-06T12:40:36.205Z,6.00
2023-03-06T12:43:21.769Z,6.00
2023-03-06T12:45:52.276Z,6.00
2023-03-06T12:48:24.283Z,6.10
2023-03-06T12:50:54.567Z,6.10
2023-03-06T12:53:28.419Z,6.10
2023-03-06T12:55:58.567Z,6.20
2023-03-06T12:58:46.245Z,6.30
2023-03-06T13:01:30.119Z,6.30
2023-03-06T13:04:14.911Z,6.40
2023-03-06T13:06:57.596Z,6.50
2023-03-06T13:09:34.513Z,6.30
2023-03-06T13:12:27.350Z,6.30
2023-03-06T13:15:01.369Z,6.40
2023-03-06T13:17:38.107Z,6.50
2023-03-06T13:20:30.479Z,6.50
2023-03-06T13:23:00.410Z,6.60
2023-03-06T13:25:49.801Z,6.60
2023-03-06T13:28:42.165Z,6.70
2023-03-06T13:31:24.903Z,6.70
2023-03-06T13:33:57.519Z,6.60
2023-03-06T13:36:28.746Z,6.60
2023-03-06T13:39:00.835Z,6.70
2023-03-06T13:41:45.159Z,6.70
2023-03-06T13:44:50.850Z,6.70
2023-03-06T13:47:34.489Z,6.70
2023-03-06T13:50:18.965Z,6.70
2023-03-06T13:53:01.774Z,6.70
2023-03-06T13:55:41.823Z,6.70
2023-03-06T13:58:25.250Z,6.80
2023-03-06T14:01:16.029Z,6.80
2023-03-06T14:04:17.004Z,6.90
2023-03-06T14:07:05.543Z,6.90
2023-03-06T14:09:37.498Z,6.80
2023-03-06T14:12:16.522Z,6.70
2023-03-06T14:14:49.634Z,6.60
2023-03-06T14:17:26.270Z,6.70
2023-03-06T14:19:55.096Z,6.60
2023-03-06T14:22:25.006Z,6.60
2023-03-06T14:24:57.784Z,6.60
2023-03-06T14:27:47.768Z,6.50
2023-03-06T14:30:18.444Z,6.50
2023-03-06T14:32:46.602Z,6.50
2023-03-06T14:35:27.668Z,6.60
2023-03-06T14:37:59.686Z,6.60
2023-03-06T14:40:34.533Z,6.60
2023-03-06T14:43:17.976Z,6.70
2023-03-06T14:45:54.916Z,6.60
2023-03-06T14:48:23.699Z,6.60
2023-03-06T14:50:55.098Z,6.50
2023-03-06T14:53:26.422Z,6.50
2023-03-06T14:55:57.960Z,6.50
2023-03-06T14:58:32.701Z,6.50
2023-03-06T15:01:04.820Z,6.40
2023-03-06T15:03:42.688Z,6.40
2023-03-06T15:06:16.548Z,6.30
2023-03-06T15:08:47.077Z,6.30
2023-03-06T15:11:15.528Z,6.30
2023-03-06T15:14:01.881Z,6.30
2023-03-06T15:16:31.248Z,6.30
2023-03-06T15:19:01.188Z,6.30
2023-03-06T15:21:37.397Z,6.30
2023-03-06T15:24:31.579Z,6.30
2023-03-06T15:27:03.416Z,6.30
2023-03-06T15:29:33.602Z,6.30
2023-03-06T15:32:15.823Z,6.30
2023-03-06T15:34:43.943Z,6.30
2023-03-06T15:37:27.881Z,6.30
2023-03-06T15:40:06.716Z,6.20
2023-03-06T15:42:36.028Z,6.20
2023-03-06T15:45:17.035Z,6.20
2023-03-06T15:47:45.392Z,6.10
2023-03-06T15:50:18.875Z,6.20
2023-03-06T15:52:47.422Z,6.20
2023-03-06T15:55:16.705Z,6.20
2023-03-06T15:57:50.945Z,6.30
2023-03-06T16:00:28.414Z,6.20
2023-03-06T16:02:57.167Z,6.20
2023-03-06T16:05:26.241Z,6.20
2023-03-06T16:07:54.413Z,6.10
2023-03-06T16:10:23.964Z,6.00
2023-03-06T16:12:54.917Z,5.80
2023-03-06T16:15:28.828Z,5.80
2023-03-06T16:17:57.384Z,5.80
2023-03-06T16:20:27.783Z,5.80
2023-03-06T16:22:56.638Z,5.70
2023-03-06T16:25:27.720Z,5.70
2023-03-06T16:27:59.041Z,5.70
2023-03-06T16:30:30.289Z,5.60
2023-03-06T16:32:58.941Z,5.60
2023-03-06T16:35:27.378Z,5.50
2023-03-06T16:37:55.731Z,5.40
2023-03-06T16:40:25.089Z,5.40
2023-03-06T16:42:55.079Z,5.40
2023-03-06T16:45:23.941Z,5.30
2023-03-06T16:47:54.365Z,5.20
2023-03-06T16:50:27.178Z,5.20
2023-03-06T16:52:56.648Z,5.10
2023-03-06T16:55:26.360Z,5.00
2023-03-06T16:57:55.717Z,5.10
2023-03-06T17:00:24.917Z,5.10
2023-03-06T17:02:54.673Z,5.00
2023-03-06T17:05:22.728Z,5.00
2023-03-06T17:07:51.423Z,4.90
2023-03-06T17:10:22.612Z,4.80
2023-03-06T17:12:50.770Z,4.80
2023-03-06T17:15:19.286Z,4.80
2023-03-06T17:17:47.425Z,4.80
2023-03-06T17:20:17.502Z,4.70
2023-03-06T17:22:45.560Z,4.70
2023-03-06T17:25:13.582Z,4.60
2023-03-06T17:27:41.708Z,4.60
2023-03-06T17:30:10.969Z,4.50
2023-03-06T17:32:40.988Z,4.50
2023-03-06T17:35:12.478Z,4.40
2023-03-06T17:37:42.917Z,4.40
2023-03-06T17:47:04.349Z,4.10
2023-03-06T17:50:51.417Z,4.10
2023-03-06T17:53:56.948Z,4.00
2023-03-06T17:56:51.137Z,3.90
2023-03-06T17:59:54.314Z,3.90
2023-03-06T18:02:59.038Z,3.80
2023-03-06T18:06:05.383Z,3.80
2023-03-06T18:09:27.387Z,3.70
2023-03-06T18:12:21.950Z,3.70
2023-03-06T18:15:19.641Z,3.70
2023-03-06T18:25:45.664Z,3.60
2023-03-06T18:36:04.324Z,3.60
2023-03-06T18:39:03.720Z,3.60
2023-03-06T18:42:04.242Z,3.50
2023-03-06T18:45:24.533Z,3.50
2023-03-06T18:48:02.025Z,3.50
2023-03-06T18:50:50.881Z,3.50
2023-03-06T18:53:28.499Z,3.60
2023-03-06T18:56:21.594Z,3.60
2023-03-06T18:59:24.501Z,3.60
2023-03-06T19:02:33.602Z,3.60
2023-03-06T19:05:14.876Z,3.60
2023-03-06T19:08:39.290Z,3.60
2023-03-06T19:12:08.015Z,3.70
2023-03-06T19:15:26.909Z,3.70
2023-03-06T19:18:45.292Z,3.70
2023-03-06T19:22:07.328Z,3.80
2023-03-06T19:28:28.664Z,3.80
2023-03-06T19:31:30.290Z,3.90
2023-03-06T19:34:37.901Z,3.90
2023-03-06T19:37:46.089Z,3.90
2023-03-06T19:40:55.209Z,3.90
2023-03-06T19:47:17.752Z,3.90
2023-03-06T19:50:30.884Z,3.90
2023-03-06T19:53:52.496Z,4.00
2023-03-06T19:56:55.797Z,4.00
2023-03-06T20:03:02.778Z,4.10
2023-03-06T20:06:21.506Z,4.10
2023-03-06T20:09:22.553Z,4.20
2023-03-06T20:12:29.579Z,4.20
2023-03-06T20:15:24.780Z,4.20
2023-03-06T20:19:18.352Z,4.20
2023-03-06T20:22:47.716Z,4.20
2023-03-06T20:25:42.796Z,4.20
2023-03-06T20:28:39.493Z,4.10
2023-03-06T20:31:43.447Z,4.10
2023-03-06T20:34:39.173Z,4.00
2023-03-06T20:37:45.027Z,4.00
2023-03-06T20:40:37.569Z,4.00
2023-03-06T20:43:40.840Z,3.90
2023-03-06T20:46:46.629Z,3.80
2023-03-06T20:49:38.705Z,3.80
2023-03-06T20:52:37.426Z,3.70
2023-03-06T20:55:23.546Z,3.70
2023-03-06T20:58:12.929Z,3.60
2023-03-06T21:00:59.949Z,3.60
2023-03-06T21:04:01.909Z,3.60
2023-03-06T21:06:47.664Z,3.60
2023-03-06T21:09:27.421Z,3.60
2023-03-06T21:12:18.575Z,3.60
2023-03-06T21:14:52.062Z,3.60
2023-03-06T21:17:23.276Z,3.60
2023-03-06T21:19:57.926Z,3.50
2023-03-06T21:22:33.041Z,3.50
2023-03-06T21:25:09.716Z,3.50
2023-03-06T21:27:45.090Z,3.50
2023-03-06T21:30:17.903Z,3.50
2023-03-06T21:32:57.179Z,3.40
2023-03-06T21:35:32.381Z,3.40
2023-03-06T21:38:11.666Z,3.40
2023-03-06T21:40:53.489Z,3.40
2023-03-06T21:43:36.951Z,3.40
2023-03-06T21:46:12.678Z,3.40
2023-03-06T21:48:48.238Z,3.40
2023-03-06T21:51:20.579Z,3.40
2023-03-06T21:53:58.108Z,3.40
2023-03-06T21:56:29.885Z,3.40
2023-03-06T21:59:00.850Z,3.40
2023-03-06T22:01:35.359Z,3.40
2023-03-06T22:04:05.936Z,3.40
2023-03-06T22:06:35.042Z,3.40
2023-03-06T22:09:08.502Z,3.40
2023-03-06T22:11:43.682Z,3.40
2023-03-06T22:14:15.228Z,3.40
2023-03-06T22:16:46.742Z,3.40
2023-03-06T22:19:17.519Z,3.40
2023-03-06T22:21:47.500Z,3.50
2023-03-06T22:24:21.918Z,3.50
2023-03-06T22:26:53.980Z,3.50
2023-03-06T22:29:25.545Z,3.60
2023-03-06T22:31:58.752Z,3.60
2023-03-06T22:34:31.463Z,3.60
2023-03-06T22:37:00.717Z,3.60
2023-03-06T22:39:31.399Z,3.60
2023-03-06T22:42:04.869Z,3.60
2023-03-06T22:44:39.786Z,3.60
2023-03-06T22:47:13.132Z,3.60
2023-03-06T22:49:48.438Z,3.60
2023-03-06T22:52:20.902Z,3.60
2023-03-06T22:54:51.213Z,3.70
2023-03-06T22:57:23.542Z,3.70
2023-03-06T22:59:55.298Z,3.70
2023-03-06T23:02:38.215Z,3.60
2023-03-06T23:05:10.779Z,3.60
2023-03-06T23:07:43.477Z,3.70
2023-03-06T23:10:15.111Z,3.70
2023-03-06T23:12:46.590Z,3.70
2023-03-06T23:15:16.490Z,3.70
2023-03-06T23:17:49.592Z,3.70
2023-03-06T23:20:20.971Z,3.70
2023-03-06T23:22:54.262Z,3.70
2023-03-06T23:25:29.764Z,3.60
2023-03-06T23:28:04.244Z,3.70
2023-03-06T23:30:36.831Z,3.70
2023-03-06T23:33:08.957Z,3.70
2023-03-06T23:35:42.039Z,3.70
2023-03-06T23:38:13.484Z,3.70
2023-03-06T23:40:44.714Z,3.60
2023-03-06T23:43:19.194Z,3.70
2023-03-06T23:45:55.452Z,3.60
2023-03-06T23:48:27.953Z,3.60
2023-03-06T23:51:02.426Z,3.60
2023-03-06T23:53:35.944Z,3.60
2023-03-06T23:56:07.529Z,3.60
2023-03-06T23:58:37.605Z,3.60
