createdAt,value
2018-09-29T00:01:30.668Z,99.90
2018-09-29T00:03:59.900Z,99.90
2018-09-29T00:06:29.254Z,99.90
2018-09-29T00:08:58.448Z,99.90
2018-09-29T00:11:28.215Z,99.90
2018-09-29T00:13:57.983Z,99.90
2018-09-29T00:16:27.229Z,99.90
2018-09-29T00:18:57.031Z,99.90
2018-09-29T00:21:26.134Z,99.90
2018-09-29T00:23:55.235Z,99.90
2018-09-29T00:26:24.516Z,99.90
2018-09-29T00:28:53.846Z,99.90
2018-09-29T00:31:22.935Z,99.90
2018-09-29T00:33:52.069Z,99.90
2018-09-29T00:36:21.987Z,99.90
2018-09-29T00:38:51.231Z,99.90
2018-09-29T00:41:20.327Z,99.90
2018-09-29T00:43:49.402Z,99.90
2018-09-29T00:46:18.477Z,99.90
2018-09-29T00:48:47.524Z,99.90
2018-09-29T00:51:16.604Z,99.90
2018-09-29T00:53:46.048Z,99.90
2018-09-29T00:56:15.264Z,99.90
2018-09-29T00:58:44.518Z,99.90
2018-09-29T01:01:13.618Z,99.90
2018-09-29T01:03:42.713Z,99.90
2018-09-29T01:06:12.942Z,99.90
2018-09-29T01:08:42.010Z,99.90
2018-09-29T01:11:11.108Z,99.90
2018-09-29T01:13:40.233Z,99.90
2018-09-29T01:16:09.351Z,99.90
2018-09-29T01:18:38.519Z,99.90
2018-09-29T01:21:09.473Z,99.90
2018-09-29T01:23:38.997Z,99.90
2018-09-29T01:26:08.312Z,99.90
2018-09-29T01:28:37.795Z,99.90
2018-09-29T01:31:07.394Z,99.90
2018-09-29T01:33:36.492Z,99.90
2018-09-29T01:36:05.739Z,99.90
2018-09-29T01:38:34.855Z,99.90
2018-09-29T01:41:03.972Z,99.90
2018-09-29T01:43:33.710Z,99.90
2018-09-29T01:46:03.307Z,99.90
2018-09-29T01:48:32.397Z,99.90
2018-09-29T01:51:01.603Z,99.90
2018-09-29T01:53:30.804Z,99.90
2018-09-29T01:55:59.869Z,99.90
2018-09-29T01:58:28.980Z,99.90
2018-09-29T02:00:58.151Z,99.90
2018-09-29T02:03:27.237Z,99.90
2018-09-29T02:05:57.767Z,99.90
2018-09-29T02:08:26.928Z,99.90
2018-09-29T02:10:55.980Z,99.90
2018-09-29T02:13:25.072Z,99.90
2018-09-29T02:15:54.787Z,99.90
2018-09-29T02:18:23.896Z,99.90
2018-09-29T02:20:53.635Z,99.90
2018-09-29T02:23:22.719Z,99.90
2018-09-29T02:25:52.463Z,99.90
2018-09-29T02:28:21.560Z,99.90
2018-09-29T02:30:51.325Z,99.90
2018-09-29T02:33:20.397Z,99.90
2018-09-29T02:35:49.488Z,99.90
2018-09-29T02:38:18.569Z,99.90
2018-09-29T02:40:48.244Z,99.90
2018-09-29T02:43:17.331Z,99.90
2018-09-29T02:45:46.556Z,99.90
2018-09-29T02:48:15.642Z,99.90
2018-09-29T02:50:44.724Z,99.90
2018-09-29T02:53:13.799Z,99.90
2018-09-29T02:55:42.863Z,99.90
2018-09-29T02:58:12.172Z,99.90
2018-09-29T03:00:42.505Z,99.90
2018-09-29T03:03:11.594Z,99.90
2018-09-29T03:05:42.085Z,99.90
2018-09-29T03:08:11.166Z,99.90
2018-09-29T03:10:40.272Z,99.90
2018-09-29T03:13:09.640Z,99.90
2018-09-29T03:15:39.664Z,99.90
2018-09-29T03:18:10.071Z,99.90
2018-09-29T03:20:39.155Z,99.90
2018-09-29T03:23:08.421Z,99.90
2018-09-29T03:25:37.550Z,99.90
2018-09-29T03:28:06.760Z,99.90
2018-09-29T03:30:35.974Z,99.90
2018-09-29T03:33:05.249Z,99.90
2018-09-29T03:35:41.064Z,99.90
2018-09-29T03:38:10.835Z,99.90
2018-09-29T03:40:39.900Z,99.90
2018-09-29T03:43:08.965Z,99.90
2018-09-29T03:45:38.119Z,99.90
2018-09-29T03:48:07.793Z,99.90
2018-09-29T03:50:36.954Z,99.90
2018-09-29T03:53:06.090Z,99.90
2018-09-29T03:55:35.186Z,99.90
2018-09-29T03:58:04.248Z,99.90
2018-09-29T04:00:33.433Z,99.90
2018-09-29T04:03:02.636Z,99.90
2018-09-29T04:05:31.692Z,99.90
2018-09-29T04:08:01.251Z,99.90
2018-09-29T04:10:30.300Z,99.90
2018-09-29T04:12:59.387Z,99.90
2018-09-29T04:15:28.527Z,99.90
2018-09-29T04:17:57.724Z,99.90
2018-09-29T04:20:26.836Z,99.90
2018-09-29T04:22:55.931Z,99.90
2018-09-29T04:25:25.015Z,99.90
2018-09-29T04:27:54.073Z,99.90
2018-09-29T04:30:23.831Z,99.90
2018-09-29T04:32:52.920Z,99.90
2018-09-29T04:35:22.028Z,99.90
2018-09-29T04:37:51.580Z,99.90
2018-09-29T04:40:21.119Z,99.90
2018-09-29T04:42:50.192Z,99.90
2018-09-29T04:45:19.291Z,99.90
2018-09-29T04:47:48.982Z,99.90
2018-09-29T04:50:18.053Z,99.90
2018-09-29T04:52:47.185Z,99.90
2018-09-29T04:55:18.371Z,99.90
2018-09-29T04:57:47.446Z,99.90
2018-09-29T05:00:16.515Z,99.90
2018-09-29T05:02:45.574Z,99.90
2018-09-29T05:05:15.600Z,99.90
2018-09-29T05:07:44.642Z,99.90
2018-09-29T05:10:13.767Z,99.90
2018-09-29T05:12:42.850Z,99.90
2018-09-29T05:15:13.044Z,99.90
2018-09-29T05:17:42.660Z,99.90
2018-09-29T05:20:12.392Z,99.90
2018-09-29T05:22:41.463Z,99.90
2018-09-29T05:25:10.895Z,99.90
2018-09-29T05:27:39.972Z,99.90
2018-09-29T05:30:09.808Z,99.90
2018-09-29T05:32:38.920Z,99.90
2018-09-29T05:35:08.036Z,99.90
2018-09-29T05:37:38.491Z,99.90
2018-09-29T05:40:07.617Z,99.90
2018-09-29T05:42:36.668Z,99.90
2018-09-29T05:45:06.119Z,99.90
2018-09-29T05:47:35.277Z,99.90
2018-09-29T05:50:04.581Z,99.90
2018-09-29T05:52:33.664Z,99.90
2018-09-29T05:55:02.788Z,99.90
2018-09-29T05:57:32.009Z,99.90
2018-09-29T06:00:01.163Z,99.90
2018-09-29T06:02:30.203Z,99.90
2018-09-29T06:04:59.380Z,99.90
2018-09-29T06:07:28.656Z,99.90
2018-09-29T06:09:58.366Z,99.90
2018-09-29T06:12:27.777Z,99.90
2018-09-29T06:14:57.430Z,99.90
2018-09-29T06:17:26.571Z,99.90
2018-09-29T06:19:55.734Z,99.90
2018-09-29T06:22:25.094Z,99.90
2018-09-29T06:24:55.642Z,99.90
2018-09-29T06:27:24.730Z,99.90
2018-09-29T06:29:53.848Z,99.90
2018-09-29T06:32:22.944Z,99.90
2018-09-29T06:34:52.028Z,99.90
2018-09-29T06:37:21.209Z,99.90
2018-09-29T06:39:50.316Z,99.90
2018-09-29T06:42:19.436Z,99.90
2018-09-29T06:44:48.589Z,99.90
2018-09-29T06:47:17.891Z,99.90
2018-09-29T06:49:47.099Z,99.90
2018-09-29T06:52:17.638Z,99.90
2018-09-29T06:54:46.711Z,99.90
2018-09-29T06:57:15.788Z,99.90
2018-09-29T06:59:44.955Z,99.90
2018-09-29T07:02:14.133Z,99.90
2018-09-29T07:04:43.220Z,99.90
2018-09-29T07:07:12.296Z,99.90
2018-09-29T07:09:41.498Z,99.90
2018-09-29T07:12:10.586Z,99.90
2018-09-29T07:14:39.736Z,99.90
2018-09-29T07:17:09.193Z,99.90
2018-09-29T07:19:38.320Z,99.90
2018-09-29T07:22:07.675Z,99.90
2018-09-29T07:24:36.855Z,99.90
2018-09-29T07:27:06.205Z,99.90
2018-09-29T07:29:35.304Z,99.90
2018-09-29T07:32:04.467Z,99.90
2018-09-29T07:34:33.627Z,99.90
2018-09-29T07:37:02.745Z,99.90
2018-09-29T07:39:31.858Z,99.90
2018-09-29T07:42:01.575Z,99.90
2018-09-29T07:44:30.777Z,99.90
2018-09-29T07:46:59.953Z,99.90
2018-09-29T07:49:29.076Z,99.90
2018-09-29T07:51:58.270Z,99.90
2018-09-29T07:54:27.571Z,99.90
2018-09-29T07:56:56.875Z,99.90
2018-09-29T07:59:26.517Z,99.90
2018-09-29T08:01:55.684Z,99.90
2018-09-29T08:04:24.792Z,99.90
2018-09-29T08:06:54.981Z,99.90
2018-09-29T08:09:24.099Z,99.90
2018-09-29T08:11:53.340Z,99.90
2018-09-29T08:14:22.616Z,99.90
2018-09-29T08:16:51.773Z,99.90
2018-09-29T08:19:20.881Z,99.90
2018-09-29T08:21:50.006Z,99.90
2018-09-29T08:24:19.213Z,99.90
2018-09-29T08:26:48.254Z,99.90
2018-09-29T08:29:17.507Z,99.90
2018-09-29T08:31:46.559Z,99.90
2018-09-29T08:34:17.113Z,99.90
2018-09-29T08:36:46.221Z,99.90
2018-09-29T08:39:15.519Z,99.90
2018-09-29T08:41:44.908Z,99.90
2018-09-29T08:44:14.064Z,99.90
2018-09-29T08:46:43.241Z,99.90
2018-09-29T08:49:12.525Z,99.90
2018-09-29T08:51:42.050Z,99.90
2018-09-29T08:54:11.191Z,99.90
2018-09-29T08:56:40.390Z,99.90
2018-09-29T08:59:09.494Z,99.90
2018-09-29T09:01:38.555Z,99.90
2018-09-29T09:04:08.726Z,99.90
2018-09-29T09:06:39.029Z,99.90
2018-09-29T09:09:09.554Z,99.90
2018-09-29T09:11:38.688Z,99.90
2018-09-29T09:14:08.284Z,99.90
2018-09-29T09:16:37.557Z,99.90
2018-09-29T09:19:06.760Z,99.90
2018-09-29T09:21:35.878Z,99.90
2018-09-29T09:24:05.067Z,99.90
2018-09-29T09:26:34.274Z,99.90
2018-09-29T09:29:03.425Z,99.90
2018-09-29T09:31:34.157Z,99.90
2018-09-29T09:34:04.008Z,99.90
2018-09-29T09:36:34.348Z,99.90
2018-09-29T09:39:04.715Z,99.90
2018-09-29T09:41:35.256Z,98.30
2018-09-29T09:44:04.504Z,96.10
2018-09-29T09:46:33.639Z,93.50
2018-09-29T09:49:03.793Z,91.20
2018-09-29T09:51:33.029Z,84.80
2018-09-29T09:54:02.184Z,81.20
2018-09-29T09:56:31.932Z,75.20
2018-09-29T09:59:01.096Z,69.90
2018-09-29T10:01:36.852Z,67.50
2018-09-29T10:04:06.131Z,66.70
2018-09-29T10:06:35.256Z,64.60
2018-09-29T10:09:06.413Z,63.90
2018-09-29T10:11:36.237Z,60.60
2018-09-29T10:14:06.188Z,59.60
2018-09-29T10:16:35.855Z,60.00
2018-09-29T10:19:05.921Z,58.20
2018-09-29T10:21:35.167Z,58.20
2018-09-29T10:24:04.398Z,58.10
2018-09-29T10:26:33.466Z,58.00
2018-09-29T10:29:02.722Z,56.40
2018-09-29T10:31:31.812Z,55.60
2018-09-29T10:34:00.949Z,55.70
2018-09-29T10:36:30.051Z,54.80
2018-09-29T10:38:59.147Z,56.10
2018-09-29T10:41:29.235Z,54.10
2018-09-29T10:43:58.949Z,54.30
2018-09-29T10:46:32.447Z,53.50
2018-09-29T10:49:02.914Z,52.80
2018-09-29T10:51:32.025Z,52.10
2018-09-29T10:54:01.368Z,51.60
2018-09-29T10:56:30.566Z,51.60
2018-09-29T10:59:00.173Z,52.30
2018-09-29T11:01:29.369Z,51.40
2018-09-29T11:03:58.588Z,51.30
2018-09-29T11:06:27.777Z,51.10
2018-09-29T11:08:57.585Z,50.80
2018-09-29T11:11:26.949Z,51.60
2018-09-29T11:13:57.308Z,50.30
2018-09-29T11:16:27.310Z,50.50
2018-09-29T11:18:56.531Z,50.70
2018-09-29T11:21:25.987Z,52.00
2018-09-29T11:23:55.743Z,49.90
2018-09-29T11:26:24.966Z,50.00
2018-09-29T11:28:54.103Z,49.80
2018-09-29T11:31:23.247Z,49.00
2018-09-29T11:33:52.495Z,48.10
2018-09-29T11:36:21.589Z,47.10
2018-09-29T11:38:50.703Z,47.00
2018-09-29T11:41:20.422Z,47.30
2018-09-29T11:43:49.623Z,46.70
2018-09-29T11:46:18.756Z,46.10
2018-09-29T11:48:47.887Z,45.90
2018-09-29T11:51:18.268Z,46.40
2018-09-29T11:53:47.543Z,46.30
2018-09-29T11:56:16.893Z,46.60
2018-09-29T11:58:46.046Z,47.30
2018-09-29T12:01:15.371Z,45.90
2018-09-29T12:03:44.479Z,45.50
2018-09-29T12:06:17.388Z,46.10
2018-09-29T12:08:46.467Z,46.70
2018-09-29T12:11:15.687Z,48.80
2018-09-29T12:13:45.448Z,51.60
2018-09-29T12:16:15.540Z,53.50
2018-09-29T12:18:44.691Z,55.00
2018-09-29T12:21:13.836Z,56.40
2018-09-29T12:23:43.439Z,57.70
2018-09-29T12:26:13.148Z,58.80
2018-09-29T12:28:42.389Z,60.70
2018-09-29T12:31:11.712Z,61.60
2018-09-29T12:33:41.582Z,61.20
2018-09-29T12:36:11.304Z,62.00
2018-09-29T12:38:40.975Z,62.40
2018-09-29T12:41:10.201Z,61.80
2018-09-29T12:43:39.320Z,63.60
2018-09-29T12:46:08.570Z,63.70
2018-09-29T12:48:38.116Z,62.80
2018-09-29T12:51:07.415Z,62.70
2018-09-29T12:53:37.260Z,63.00
2018-09-29T12:56:06.788Z,64.50
2018-09-29T12:58:36.739Z,64.20
2018-09-29T13:01:05.851Z,63.80
2018-09-29T13:03:34.930Z,64.20
2018-09-29T13:06:04.017Z,63.30
2018-09-29T13:08:33.248Z,63.90
2018-09-29T13:11:02.357Z,63.20
2018-09-29T13:13:32.124Z,62.70
2018-09-29T13:16:01.285Z,63.00
2018-09-29T13:18:30.511Z,63.80
2018-09-29T13:20:59.780Z,61.70
2018-09-29T13:23:29.086Z,60.50
2018-09-29T13:25:58.321Z,60.50
2018-09-29T13:28:27.545Z,63.20
2018-09-29T13:30:57.611Z,62.70
2018-09-29T13:33:27.043Z,63.20
2018-09-29T13:35:56.245Z,62.10
2018-09-29T13:38:25.416Z,62.70
2018-09-29T13:40:55.020Z,63.50
2018-09-29T13:43:25.211Z,63.10
2018-09-29T13:45:54.418Z,62.00
2018-09-29T13:48:23.568Z,62.50
2018-09-29T13:50:53.286Z,62.70
2018-09-29T13:53:22.475Z,62.20
2018-09-29T13:55:52.024Z,62.80
2018-09-29T13:58:21.136Z,62.80
2018-09-29T14:00:50.354Z,62.80
2018-09-29T14:03:19.586Z,62.90
2018-09-29T14:05:48.738Z,62.60
2018-09-29T14:08:17.855Z,63.60
2018-09-29T14:10:46.991Z,63.80
2018-09-29T14:13:16.431Z,64.60
2018-09-29T14:15:45.869Z,61.00
2018-09-29T14:18:15.542Z,61.10
2018-09-29T14:20:45.278Z,61.10
2018-09-29T14:23:14.587Z,60.50
2018-09-29T14:25:43.722Z,60.10
2018-09-29T14:28:12.887Z,59.80
2018-09-29T14:30:42.008Z,60.90
2018-09-29T14:33:11.263Z,60.20
2018-09-29T14:35:40.378Z,61.30
2018-09-29T14:38:10.926Z,61.20
2018-09-29T14:40:40.011Z,60.90
2018-09-29T14:43:09.230Z,60.50
2018-09-29T14:45:39.076Z,61.40
2018-09-29T14:48:08.829Z,62.10
2018-09-29T14:50:38.512Z,61.80
2018-09-29T14:53:08.308Z,62.20
2018-09-29T14:55:37.527Z,61.40
2018-09-29T14:58:06.731Z,62.50
2018-09-29T15:00:35.883Z,62.90
2018-09-29T15:03:05.048Z,63.20
2018-09-29T15:05:34.186Z,63.00
2018-09-29T15:08:03.442Z,65.10
2018-09-29T15:10:33.552Z,63.30
2018-09-29T15:13:02.823Z,62.10
2018-09-29T15:15:33.575Z,61.60
2018-09-29T15:18:02.701Z,63.70
2018-09-29T15:20:31.904Z,64.10
2018-09-29T15:23:01.000Z,62.60
2018-09-29T15:25:30.082Z,63.10
2018-09-29T15:27:59.227Z,62.60
2018-09-29T15:30:28.325Z,63.60
2018-09-29T15:32:57.794Z,63.30
2018-09-29T15:35:32.598Z,64.20
2018-09-29T15:38:02.332Z,63.30
2018-09-29T15:40:31.569Z,63.40
2018-09-29T15:43:00.738Z,63.40
2018-09-29T15:45:29.901Z,63.30
2018-09-29T15:47:59.054Z,63.00
2018-09-29T15:50:28.185Z,62.10
2018-09-29T15:52:57.345Z,63.50
2018-09-29T15:55:26.479Z,65.80
2018-09-29T15:57:55.574Z,63.90
2018-09-29T16:00:26.025Z,64.70
2018-09-29T16:02:55.186Z,63.90
2018-09-29T16:05:25.034Z,63.40
2018-09-29T16:07:54.598Z,63.30
2018-09-29T16:10:23.914Z,65.70
2018-09-29T16:12:53.095Z,67.20
2018-09-29T16:15:22.292Z,68.50
2018-09-29T16:17:51.406Z,66.60
2018-09-29T16:20:20.639Z,65.90
2018-09-29T16:22:49.722Z,67.20
2018-09-29T16:25:18.846Z,65.90
2018-09-29T16:27:48.560Z,67.50
2018-09-29T16:30:17.787Z,68.60
2018-09-29T16:32:47.695Z,70.50
2018-09-29T16:35:16.801Z,71.30
2018-09-29T16:37:46.684Z,72.50
2018-09-29T16:40:16.353Z,75.10
2018-09-29T16:42:45.431Z,77.20
2018-09-29T16:45:14.567Z,78.40
2018-09-29T16:47:43.716Z,78.50
2018-09-29T16:50:12.910Z,78.10
2018-09-29T16:52:42.207Z,80.00
2018-09-29T16:55:12.276Z,80.10
2018-09-29T16:57:42.211Z,80.70
2018-09-29T17:00:12.095Z,81.60
2018-09-29T17:02:41.241Z,81.90
2018-09-29T17:05:10.857Z,83.10
2018-09-29T17:07:40.713Z,83.40
2018-09-29T17:10:09.812Z,84.20
2018-09-29T17:12:39.055Z,85.00
2018-09-29T17:15:08.267Z,85.50
2018-09-29T17:17:37.346Z,85.20
2018-09-29T17:20:06.617Z,85.50
2018-09-29T17:22:35.759Z,86.30
2018-09-29T17:25:05.024Z,87.00
2018-09-29T17:27:34.396Z,86.80
2018-09-29T17:30:04.501Z,87.90
2018-09-29T17:32:34.534Z,87.00
2018-09-29T17:35:03.729Z,87.70
2018-09-29T17:37:32.945Z,87.90
2018-09-29T17:40:02.221Z,88.40
2018-09-29T17:42:31.948Z,89.60
2018-09-29T17:45:01.350Z,89.00
2018-09-29T17:47:30.447Z,89.90
2018-09-29T17:50:00.206Z,89.80
2018-09-29T17:52:29.455Z,89.00
2018-09-29T17:54:58.562Z,89.50
2018-09-29T17:57:28.303Z,90.00
2018-09-29T17:59:57.499Z,91.00
2018-09-29T18:02:26.871Z,90.60
2018-09-29T18:04:56.071Z,90.00
2018-09-29T18:07:25.709Z,90.20
2018-09-29T18:09:55.920Z,90.70
2018-09-29T18:12:25.079Z,90.80
2018-09-29T18:14:54.183Z,91.30
2018-09-29T18:17:23.516Z,91.50
2018-09-29T18:19:52.654Z,91.80
2018-09-29T18:22:22.628Z,92.10
2018-09-29T18:24:52.434Z,92.20
2018-09-29T18:27:21.602Z,92.50
2018-09-29T18:29:50.786Z,92.90
2018-09-29T18:32:20.718Z,93.20
2018-09-29T18:34:49.979Z,93.10
2018-09-29T18:37:19.291Z,93.20
2018-09-29T18:39:48.707Z,93.50
2018-09-29T18:42:18.179Z,94.20
2018-09-29T18:44:48.064Z,94.70
2018-09-29T18:47:25.300Z,95.20
2018-09-29T18:49:55.451Z,95.50
2018-09-29T18:52:25.238Z,95.80
2018-09-29T18:54:54.412Z,95.80
2018-09-29T18:57:24.178Z,95.90
2018-09-29T19:02:19.927Z,96.10
2018-09-29T19:04:50.289Z,96.50
2018-09-29T19:07:19.600Z,97.00
2018-09-29T19:12:15.419Z,96.90
2018-09-29T19:14:44.635Z,97.50
2018-09-29T19:17:13.909Z,97.60
2018-09-29T19:19:43.707Z,97.70
2018-09-29T19:22:13.051Z,97.70
2018-09-29T19:24:43.416Z,97.90
2018-09-29T19:27:13.435Z,97.90
2018-09-29T19:29:42.739Z,97.70
2018-09-29T19:32:11.933Z,97.80
2018-09-29T19:34:41.057Z,98.00
2018-09-29T19:37:10.395Z,97.90
2018-09-29T19:39:39.570Z,97.70
2018-09-29T19:42:08.919Z,97.70
2018-09-29T19:44:38.179Z,97.60
2018-09-29T19:47:07.396Z,97.60
2018-09-29T19:49:36.525Z,97.50
2018-09-29T19:52:06.203Z,97.80
2018-09-29T19:54:36.025Z,98.00
2018-09-29T19:57:05.107Z,98.00
2018-09-29T19:59:34.257Z,98.40
2018-09-29T20:02:03.493Z,98.50
2018-09-29T20:04:33.579Z,98.70
2018-09-29T20:07:03.954Z,99.00
2018-09-29T20:09:33.206Z,99.50
2018-09-29T20:12:02.675Z,99.60
2018-09-29T20:14:32.727Z,99.50
2018-09-29T20:17:01.921Z,99.80
2018-09-29T20:19:31.295Z,99.90
2018-09-29T20:22:00.617Z,99.90
2018-09-29T20:24:30.807Z,99.90
2018-09-29T20:27:00.099Z,99.90
2018-09-29T20:29:29.422Z,99.90
2018-09-29T20:31:58.781Z,99.90
2018-09-29T20:34:28.700Z,99.90
2018-09-29T20:36:57.871Z,99.90
2018-09-29T20:39:27.572Z,99.90
2018-09-29T20:41:56.780Z,99.90
2018-09-29T20:44:25.955Z,99.90
2018-09-29T20:46:55.111Z,99.90
2018-09-29T20:49:24.468Z,99.90
2018-09-29T20:51:53.705Z,99.90
2018-09-29T20:54:22.907Z,99.90
2018-09-29T20:56:52.154Z,99.90
2018-09-29T20:59:22.068Z,99.90
2018-09-29T21:01:51.354Z,99.90
2018-09-29T21:04:21.309Z,99.90
2018-09-29T21:06:50.796Z,99.90
2018-09-29T21:09:19.995Z,99.90
2018-09-29T21:11:49.388Z,99.90
2018-09-29T21:14:18.632Z,99.90
2018-09-29T21:16:48.566Z,99.90
2018-09-29T21:19:17.663Z,99.90
2018-09-29T21:21:46.879Z,99.90
2018-09-29T21:24:16.739Z,99.90
2018-09-29T21:26:45.996Z,99.90
2018-09-29T21:29:15.098Z,99.90
2018-09-29T21:31:44.225Z,99.90
2018-09-29T21:34:13.460Z,99.90
2018-09-29T21:36:42.757Z,99.90
2018-09-29T21:39:12.876Z,99.90
2018-09-29T21:41:42.216Z,99.90
2018-09-29T21:44:11.530Z,99.90
2018-09-29T21:46:40.790Z,99.90
2018-09-29T21:49:09.990Z,99.90
2018-09-29T21:51:39.462Z,99.90
2018-09-29T21:54:09.528Z,99.90
2018-09-29T21:56:38.638Z,99.90
2018-09-29T21:59:07.858Z,99.90
2018-09-29T22:01:36.972Z,99.90
2018-09-29T22:04:06.159Z,99.90
2018-09-29T22:06:35.367Z,99.90
2018-09-29T22:09:06.194Z,99.90
2018-09-29T22:11:35.461Z,99.90
2018-09-29T22:14:04.664Z,99.90
2018-09-29T22:16:33.792Z,99.90
2018-09-29T22:19:03.126Z,99.90
2018-09-29T22:21:32.736Z,99.90
2018-09-29T22:24:01.867Z,99.90
2018-09-29T22:26:31.047Z,99.90
2018-09-29T22:29:00.188Z,99.90
2018-09-29T22:31:29.882Z,99.90
2018-09-29T22:33:59.673Z,99.90
2018-09-29T22:36:28.821Z,99.90
2018-09-29T22:38:58.113Z,99.90
2018-09-29T22:41:27.270Z,99.90
2018-09-29T22:43:56.464Z,99.90
2018-09-29T22:46:25.646Z,99.90
2018-09-29T22:48:54.938Z,99.90
2018-09-29T22:51:24.063Z,99.90
2018-09-29T22:53:53.171Z,99.90
2018-09-29T22:56:22.922Z,99.90
2018-09-29T22:58:52.010Z,99.90
2018-09-29T23:01:22.161Z,99.90
2018-09-29T23:03:51.938Z,99.90
2018-09-29T23:06:21.173Z,99.90
2018-09-29T23:08:50.401Z,99.90
2018-09-29T23:11:20.045Z,99.90
2018-09-29T23:13:49.296Z,99.90
2018-09-29T23:16:19.192Z,99.90
2018-09-29T23:18:48.346Z,99.90
2018-09-29T23:21:18.086Z,99.90
2018-09-29T23:23:47.458Z,99.90
2018-09-29T23:26:17.833Z,99.90
2018-09-29T23:28:47.070Z,99.90
2018-09-29T23:31:16.193Z,99.90
2018-09-29T23:33:45.322Z,99.90
2018-09-29T23:36:14.925Z,99.90
2018-09-29T23:38:44.940Z,99.90
2018-09-29T23:41:14.036Z,99.90
2018-09-29T23:43:44.046Z,99.90
2018-09-29T23:46:16.588Z,99.90
2018-09-29T23:48:45.736Z,99.90
2018-09-29T23:51:14.789Z,99.90
2018-09-29T23:53:43.896Z,99.90
2018-09-29T23:56:13.064Z,99.90
2018-09-29T23:58:42.488Z,99.90
