createdAt,value
2022-10-01T00:03:34.188Z,28.80
2022-10-01T00:08:41.261Z,27.90
2022-10-01T00:13:44.105Z,31.10
2022-10-01T00:18:47.175Z,30.00
2022-10-01T00:24:04.733Z,29.00
2022-10-01T00:29:13.055Z,25.80
2022-10-01T00:34:15.803Z,23.90
2022-10-01T00:39:18.478Z,27.20
2022-10-01T00:44:36.165Z,25.70
2022-10-01T00:49:38.932Z,24.30
2022-10-01T00:54:57.709Z,24.10
2022-10-01T01:00:03.453Z,25.00
2022-10-01T01:05:08.915Z,24.90
2022-10-01T01:10:17.052Z,23.60
2022-10-01T01:15:31.167Z,23.90
2022-10-01T01:21:11.661Z,24.90
2022-10-01T01:26:42.353Z,23.10
2022-10-01T01:31:48.903Z,21.50
2022-10-01T01:37:00.269Z,24.40
2022-10-01T01:42:08.257Z,27.70
2022-10-01T01:47:10.959Z,21.90
2022-10-01T01:52:15.811Z,24.20
2022-10-01T01:57:19.517Z,25.70
2022-10-01T02:02:29.393Z,22.60
2022-10-01T02:07:57.332Z,23.90
2022-10-01T02:13:41.653Z,23.50
2022-10-01T02:19:23.035Z,25.80
2022-10-01T02:24:46.467Z,28.00
2022-10-01T02:29:49.175Z,25.60
2022-10-01T02:34:52.088Z,24.40
2022-10-01T02:39:55.422Z,22.50
2022-10-01T02:45:02.749Z,24.20
2022-10-01T02:50:06.300Z,27.00
2022-10-01T02:55:15.200Z,28.50
2022-10-01T03:00:21.486Z,26.40
2022-10-01T03:05:24.632Z,32.50
2022-10-01T03:10:27.304Z,32.50
2022-10-01T03:15:30.336Z,33.90
2022-10-01T03:20:33.068Z,32.80
2022-10-01T03:25:36.410Z,31.20
2022-10-01T03:30:39.116Z,30.60
2022-10-01T03:35:41.834Z,30.20
2022-10-01T03:40:44.508Z,31.40
2022-10-01T03:45:47.409Z,32.00
2022-10-01T03:50:58.011Z,26.10
2022-10-01T03:56:01.332Z,30.70
2022-10-01T04:01:04.108Z,33.90
2022-10-01T04:06:07.045Z,34.10
2022-10-01T04:11:09.841Z,34.50
2022-10-01T04:16:15.727Z,35.80
2022-10-01T04:21:18.510Z,31.70
2022-10-01T04:26:21.184Z,31.30
2022-10-01T04:31:26.898Z,31.70
2022-10-01T04:36:29.805Z,31.90
2022-10-01T04:41:32.643Z,29.30
2022-10-01T04:46:36.305Z,32.00
2022-10-01T04:51:39.065Z,32.30
2022-10-01T04:56:41.822Z,30.10
2022-10-01T05:01:45.142Z,32.50
2022-10-01T05:06:47.907Z,34.30
2022-10-01T05:11:52.173Z,32.20
2022-10-01T05:16:54.980Z,26.90
2022-10-01T05:21:57.744Z,33.40
2022-10-01T05:27:00.426Z,32.90
2022-10-01T05:32:03.149Z,33.90
2022-10-01T05:37:06.553Z,32.50
2022-10-01T05:42:09.382Z,38.70
2022-10-01T05:47:13.673Z,33.80
2022-10-01T05:52:16.818Z,36.70
2022-10-01T05:57:19.471Z,37.00
2022-10-01T06:02:22.218Z,36.20
2022-10-01T06:07:24.962Z,34.90
2022-10-01T06:12:27.709Z,36.10
2022-10-01T06:17:30.464Z,35.30
2022-10-01T06:22:33.241Z,34.60
2022-10-01T06:27:36.017Z,33.60
2022-10-01T06:32:38.744Z,35.30
2022-10-01T06:37:41.457Z,35.80
2022-10-01T06:42:53.748Z,34.90
2022-10-01T06:48:03.848Z,35.00
2022-10-01T06:53:06.629Z,38.40
2022-10-01T06:58:17.993Z,38.20
2022-10-01T07:03:21.555Z,35.50
2022-10-01T07:08:24.635Z,34.00
2022-10-01T07:13:27.401Z,34.20
2022-10-01T07:18:30.073Z,38.00
2022-10-01T07:23:33.551Z,37.20
2022-10-01T07:28:36.201Z,31.40
2022-10-01T07:33:39.602Z,30.20
2022-10-01T07:38:43.961Z,33.30
2022-10-01T07:43:46.829Z,29.60
2022-10-01T07:48:49.873Z,24.30
2022-10-01T07:53:52.701Z,23.70
2022-10-01T07:58:59.074Z,24.00
2022-10-01T08:04:21.822Z,22.50
2022-10-01T08:09:24.982Z,19.10
2022-10-01T08:14:28.720Z,20.90
2022-10-01T08:19:32.080Z,23.80
2022-10-01T08:24:36.394Z,20.60
2022-10-01T08:29:46.793Z,26.20
2022-10-01T08:34:54.500Z,22.90
2022-10-01T08:40:01.129Z,26.30
2022-10-01T08:45:10.647Z,22.70
2022-10-01T08:50:23.578Z,22.90
2022-10-01T08:55:28.225Z,22.30
2022-10-01T09:00:31.937Z,20.90
2022-10-01T09:06:20.893Z,21.10
2022-10-01T09:11:50.535Z,22.20
2022-10-01T09:17:10.879Z,22.50
2022-10-01T09:22:26.233Z,21.60
2022-10-01T09:27:28.973Z,21.60
2022-10-01T09:32:47.129Z,20.30
2022-10-01T09:38:23.283Z,21.40
2022-10-01T09:43:31.140Z,17.00
2022-10-01T09:48:58.494Z,15.20
2022-10-01T09:54:09.902Z,16.70
2022-10-01T09:59:22.853Z,18.40
2022-10-01T10:04:25.576Z,18.20
2022-10-01T10:09:33.277Z,20.70
2022-10-01T10:14:40.845Z,18.10
2022-10-01T10:19:51.583Z,17.40
2022-10-01T10:24:57.994Z,18.00
2022-10-01T10:30:08.873Z,20.00
2022-10-01T10:35:15.132Z,18.20
2022-10-01T10:40:21.508Z,19.80
2022-10-01T10:45:38.222Z,19.90
2022-10-01T10:50:44.644Z,17.40
2022-10-01T10:56:05.349Z,17.10
2022-10-01T11:01:29.127Z,17.40
2022-10-01T11:06:31.995Z,18.90
2022-10-01T11:11:47.149Z,18.50
2022-10-01T11:16:54.741Z,15.70
2022-10-01T11:22:32.753Z,14.90
2022-10-01T11:28:09.776Z,12.40
2022-10-01T11:33:25.768Z,12.60
2022-10-01T11:38:45.793Z,11.90
2022-10-01T11:43:55.857Z,14.10
2022-10-01T11:49:10.943Z,11.10
2022-10-01T11:54:15.872Z,10.70
2022-10-01T11:59:30.788Z,10.00
2022-10-01T12:04:40.388Z,8.50
2022-10-01T12:10:17.660Z,8.70
2022-10-01T12:15:33.594Z,7.10
2022-10-01T12:20:40.897Z,8.30
2022-10-01T12:25:52.698Z,7.00
2022-10-01T12:31:13.807Z,4.80
2022-10-01T12:36:36.003Z,4.60
2022-10-01T12:42:07.975Z,3.90
2022-10-01T12:47:36.488Z,3.20
2022-10-01T12:53:32.318Z,2.90
2022-10-01T12:58:53.796Z,2.40
2022-10-01T13:04:19.645Z,3.30
2022-10-01T13:09:54.037Z,2.70
2022-10-01T13:15:00.118Z,3.10
2022-10-01T13:20:27.533Z,3.30
2022-10-01T13:26:01.376Z,4.10
2022-10-01T13:31:15.428Z,4.00
2022-10-01T13:36:19.646Z,3.50
2022-10-01T13:41:26.235Z,4.90
2022-10-01T13:46:31.976Z,4.10
2022-10-01T13:51:36.573Z,4.30
2022-10-01T13:56:39.305Z,4.90
2022-10-01T14:01:42.293Z,5.30
2022-10-01T14:06:55.255Z,6.40
2022-10-01T14:12:26.823Z,6.10
2022-10-01T14:17:31.741Z,6.40
2022-10-01T14:23:10.892Z,7.00
2022-10-01T14:28:26.112Z,8.30
2022-10-01T14:33:37.960Z,9.00
2022-10-01T14:38:40.716Z,8.90
2022-10-01T14:43:43.386Z,9.90
2022-10-01T14:48:57.817Z,10.10
2022-10-01T14:54:00.735Z,9.60
2022-10-01T14:59:04.089Z,10.90
2022-10-01T15:04:15.076Z,10.80
2022-10-01T15:09:19.530Z,11.40
2022-10-01T15:14:24.263Z,11.50
2022-10-01T15:19:27.714Z,11.60
2022-10-01T15:24:39.482Z,12.20
2022-10-01T15:29:42.716Z,10.80
2022-10-01T15:34:53.374Z,11.80
2022-10-01T15:39:56.068Z,12.20
2022-10-01T15:45:08.046Z,14.10
2022-10-01T15:50:11.067Z,14.60
2022-10-01T15:55:17.067Z,15.10
2022-10-01T16:00:29.361Z,13.60
2022-10-01T16:05:38.466Z,14.60
2022-10-01T16:10:41.170Z,12.60
2022-10-01T16:15:43.860Z,13.50
2022-10-01T16:20:51.117Z,12.70
2022-10-01T16:25:53.980Z,12.20
2022-10-01T16:30:56.749Z,13.90
2022-10-01T16:36:10.939Z,13.60
2022-10-01T16:41:25.238Z,13.40
2022-10-01T16:46:28.548Z,15.00
2022-10-01T16:51:32.098Z,14.90
2022-10-01T16:56:35.898Z,14.90
2022-10-01T17:01:39.026Z,14.20
2022-10-01T17:06:41.709Z,15.60
2022-10-01T17:11:45.016Z,20.50
2022-10-01T17:16:50.710Z,18.50
2022-10-01T17:21:53.632Z,19.80
2022-10-01T17:26:56.490Z,19.70
2022-10-01T17:31:59.274Z,20.80
2022-10-01T17:37:01.977Z,22.40
2022-10-01T17:42:04.774Z,18.80
2022-10-01T17:47:07.490Z,22.30
2022-10-01T17:52:10.346Z,22.80
2022-10-01T17:57:13.892Z,20.40
2022-10-01T18:02:39.838Z,23.30
2022-10-01T18:07:39.919Z,30.30
2022-10-01T18:12:42.740Z,35.80
2022-10-01T18:17:51.387Z,35.50
2022-10-01T18:22:54.566Z,30.60
2022-10-01T18:27:57.329Z,32.60
2022-10-01T18:33:01.533Z,37.50
2022-10-01T18:38:26.629Z,34.80
2022-10-01T18:43:29.544Z,33.00
2022-10-01T18:48:53.721Z,33.20
2022-10-01T18:54:22.743Z,33.30
2022-10-01T19:05:05.149Z,35.90
2022-10-01T19:10:26.553Z,40.80
2022-10-01T19:15:49.742Z,42.30
2022-10-01T19:21:39.400Z,36.30
2022-10-01T19:26:55.132Z,36.80
2022-10-01T19:32:06.093Z,35.50
2022-10-01T19:37:34.172Z,40.00
2022-10-01T19:42:38.701Z,35.20
2022-10-01T19:47:50.291Z,33.10
2022-10-01T19:52:56.119Z,34.70
2022-10-01T19:57:59.399Z,35.00
2022-10-01T20:03:26.425Z,31.30
2022-10-01T20:08:41.622Z,34.10
2022-10-01T20:14:51.591Z,35.80
2022-10-01T20:20:13.624Z,97.20
2022-10-01T20:25:39.375Z,98.10
2022-10-01T20:30:58.333Z,66.20
2022-10-01T20:36:13.724Z,48.00
2022-10-01T20:41:20.093Z,46.10
2022-10-01T20:46:52.592Z,39.10
2022-10-01T20:52:37.554Z,37.60
2022-10-01T20:57:50.897Z,40.20
2022-10-01T21:03:27.754Z,50.80
2022-10-01T21:09:00.931Z,45.40
2022-10-01T21:14:10.379Z,44.70
2022-10-01T21:19:32.016Z,45.60
2022-10-01T21:24:37.987Z,44.70
2022-10-01T21:30:17.006Z,60.90
2022-10-01T21:36:02.277Z,31.30
2022-10-01T21:41:14.831Z,30.40
2022-10-01T21:46:27.471Z,30.10
2022-10-01T21:52:04.204Z,28.40
2022-10-01T21:57:07.344Z,29.40
2022-10-01T22:02:48.799Z,28.40
2022-10-01T22:08:23.408Z,25.20
2022-10-01T22:13:37.049Z,23.60
2022-10-01T22:19:05.839Z,21.00
2022-10-01T22:24:10.985Z,20.20
2022-10-01T22:29:20.458Z,19.80
2022-10-01T22:34:28.309Z,19.00
2022-10-01T22:39:34.871Z,19.80
2022-10-01T22:44:37.583Z,17.70
2022-10-01T22:50:04.025Z,15.70
2022-10-01T22:55:25.004Z,14.20
2022-10-01T23:00:28.341Z,14.10
2022-10-01T23:05:57.265Z,12.80
2022-10-01T23:11:24.405Z,10.70
2022-10-01T23:16:39.840Z,12.50
2022-10-01T23:22:42.507Z,11.10
2022-10-01T23:27:51.357Z,8.50
2022-10-01T23:33:41.837Z,9.20
2022-10-01T23:39:18.757Z,10.00
2022-10-01T23:44:50.106Z,10.20
2022-10-01T23:49:55.532Z,9.70
2022-10-01T23:55:23.008Z,7.50
