createdAt,value
2024-01-16T00:02:13.128Z,99168.03
2024-01-16T00:05:16.492Z,99177.25
2024-01-16T00:08:19.264Z,99180.69
2024-01-16T00:11:22.309Z,99177.09
2024-01-16T00:14:25.009Z,99183.84
2024-01-16T00:17:27.909Z,99183.69
2024-01-16T00:20:30.642Z,99191.53
2024-01-16T00:23:33.827Z,99180.13
2024-01-16T00:26:37.076Z,99193.72
2024-01-16T00:29:40.097Z,99203.03
2024-01-16T00:32:42.959Z,99199.50
2024-01-16T00:35:46.145Z,99205.81
2024-01-16T00:38:49.659Z,99218.97
2024-01-16T00:41:52.942Z,99222.13
2024-01-16T00:44:55.718Z,99227.25
2024-01-16T00:47:58.808Z,99224.66
2024-01-16T00:51:01.470Z,99239.13
2024-01-16T00:54:04.494Z,99239.97
2024-01-16T00:57:07.364Z,99254.00
2024-01-16T01:00:12.826Z,99252.50
2024-01-16T01:03:15.677Z,99254.56
2024-01-16T01:06:19.142Z,99263.53
2024-01-16T01:09:22.048Z,99259.38
2024-01-16T01:12:24.955Z,99280.66
2024-01-16T01:15:27.774Z,99289.19
2024-01-16T01:18:30.997Z,99277.34
2024-01-16T01:21:33.649Z,99277.53
2024-01-16T01:24:36.654Z,99279.84
2024-01-16T01:27:40.320Z,99293.31
2024-01-16T01:30:43.205Z,99302.69
2024-01-16T01:33:45.950Z,99291.41
2024-01-16T01:36:48.922Z,99285.47
2024-01-16T01:39:51.477Z,99297.78
2024-01-16T01:42:54.382Z,99303.59
2024-01-16T01:46:15.682Z,99296.03
2024-01-16T01:49:18.920Z,99310.34
2024-01-16T01:52:21.672Z,99309.81
2024-01-16T01:55:24.525Z,99307.47
2024-01-16T01:58:27.315Z,99311.44
2024-01-16T02:01:32.972Z,99310.72
2024-01-16T02:04:36.688Z,99314.87
2024-01-16T02:07:40.056Z,99326.69
2024-01-16T02:10:47.096Z,99325.56
2024-01-16T02:13:50.017Z,99326.38
2024-01-16T02:16:52.710Z,99335.16
2024-01-16T02:19:55.773Z,99344.59
2024-01-16T02:23:04.327Z,99346.69
2024-01-16T02:26:07.513Z,99347.75
2024-01-16T02:29:10.499Z,99360.53
2024-01-16T02:32:14.452Z,99367.41
2024-01-16T02:35:18.340Z,99377.06
2024-01-16T02:38:21.515Z,99378.16
2024-01-16T02:41:24.225Z,99378.09
2024-01-16T02:44:27.511Z,99373.66
2024-01-16T02:47:30.606Z,99386.59
2024-01-16T02:50:33.692Z,99388.84
2024-01-16T02:53:36.755Z,99391.34
2024-01-16T02:56:39.642Z,99394.09
2024-01-16T02:59:45.149Z,99392.03
2024-01-16T03:02:48.330Z,99388.47
2024-01-16T03:05:51.318Z,99390.16
2024-01-16T03:08:54.341Z,99393.47
2024-01-16T03:11:57.023Z,99396.59
2024-01-16T03:15:00.322Z,99388.31
2024-01-16T03:18:03.213Z,99392.19
2024-01-16T03:21:09.702Z,99400.84
2024-01-16T03:24:12.375Z,99406.13
2024-01-16T03:27:15.317Z,99410.19
2024-01-16T03:30:18.509Z,99407.13
2024-01-16T03:33:21.826Z,99413.56
2024-01-16T03:36:25.473Z,99405.41
2024-01-16T03:39:28.765Z,99410.91
2024-01-16T03:42:31.379Z,99405.03
2024-01-16T03:45:34.272Z,99417.00
2024-01-16T03:48:36.991Z,99419.34
2024-01-16T03:51:47.607Z,99432.00
2024-01-16T03:54:50.524Z,99444.63
2024-01-16T03:57:53.511Z,99442.41
2024-01-16T04:00:56.212Z,99445.00
2024-01-16T04:03:59.214Z,99445.47
2024-01-16T04:07:01.935Z,99446.06
2024-01-16T04:10:06.433Z,99449.84
2024-01-16T04:13:09.240Z,99445.19
2024-01-16T04:16:13.727Z,99460.63
2024-01-16T04:19:16.440Z,99459.84
2024-01-16T04:22:19.360Z,99458.50
2024-01-16T04:25:22.016Z,99465.78
2024-01-16T04:28:25.034Z,99463.62
2024-01-16T04:31:27.662Z,99474.87
2024-01-16T04:34:31.108Z,99470.84
2024-01-16T04:37:34.173Z,99487.78
2024-01-16T04:40:37.145Z,99481.06
2024-01-16T04:43:39.708Z,99483.28
2024-01-16T04:46:42.640Z,99499.19
2024-01-16T04:49:45.207Z,99500.59
2024-01-16T04:52:48.759Z,99507.31
2024-01-16T04:55:52.166Z,99507.09
2024-01-16T04:58:55.150Z,99505.87
2024-01-16T05:01:57.729Z,99512.87
2024-01-16T05:05:01.001Z,99519.00
2024-01-16T05:08:04.118Z,99515.38
2024-01-16T05:11:08.684Z,99521.66
2024-01-16T05:14:11.343Z,99529.78
2024-01-16T05:17:14.390Z,99536.87
2024-01-16T05:20:17.165Z,99544.13
2024-01-16T05:23:20.129Z,99551.00
2024-01-16T05:26:23.448Z,99549.31
2024-01-16T05:29:26.446Z,99554.31
2024-01-16T05:32:29.090Z,99566.16
2024-01-16T05:35:32.164Z,99573.66
2024-01-16T05:38:36.321Z,99570.56
2024-01-16T05:41:39.289Z,99588.31
2024-01-16T05:44:42.065Z,99589.87
2024-01-16T05:47:45.636Z,99602.34
2024-01-16T05:50:48.520Z,99598.31
2024-01-16T05:53:51.550Z,99599.03
2024-01-16T05:56:54.227Z,99611.81
2024-01-16T05:59:57.281Z,99601.88
2024-01-16T06:02:59.980Z,99602.00
2024-01-16T06:06:02.996Z,99601.53
2024-01-16T06:09:06.856Z,99616.25
2024-01-16T06:12:09.981Z,99616.84
2024-01-16T06:15:12.805Z,99622.78
2024-01-16T06:18:15.996Z,99634.53
2024-01-16T06:21:20.497Z,99635.84
2024-01-16T06:24:24.683Z,99640.03
2024-01-16T06:27:27.299Z,99633.03
2024-01-16T06:30:30.307Z,99643.37
2024-01-16T06:33:33.135Z,99653.66
2024-01-16T06:36:36.229Z,99648.22
2024-01-16T06:39:39.192Z,99647.75
2024-01-16T06:42:42.070Z,99664.72
2024-01-16T06:45:45.359Z,99669.19
2024-01-16T06:48:49.957Z,99679.88
2024-01-16T06:51:52.738Z,99682.38
2024-01-16T06:54:55.675Z,99686.06
2024-01-16T06:57:58.320Z,99713.06
2024-01-16T07:01:01.960Z,99695.44
2024-01-16T07:04:04.709Z,99710.94
2024-01-16T07:07:07.624Z,99713.91
2024-01-16T07:10:14.518Z,99713.09
2024-01-16T07:13:17.422Z,99731.47
2024-01-16T07:16:20.140Z,99725.53
2024-01-16T07:19:23.058Z,99734.06
2024-01-16T07:22:25.735Z,99725.28
2024-01-16T07:25:29.215Z,99735.00
2024-01-16T07:28:31.947Z,99737.72
2024-01-16T07:31:34.885Z,99752.88
2024-01-16T07:34:37.775Z,99756.78
2024-01-16T07:37:40.706Z,99764.97
2024-01-16T07:40:43.317Z,99773.28
2024-01-16T07:43:48.972Z,99765.00
2024-01-16T07:46:52.643Z,99769.84
2024-01-16T07:49:55.570Z,99780.28
2024-01-16T07:52:58.619Z,99800.31
2024-01-16T07:56:01.465Z,99799.31
2024-01-16T07:59:04.309Z,99798.94
2024-01-16T08:02:07.520Z,99805.25
2024-01-16T08:05:10.748Z,99811.56
2024-01-16T08:08:13.552Z,99819.53
2024-01-16T08:11:17.368Z,99824.41
2024-01-16T08:14:19.978Z,99832.81
2024-01-16T08:17:22.893Z,99834.84
2024-01-16T08:20:25.526Z,99811.31
2024-01-16T08:23:28.506Z,99837.78
2024-01-16T08:26:31.320Z,99831.94
2024-01-16T08:29:34.385Z,99829.25
2024-01-16T08:32:37.857Z,99844.09
2024-01-16T08:35:40.832Z,99859.34
2024-01-16T08:38:43.683Z,99866.59
2024-01-16T08:41:47.004Z,99862.59
2024-01-16T08:44:49.965Z,99870.78
2024-01-16T08:47:53.160Z,99868.53
2024-01-16T08:50:56.673Z,99876.84
2024-01-16T08:53:59.594Z,99882.25
2024-01-16T08:57:02.346Z,99877.19
2024-01-16T09:00:10.033Z,99876.44
2024-01-16T09:03:13.231Z,99887.81
2024-01-16T09:06:16.556Z,99887.22
2024-01-16T09:09:19.229Z,99886.47
2024-01-16T09:12:22.261Z,99889.53
2024-01-16T09:15:25.061Z,99892.16
2024-01-16T09:18:28.153Z,99897.84
2024-01-16T09:21:31.061Z,99898.69
2024-01-16T09:24:34.070Z,99900.22
2024-01-16T09:27:36.631Z,99908.44
2024-01-16T09:30:39.540Z,99904.16
2024-01-16T09:33:42.316Z,99906.53
2024-01-16T09:36:45.266Z,99909.75
2024-01-16T09:39:48.028Z,99901.50
2024-01-16T09:42:51.330Z,99899.63
2024-01-16T09:45:58.862Z,99904.09
2024-01-16T09:49:03.739Z,99915.47
2024-01-16T09:52:06.975Z,99906.97
2024-01-16T09:55:10.872Z,99905.56
2024-01-16T09:58:15.671Z,99917.44
2024-01-16T10:01:19.723Z,99901.91
2024-01-16T10:04:22.862Z,99911.75
2024-01-16T10:07:29.201Z,99904.16
2024-01-16T10:10:42.261Z,99903.31
2024-01-16T10:13:52.747Z,99902.47
2024-01-16T10:17:17.153Z,99902.97
2024-01-16T10:20:34.850Z,99903.19
2024-01-16T10:23:40.106Z,99904.66
2024-01-16T10:26:42.740Z,99912.84
2024-01-16T10:29:59.643Z,99914.94
2024-01-16T10:33:15.881Z,99909.25
2024-01-16T10:36:21.826Z,99915.56
2024-01-16T10:39:32.314Z,99912.72
2024-01-16T10:42:41.057Z,99909.31
2024-01-16T10:45:43.776Z,99909.91
2024-01-16T10:49:04.600Z,99908.31
2024-01-16T10:52:12.162Z,99918.28
2024-01-16T10:55:23.991Z,99900.47
2024-01-16T10:58:29.226Z,99913.66
2024-01-16T11:01:33.655Z,99906.53
2024-01-16T11:04:38.848Z,99908.75
2024-01-16T11:07:43.746Z,99898.97
2024-01-16T11:10:48.205Z,99900.28
2024-01-16T11:13:52.225Z,99911.38
2024-01-16T11:16:57.763Z,99900.75
2024-01-16T11:20:13.731Z,99897.72
2024-01-16T11:23:24.943Z,99913.97
2024-01-16T11:26:35.551Z,99907.16
2024-01-16T11:29:38.469Z,99910.72
2024-01-16T11:32:43.047Z,99904.59
2024-01-16T11:35:45.932Z,99911.94
2024-01-16T11:38:49.147Z,99919.31
2024-01-16T11:41:54.498Z,99919.19
2024-01-16T11:44:57.894Z,99912.41
2024-01-16T11:48:18.251Z,99913.41
2024-01-16T11:51:25.935Z,99913.09
2024-01-16T11:54:28.546Z,99897.78
2024-01-16T11:57:48.400Z,99896.94
2024-01-16T12:00:54.725Z,99906.59
2024-01-16T12:04:05.976Z,99898.03
2024-01-16T12:07:09.604Z,99902.87
2024-01-16T12:10:12.555Z,99910.19
2024-01-16T12:13:15.332Z,99910.75
2024-01-16T12:16:20.649Z,99910.78
2024-01-16T12:19:24.111Z,99903.59
2024-01-16T12:22:27.240Z,99896.50
2024-01-16T12:26:00.132Z,99909.31
2024-01-16T12:28:58.764Z,99904.50
2024-01-16T12:32:22.505Z,99892.19
2024-01-16T12:35:25.865Z,99894.63
2024-01-16T12:38:28.703Z,99893.72
2024-01-16T12:41:42.930Z,99895.81
2024-01-16T12:44:47.861Z,99893.09
2024-01-16T12:47:55.140Z,99900.16
2024-01-16T12:51:06.220Z,99900.06
2024-01-16T12:54:16.729Z,99889.56
2024-01-16T12:57:21.281Z,99901.41
2024-01-16T13:00:27.458Z,99902.78
2024-01-16T13:03:31.409Z,99904.84
2024-01-16T13:06:35.340Z,99904.44
2024-01-16T13:09:38.161Z,99905.34
2024-01-16T13:12:42.121Z,99904.69
2024-01-16T13:15:48.233Z,99909.00
2024-01-16T13:19:02.542Z,99912.19
2024-01-16T13:22:05.376Z,99910.75
2024-01-16T13:25:09.505Z,99910.16
2024-01-16T13:28:16.093Z,99905.09
2024-01-16T13:31:19.128Z,99908.38
2024-01-16T13:34:24.416Z,99916.00
2024-01-16T13:37:29.075Z,99916.28
2024-01-16T13:40:32.145Z,99914.50
2024-01-16T13:43:34.962Z,99919.63
2024-01-16T13:46:50.037Z,99917.41
2024-01-16T13:50:00.365Z,99923.63
2024-01-16T13:53:03.586Z,99927.19
2024-01-16T13:56:06.661Z,99932.31
2024-01-16T13:59:09.368Z,99938.22
2024-01-16T14:02:12.557Z,99929.38
2024-01-16T14:05:19.012Z,99936.97
2024-01-16T14:08:22.677Z,99930.03
2024-01-16T14:11:25.503Z,99930.91
2024-01-16T14:14:28.168Z,99924.41
2024-01-16T14:17:31.834Z,99933.78
2024-01-16T14:20:34.866Z,99944.28
2024-01-16T14:23:38.484Z,99934.91
2024-01-16T14:26:45.554Z,99933.37
2024-01-16T14:29:48.392Z,99951.47
2024-01-16T14:32:51.067Z,99944.25
2024-01-16T14:35:53.915Z,99947.44
2024-01-16T14:38:57.059Z,99952.09
2024-01-16T14:42:00.058Z,99946.59
2024-01-16T14:45:02.952Z,99963.31
2024-01-16T14:48:06.604Z,99956.78
2024-01-16T14:51:09.332Z,99951.84
2024-01-16T14:54:12.274Z,99955.84
2024-01-16T14:57:15.389Z,99959.28
2024-01-16T15:00:23.993Z,99955.97
2024-01-16T15:03:26.617Z,99954.97
2024-01-16T15:06:30.121Z,99955.19
2024-01-16T15:09:35.609Z,99962.13
2024-01-16T15:12:42.529Z,99970.25
2024-01-16T15:15:45.416Z,99965.09
2024-01-16T15:18:48.524Z,99955.63
2024-01-16T15:21:52.319Z,99959.19
2024-01-16T15:24:55.609Z,99962.47
2024-01-16T15:27:58.466Z,99961.53
2024-01-16T15:31:08.636Z,99972.75
2024-01-16T15:34:15.745Z,99970.19
2024-01-16T15:37:19.943Z,99964.59
2024-01-16T15:40:23.678Z,99969.97
2024-01-16T15:43:26.835Z,99982.88
2024-01-16T15:46:29.772Z,99982.88
2024-01-16T15:49:32.819Z,99980.91
2024-01-16T15:52:36.019Z,99975.34
2024-01-16T15:55:39.658Z,99980.75
2024-01-16T15:58:42.332Z,99989.44
2024-01-16T16:01:45.290Z,99983.00
2024-01-16T16:04:48.338Z,99979.81
2024-01-16T16:07:50.892Z,99986.97
2024-01-16T16:10:53.874Z,99991.50
2024-01-16T16:13:56.535Z,100009.56
2024-01-16T16:17:05.741Z,100012.88
2024-01-16T16:20:10.929Z,100012.50
2024-01-16T16:23:14.014Z,100006.69
2024-01-16T16:26:33.367Z,100022.72
2024-01-16T16:29:36.306Z,100023.69
2024-01-16T16:32:39.008Z,100026.56
2024-01-16T16:35:42.843Z,100029.28
2024-01-16T16:38:45.615Z,100026.19
2024-01-16T16:41:48.685Z,100035.31
2024-01-16T16:44:51.377Z,100046.28
2024-01-16T16:47:54.427Z,100052.44
2024-01-16T16:50:57.211Z,100061.06
2024-01-16T16:54:00.288Z,100057.25
2024-01-16T16:57:03.104Z,100059.94
2024-01-16T17:00:08.359Z,100055.16
2024-01-16T17:03:11.113Z,100054.91
2024-01-16T17:06:16.883Z,100067.53
2024-01-16T17:09:21.096Z,100067.19
2024-01-16T17:12:24.125Z,100063.87
2024-01-16T17:15:26.755Z,100062.66
2024-01-16T17:18:34.551Z,100080.59
2024-01-16T17:21:38.528Z,100080.19
2024-01-16T17:24:41.735Z,100071.66
2024-01-16T17:27:47.152Z,100076.31
2024-01-16T17:30:50.886Z,100076.88
2024-01-16T17:33:53.783Z,100082.59
2024-01-16T17:36:56.836Z,100084.94
2024-01-16T17:39:59.458Z,100090.44
2024-01-16T17:43:02.416Z,100071.53
2024-01-16T17:46:05.587Z,100071.63
2024-01-16T17:49:09.461Z,100061.19
2024-01-16T17:52:12.148Z,100074.41
2024-01-16T17:55:15.013Z,100080.13
2024-01-16T17:58:19.966Z,100079.88
2024-01-16T18:01:22.896Z,100076.59
2024-01-16T18:04:25.818Z,100074.69
2024-01-16T18:07:28.564Z,100082.38
2024-01-16T18:10:31.600Z,100072.75
2024-01-16T18:13:35.727Z,100073.22
2024-01-16T18:16:38.802Z,100059.75
2024-01-16T18:19:41.893Z,100062.81
2024-01-16T18:22:47.776Z,100052.94
2024-01-16T18:25:50.885Z,100053.75
2024-01-16T18:28:55.444Z,100061.66
2024-01-16T18:32:02.111Z,100052.97
2024-01-16T18:35:06.692Z,100048.97
2024-01-16T18:38:09.353Z,100053.50
2024-01-16T18:41:12.370Z,100049.38
2024-01-16T18:44:16.054Z,100053.03
2024-01-16T18:47:21.972Z,100055.19
2024-01-16T18:50:26.284Z,100048.53
2024-01-16T18:53:29.373Z,100047.69
2024-01-16T18:56:32.049Z,100042.81
2024-01-16T18:59:34.913Z,100048.53
2024-01-16T19:02:37.586Z,100045.06
2024-01-16T19:05:40.656Z,100040.56
2024-01-16T19:08:43.585Z,100039.53
2024-01-16T19:11:55.519Z,100041.75
2024-01-16T19:14:59.062Z,100048.75
2024-01-16T19:18:02.357Z,100050.47
2024-01-16T19:21:10.745Z,100044.91
2024-01-16T19:24:15.944Z,100042.50
2024-01-16T19:27:22.173Z,100039.53
2024-01-16T19:30:26.835Z,100040.50
2024-01-16T19:33:30.133Z,100046.41
2024-01-16T19:36:33.275Z,100043.81
2024-01-16T19:39:40.398Z,100049.75
2024-01-16T19:42:45.016Z,100053.31
2024-01-16T19:45:50.492Z,100060.31
2024-01-16T19:48:53.606Z,100056.53
2024-01-16T19:51:56.276Z,100049.78
2024-01-16T19:55:02.095Z,100049.28
2024-01-16T19:58:05.185Z,100045.41
2024-01-16T20:04:12.093Z,100042.56
2024-01-16T20:07:15.108Z,100037.53
2024-01-16T20:10:18.770Z,100035.00
2024-01-16T20:14:32.480Z,100034.97
2024-01-16T20:17:36.052Z,100039.19
2024-01-16T20:20:39.914Z,100045.72
2024-01-16T20:23:42.841Z,100040.50
2024-01-16T20:26:45.751Z,100037.28
2024-01-16T20:29:48.663Z,100036.34
2024-01-16T20:32:53.885Z,100042.41
2024-01-16T20:35:58.862Z,100045.84
2024-01-16T20:39:01.650Z,100046.38
2024-01-16T20:42:04.848Z,100051.22
2024-01-16T20:45:10.127Z,100051.63
2024-01-16T20:48:13.849Z,100052.38
2024-01-16T20:51:17.549Z,100057.87
2024-01-16T20:54:21.107Z,100057.41
2024-01-16T20:57:24.074Z,100056.69
2024-01-16T21:00:27.297Z,100059.47
2024-01-16T21:03:31.258Z,100067.19
2024-01-16T21:06:34.802Z,100065.22
2024-01-16T21:09:37.533Z,100068.00
2024-01-16T21:12:42.572Z,100073.41
2024-01-16T21:15:47.018Z,100075.72
2024-01-16T21:18:51.220Z,100067.19
2024-01-16T21:21:56.355Z,100057.59
2024-01-16T21:24:59.368Z,100060.00
2024-01-16T21:28:02.020Z,100059.16
2024-01-16T21:31:05.468Z,100060.50
2024-01-16T21:34:08.235Z,100057.19
2024-01-16T21:37:11.160Z,100052.06
2024-01-16T21:40:14.780Z,100062.34
2024-01-16T21:43:17.607Z,100054.81
2024-01-16T21:46:20.110Z,100055.91
2024-01-16T21:49:23.000Z,100047.63
2024-01-16T21:52:25.549Z,100054.66
2024-01-16T21:55:29.015Z,100047.47
2024-01-16T21:58:31.660Z,100049.25
2024-01-16T22:01:34.608Z,100046.84
2024-01-16T22:04:41.269Z,100049.59
2024-01-16T22:07:44.637Z,100040.66
2024-01-16T22:10:47.488Z,100041.69
2024-01-16T22:13:50.041Z,100033.37
2024-01-16T22:16:52.995Z,100044.25
2024-01-16T22:19:58.740Z,100031.91
2024-01-16T22:23:01.925Z,100029.12
2024-01-16T22:26:04.824Z,100031.28
2024-01-16T22:29:10.613Z,100028.00
2024-01-16T22:32:14.582Z,100023.00
2024-01-16T22:35:17.452Z,100024.22
2024-01-16T22:38:20.044Z,100019.38
2024-01-16T22:41:23.560Z,100026.16
2024-01-16T22:44:27.771Z,100020.13
2024-01-16T22:47:30.754Z,100021.53
2024-01-16T22:50:33.392Z,100008.53
2024-01-16T22:53:36.526Z,100006.75
2024-01-16T22:56:39.273Z,100010.47
2024-01-16T22:59:42.185Z,100002.84
2024-01-16T23:02:45.906Z,100007.63
2024-01-16T23:05:49.414Z,100003.03
2024-01-16T23:08:52.040Z,100000.94
2024-01-16T23:11:55.102Z,99994.06
2024-01-16T23:14:58.657Z,99989.19
2024-01-16T23:18:01.985Z,99990.56
2024-01-16T23:21:06.841Z,99991.22
2024-01-16T23:24:10.957Z,99992.00
2024-01-16T23:27:14.033Z,99984.41
2024-01-16T23:30:19.207Z,99978.94
2024-01-16T23:33:22.345Z,99967.22
2024-01-16T23:36:25.379Z,99963.78
2024-01-16T23:39:30.140Z,99966.28
2024-01-16T23:42:33.954Z,99974.62
2024-01-16T23:45:37.199Z,99967.38
2024-01-16T23:48:43.116Z,99954.22
2024-01-16T23:51:45.836Z,99953.50
2024-01-16T23:54:48.805Z,99953.84
2024-01-16T23:57:51.565Z,99954.97
