createdAt,value
2023-04-16T00:00:26.821Z,100.00
2023-04-16T00:02:54.986Z,100.00
2023-04-16T00:05:23.172Z,100.00
2023-04-16T00:07:55.629Z,100.00
2023-04-16T00:10:23.588Z,100.00
2023-04-16T00:12:51.550Z,100.00
2023-04-16T00:15:19.645Z,100.00
2023-04-16T00:17:47.777Z,100.00
2023-04-16T00:20:15.831Z,100.00
2023-04-16T00:22:44.253Z,100.00
2023-04-16T00:25:14.536Z,100.00
2023-04-16T00:27:42.381Z,100.00
2023-04-16T00:30:11.125Z,100.00
2023-04-16T00:32:39.113Z,100.00
2023-04-16T00:35:08.198Z,100.00
2023-04-16T00:37:36.169Z,100.00
2023-04-16T00:40:04.261Z,100.00
2023-04-16T00:42:33.728Z,100.00
2023-04-16T00:45:01.796Z,100.00
2023-04-16T00:47:30.166Z,100.00
2023-04-16T00:50:00.603Z,100.00
2023-04-16T00:52:28.718Z,100.00
2023-04-16T00:54:57.603Z,100.00
2023-04-16T00:57:25.719Z,100.00
2023-04-16T00:59:55.995Z,100.00
2023-04-16T01:02:24.162Z,100.00
2023-04-16T01:04:52.769Z,100.00
2023-04-16T01:07:20.829Z,100.00
2023-04-16T01:09:48.803Z,100.00
2023-04-16T01:12:16.797Z,100.00
2023-04-16T01:14:45.113Z,100.00
2023-04-16T01:17:14.519Z,100.00
2023-04-16T01:19:42.712Z,100.00
2023-04-16T01:22:12.395Z,100.00
2023-04-16T01:24:40.826Z,100.00
2023-04-16T01:27:08.852Z,100.00
2023-04-16T01:29:37.062Z,100.00
2023-04-16T01:32:04.998Z,100.00
2023-04-16T01:34:32.961Z,100.00
2023-04-16T01:37:01.112Z,100.00
2023-04-16T01:39:30.723Z,100.00
2023-04-16T01:41:58.594Z,100.00
2023-04-16T01:44:26.900Z,100.00
2023-04-16T01:46:54.957Z,100.00
2023-04-16T01:49:23.513Z,100.00
2023-04-16T01:51:51.669Z,100.00
2023-04-16T01:54:19.689Z,100.00
2023-04-16T01:56:51.563Z,100.00
2023-04-16T01:59:19.697Z,100.00
2023-04-16T02:01:47.931Z,100.00
2023-04-16T02:04:16.054Z,100.00
2023-04-16T02:06:44.739Z,100.00
2023-04-16T02:09:12.819Z,100.00
2023-04-16T02:11:40.855Z,100.00
2023-04-16T02:14:10.296Z,100.00
2023-04-16T02:16:38.422Z,100.00
2023-04-16T02:19:06.722Z,100.00
2023-04-16T02:21:34.972Z,100.00
2023-04-16T02:24:03.067Z,100.00
2023-04-16T02:26:30.984Z,100.00
2023-04-16T02:28:59.130Z,100.00
2023-04-16T02:31:28.903Z,100.00
2023-04-16T02:33:56.959Z,100.00
2023-04-16T02:36:25.971Z,100.00
2023-04-16T02:38:54.118Z,100.00
2023-04-16T02:41:22.293Z,100.00
2023-04-16T02:43:50.284Z,100.00
2023-04-16T02:46:19.772Z,100.00
2023-04-16T02:48:49.512Z,100.00
2023-04-16T02:51:17.626Z,100.00
2023-04-16T02:53:46.207Z,100.00
2023-04-16T02:56:14.431Z,100.00
2023-04-16T02:58:42.449Z,100.00
2023-04-16T03:01:10.438Z,100.00
2023-04-16T03:03:38.480Z,100.00
2023-04-16T03:06:08.126Z,100.00
2023-04-16T03:08:36.152Z,100.00
2023-04-16T03:11:04.316Z,100.00
2023-04-16T03:13:32.438Z,100.00
2023-04-16T03:16:00.426Z,100.00
2023-04-16T03:18:28.673Z,100.00
2023-04-16T03:20:56.807Z,100.00
2023-04-16T03:23:26.445Z,100.00
2023-04-16T03:25:54.366Z,100.00
2023-04-16T03:28:22.436Z,100.00
2023-04-16T03:30:53.862Z,100.00
2023-04-16T03:33:22.789Z,100.00
2023-04-16T03:35:57.207Z,100.00
2023-04-16T03:38:27.099Z,100.00
2023-04-16T03:40:55.094Z,100.00
2023-04-16T03:43:23.204Z,100.00
2023-04-16T03:45:51.442Z,100.00
2023-04-16T03:48:19.368Z,100.00
2023-04-16T03:50:48.659Z,100.00
2023-04-16T03:53:16.931Z,100.00
2023-04-16T03:55:46.440Z,100.00
2023-04-16T03:58:14.572Z,100.00
2023-04-16T04:00:43.530Z,100.00
2023-04-16T04:03:11.919Z,100.00
2023-04-16T04:05:41.329Z,100.00
2023-04-16T04:08:09.982Z,100.00
2023-04-16T04:10:38.392Z,100.00
2023-04-16T04:13:08.584Z,100.00
2023-04-16T04:15:37.031Z,100.00
2023-04-16T04:18:05.052Z,100.00
2023-04-16T04:20:33.343Z,100.00
2023-04-16T04:23:01.283Z,100.00
2023-04-16T04:25:31.192Z,100.00
2023-04-16T04:27:59.386Z,100.00
2023-04-16T04:30:28.907Z,100.00
2023-04-16T04:32:56.832Z,100.00
2023-04-16T04:35:25.074Z,100.00
2023-04-16T04:37:56.279Z,100.00
2023-04-16T04:40:24.296Z,100.00
2023-04-16T04:42:52.524Z,100.00
2023-04-16T04:45:20.556Z,100.00
2023-04-16T04:47:49.948Z,100.00
2023-04-16T04:50:18.090Z,100.00
2023-04-16T04:52:46.103Z,100.00
2023-04-16T04:55:15.962Z,100.00
2023-04-16T04:57:44.140Z,100.00
2023-04-16T05:00:12.818Z,100.00
2023-04-16T05:02:40.888Z,100.00
2023-04-16T05:05:11.035Z,100.00
2023-04-16T05:07:39.044Z,100.00
2023-04-16T05:10:08.102Z,100.00
2023-04-16T05:12:36.428Z,100.00
2023-04-16T05:15:11.037Z,100.00
2023-04-16T05:17:39.088Z,100.00
2023-04-16T05:20:08.534Z,100.00
2023-04-16T05:22:37.946Z,100.00
2023-04-16T05:25:06.777Z,100.00
2023-04-16T05:27:34.829Z,100.00
2023-04-16T05:30:02.664Z,100.00
2023-04-16T05:32:30.777Z,100.00
2023-04-16T05:34:58.753Z,100.00
2023-04-16T05:37:26.724Z,100.00
2023-04-16T05:39:57.232Z,100.00
2023-04-16T05:42:25.006Z,100.00
2023-04-16T05:44:53.035Z,100.00
2023-04-16T05:47:21.536Z,100.00
2023-04-16T05:49:49.631Z,100.00
2023-04-16T05:52:17.478Z,100.00
2023-04-16T05:54:45.554Z,100.00
2023-04-16T05:57:15.511Z,100.00
2023-04-16T05:59:43.526Z,100.00
2023-04-16T06:02:11.691Z,100.00
2023-04-16T06:04:39.826Z,99.13
2023-04-16T06:07:07.817Z,99.85
2023-04-16T06:09:36.403Z,97.63
2023-04-16T06:12:04.869Z,97.10
2023-04-16T06:14:34.151Z,95.45
2023-04-16T06:17:02.230Z,96.48
2023-04-16T06:19:30.329Z,94.13
2023-04-16T06:21:58.478Z,95.27
2023-04-16T06:24:26.441Z,92.91
2023-04-16T06:26:54.432Z,90.63
2023-04-16T06:29:36.871Z,89.37
2023-04-16T06:32:10.144Z,88.48
2023-04-16T06:34:39.067Z,88.38
2023-04-16T06:37:10.621Z,86.38
2023-04-16T06:39:38.911Z,87.47
2023-04-16T06:42:07.132Z,83.46
2023-04-16T06:44:35.056Z,81.24
2023-04-16T06:47:03.277Z,81.11
2023-04-16T06:49:32.748Z,82.71
2023-04-16T06:52:00.809Z,82.13
2023-04-16T06:54:28.919Z,83.18
2023-04-16T06:56:57.194Z,82.07
2023-04-16T06:59:25.101Z,82.61
2023-04-16T07:01:53.294Z,82.57
2023-04-16T07:04:21.415Z,79.86
2023-04-16T07:06:50.826Z,80.97
2023-04-16T07:09:19.193Z,81.72
2023-04-16T07:11:47.272Z,78.72
2023-04-16T07:14:15.325Z,77.60
2023-04-16T07:16:43.309Z,77.44
2023-04-16T07:19:11.508Z,77.63
2023-04-16T07:21:42.021Z,77.51
2023-04-16T07:24:11.742Z,76.57
2023-04-16T07:26:39.754Z,75.23
2023-04-16T07:29:07.817Z,73.71
2023-04-16T07:31:36.060Z,72.68
2023-04-16T07:34:04.121Z,72.02
2023-04-16T07:36:32.466Z,70.90
2023-04-16T07:39:00.727Z,70.95
2023-04-16T07:41:30.592Z,69.06
2023-04-16T07:43:58.817Z,67.51
2023-04-16T07:46:30.734Z,68.15
2023-04-16T07:49:08.102Z,68.14
2023-04-16T07:51:36.553Z,64.35
2023-04-16T07:54:04.733Z,64.37
2023-04-16T07:56:34.124Z,64.87
2023-04-16T07:59:11.104Z,64.38
2023-04-16T08:01:46.972Z,61.05
2023-04-16T08:04:17.353Z,63.97
2023-04-16T08:06:45.564Z,62.20
2023-04-16T08:09:13.511Z,60.49
2023-04-16T08:11:43.292Z,57.79
2023-04-16T08:14:11.307Z,56.17
2023-04-16T08:16:40.613Z,56.63
2023-04-16T08:19:08.984Z,55.07
2023-04-16T08:21:37.081Z,54.04
2023-04-16T08:24:05.220Z,54.48
2023-04-16T08:26:33.451Z,52.59
2023-04-16T08:29:02.955Z,52.81
2023-04-16T08:31:31.278Z,51.60
2023-04-16T08:33:59.433Z,51.12
2023-04-16T08:36:27.758Z,50.40
2023-04-16T08:38:55.652Z,50.55
2023-04-16T08:41:25.223Z,48.30
2023-04-16T08:43:56.702Z,49.24
2023-04-16T08:46:27.353Z,49.12
2023-04-16T08:48:56.958Z,47.77
2023-04-16T08:51:25.414Z,46.49
2023-04-16T08:53:55.013Z,48.27
2023-04-16T08:56:24.965Z,46.83
2023-04-16T08:58:55.828Z,45.86
2023-04-16T09:01:26.649Z,46.02
2023-04-16T09:03:55.485Z,45.96
2023-04-16T09:06:23.848Z,45.48
2023-04-16T09:08:53.650Z,46.90
2023-04-16T09:11:22.280Z,44.42
2023-04-16T09:13:50.442Z,45.09
2023-04-16T09:16:18.761Z,43.61
2023-04-16T09:18:48.694Z,42.22
2023-04-16T09:21:17.045Z,42.32
2023-04-16T09:23:45.309Z,41.39
2023-04-16T09:26:13.383Z,41.53
2023-04-16T09:28:42.929Z,42.79
2023-04-16T09:31:12.498Z,42.30
2023-04-16T09:33:40.556Z,41.66
2023-04-16T09:36:10.563Z,41.96
2023-04-16T09:55:58.047Z,38.82
2023-04-16T09:58:26.499Z,38.31
2023-04-16T10:00:58.426Z,40.62
2023-04-16T10:03:33.148Z,38.16
2023-04-16T10:06:02.941Z,39.06
2023-04-16T10:08:30.987Z,37.04
2023-04-16T10:11:01.185Z,39.47
2023-04-16T10:13:31.167Z,37.40
2023-04-16T10:15:59.182Z,36.99
2023-04-16T10:18:27.415Z,37.49
2023-04-16T10:20:55.811Z,37.88
2023-04-16T10:23:24.140Z,37.11
2023-04-16T10:25:54.637Z,37.67
2023-04-16T10:28:26.166Z,36.89
2023-04-16T10:30:54.962Z,35.73
2023-04-16T10:33:24.737Z,35.27
2023-04-16T10:36:04.911Z,36.70
2023-04-16T10:38:35.489Z,36.84
2023-04-16T10:41:05.523Z,36.72
2023-04-16T10:43:40.577Z,35.52
2023-04-16T10:46:26.558Z,35.33
2023-04-16T10:48:56.482Z,34.02
2023-04-16T10:51:27.872Z,35.38
2023-04-16T10:53:57.454Z,34.56
2023-04-16T10:56:26.850Z,34.79
2023-04-16T10:58:57.323Z,33.76
2023-04-16T11:01:31.388Z,32.76
2023-04-16T11:04:02.356Z,33.05
2023-04-16T11:06:32.261Z,33.08
2023-04-16T11:09:00.242Z,33.85
2023-04-16T11:11:37.424Z,34.07
2023-04-16T11:14:09.660Z,32.34
2023-04-16T11:16:42.149Z,32.46
2023-04-16T11:19:17.478Z,30.38
2023-04-16T11:21:46.520Z,32.26
2023-04-16T11:24:14.740Z,30.54
2023-04-16T11:26:42.678Z,31.11
2023-04-16T11:29:16.476Z,31.74
2023-04-16T11:31:50.969Z,31.86
2023-04-16T11:34:19.987Z,31.31
2023-04-16T11:36:48.669Z,30.66
2023-04-16T11:39:16.790Z,28.78
2023-04-16T11:41:45.495Z,30.03
2023-04-16T11:44:25.461Z,30.44
2023-04-16T11:46:54.682Z,30.16
2023-04-16T11:49:29.031Z,29.71
2023-04-16T11:51:58.410Z,29.49
2023-04-16T11:54:26.791Z,29.20
2023-04-16T11:56:54.805Z,28.93
2023-04-16T11:59:25.029Z,32.19
2023-04-16T12:01:55.720Z,30.59
2023-04-16T12:04:25.724Z,30.93
2023-04-16T12:07:12.993Z,29.96
2023-04-16T12:09:45.075Z,30.10
2023-04-16T12:12:36.707Z,30.67
2023-04-16T12:15:06.936Z,30.24
2023-04-16T12:17:36.039Z,30.10
2023-04-16T12:20:06.827Z,31.54
2023-04-16T12:22:37.212Z,29.81
2023-04-16T12:25:07.242Z,31.41
2023-04-16T12:27:46.997Z,30.71
2023-04-16T12:30:17.941Z,31.19
2023-04-16T12:32:48.896Z,30.81
2023-04-16T12:35:31.627Z,29.96
2023-04-16T12:37:59.809Z,29.43
2023-04-16T12:40:27.802Z,29.18
2023-04-16T12:42:55.979Z,29.92
2023-04-16T12:45:26.210Z,30.22
2023-04-16T12:47:54.240Z,29.06
2023-04-16T12:50:22.285Z,29.15
2023-04-16T12:52:50.368Z,29.80
2023-04-16T12:55:21.658Z,29.66
2023-04-16T12:57:50.603Z,27.88
2023-04-16T13:00:19.037Z,27.83
2023-04-16T13:02:48.495Z,28.95
2023-04-16T13:05:19.254Z,28.83
2023-04-16T13:07:47.880Z,28.17
2023-04-16T13:10:16.857Z,26.83
2023-04-16T13:12:46.648Z,27.96
2023-04-16T13:15:14.898Z,28.01
2023-04-16T13:17:42.952Z,29.65
2023-04-16T13:20:12.746Z,28.37
2023-04-16T13:22:40.924Z,26.63
2023-04-16T13:25:10.361Z,30.21
2023-04-16T13:27:38.335Z,30.67
2023-04-16T13:30:07.878Z,30.23
2023-04-16T13:32:35.850Z,29.05
2023-04-16T13:35:03.878Z,29.45
2023-04-16T13:37:33.388Z,30.97
2023-04-16T13:40:01.338Z,29.51
2023-04-16T13:42:29.600Z,28.88
2023-04-16T13:44:58.378Z,30.63
2023-04-16T13:47:26.588Z,29.74
2023-04-16T13:49:54.860Z,30.07
2023-04-16T13:52:23.129Z,30.80
2023-04-16T13:54:52.521Z,30.98
2023-04-16T13:57:20.956Z,30.56
2023-04-16T13:59:49.125Z,31.41
2023-04-16T14:02:17.270Z,30.51
2023-04-16T14:04:46.154Z,30.47
2023-04-16T14:07:14.654Z,30.26
2023-04-16T14:09:42.566Z,29.89
2023-04-16T14:12:12.004Z,30.70
2023-04-16T14:14:40.051Z,30.43
2023-04-16T14:17:09.297Z,31.33
2023-04-16T14:19:37.338Z,31.46
2023-04-16T14:22:06.917Z,31.89
2023-04-16T14:24:35.921Z,31.88
2023-04-16T14:27:04.299Z,30.88
2023-04-16T14:29:33.716Z,31.39
2023-04-16T14:32:01.807Z,30.71
2023-04-16T14:34:29.804Z,31.30
2023-04-16T14:36:58.011Z,31.34
2023-04-16T14:39:25.923Z,31.37
2023-04-16T14:41:53.842Z,32.16
2023-04-16T14:44:22.743Z,32.67
2023-04-16T14:46:52.134Z,31.57
2023-04-16T14:49:20.077Z,33.35
2023-04-16T14:51:49.124Z,31.71
2023-04-16T14:54:17.207Z,32.69
2023-04-16T14:56:45.211Z,32.03
2023-04-16T14:59:13.301Z,32.43
2023-04-16T15:01:41.636Z,33.17
2023-04-16T15:04:11.356Z,33.52
2023-04-16T15:06:39.599Z,32.89
2023-04-16T15:09:08.156Z,33.82
2023-04-16T15:11:36.272Z,33.52
2023-04-16T15:14:04.320Z,33.81
2023-04-16T15:16:32.346Z,33.23
2023-04-16T15:19:00.911Z,33.23
2023-04-16T15:21:31.827Z,33.22
2023-04-16T15:23:59.829Z,33.60
2023-04-16T15:26:27.792Z,34.57
2023-04-16T15:28:55.770Z,33.79
2023-04-16T15:31:24.792Z,34.17
2023-04-16T15:33:53.883Z,33.16
2023-04-16T15:36:22.056Z,32.64
2023-04-16T15:38:51.377Z,31.58
2023-04-16T15:41:19.458Z,32.33
2023-04-16T15:43:56.604Z,31.93
2023-04-16T15:46:24.713Z,32.90
2023-04-16T15:48:52.674Z,33.44
2023-04-16T15:51:20.763Z,33.09
2023-04-16T15:53:49.961Z,33.78
2023-04-16T15:56:19.316Z,33.99
2023-04-16T15:58:53.881Z,34.61
2023-04-16T16:01:22.436Z,34.07
2023-04-16T16:03:50.422Z,34.44
2023-04-16T16:06:20.991Z,34.41
2023-04-16T16:08:50.182Z,34.15
2023-04-16T16:11:19.546Z,34.03
2023-04-16T16:13:47.765Z,34.21
2023-04-16T16:16:16.178Z,33.94
2023-04-16T16:18:44.104Z,34.11
2023-04-16T16:21:12.394Z,34.78
2023-04-16T16:23:40.300Z,34.87
2023-04-16T16:26:08.325Z,33.49
2023-04-16T16:28:38.213Z,33.32
2023-04-16T16:31:07.277Z,32.21
2023-04-16T16:33:35.317Z,32.54
2023-04-16T16:36:06.169Z,33.99
2023-04-16T16:38:34.033Z,33.76
2023-04-16T16:41:02.058Z,35.24
2023-04-16T16:43:30.262Z,35.89
2023-04-16T16:45:59.754Z,36.54
2023-04-16T16:48:27.701Z,37.16
2023-04-16T16:50:55.771Z,38.19
2023-04-16T16:53:23.838Z,37.85
2023-04-16T16:55:51.838Z,38.82
2023-04-16T16:58:19.987Z,38.64
2023-04-16T17:00:48.134Z,38.69
2023-04-16T17:03:17.711Z,39.38
2023-04-16T17:05:46.126Z,39.53
2023-04-16T17:08:14.990Z,40.38
2023-04-16T17:10:43.661Z,39.65
2023-04-16T17:13:13.731Z,40.43
2023-04-16T17:15:42.029Z,40.36
2023-04-16T17:18:10.033Z,41.42
2023-04-16T17:20:39.532Z,40.79
2023-04-16T17:23:11.522Z,41.50
2023-04-16T17:25:39.559Z,41.56
2023-04-16T17:28:07.727Z,42.08
2023-04-16T17:30:35.776Z,42.67
2023-04-16T17:33:04.838Z,42.63
2023-04-16T17:35:33.692Z,42.48
2023-04-16T17:38:02.985Z,43.21
2023-04-16T17:40:31.050Z,43.08
2023-04-16T17:42:59.111Z,43.87
2023-04-16T17:45:27.029Z,44.31
2023-04-16T17:47:55.282Z,44.92
2023-04-16T17:50:23.644Z,44.15
2023-04-16T17:52:51.663Z,44.71
2023-04-16T17:55:21.123Z,46.45
2023-04-16T17:57:49.151Z,46.54
2023-04-16T18:00:17.990Z,45.11
2023-04-16T18:02:46.324Z,46.21
2023-04-16T18:05:17.643Z,47.06
2023-04-16T18:07:47.013Z,47.58
2023-04-16T18:10:15.488Z,49.67
2023-04-16T18:12:45.003Z,49.89
2023-04-16T18:15:13.174Z,49.39
2023-04-16T18:17:41.265Z,50.65
2023-04-16T18:20:11.867Z,51.83
2023-04-16T18:22:39.812Z,51.16
2023-04-16T18:25:08.482Z,51.10
2023-04-16T18:27:36.757Z,52.44
2023-04-16T18:30:07.498Z,52.65
2023-04-16T18:32:37.635Z,52.46
2023-04-16T18:35:06.402Z,54.31
2023-04-16T18:37:34.482Z,55.63
2023-04-16T18:40:02.560Z,57.68
2023-04-16T18:42:30.763Z,58.60
2023-04-16T18:44:59.470Z,58.60
2023-04-16T18:47:29.048Z,58.86
2023-04-16T18:49:57.067Z,60.03
2023-04-16T18:52:24.963Z,61.38
2023-04-16T18:54:53.193Z,60.96
2023-04-16T18:57:21.208Z,61.22
2023-04-16T18:59:49.499Z,62.40
2023-04-16T19:02:17.990Z,63.48
2023-04-16T19:04:47.577Z,64.65
2023-04-16T19:07:15.619Z,65.73
2023-04-16T19:09:43.796Z,62.81
2023-04-16T19:12:11.757Z,63.84
2023-04-16T19:14:39.727Z,64.45
2023-04-16T19:17:07.838Z,66.09
2023-04-16T19:19:35.874Z,68.40
2023-04-16T19:22:05.161Z,68.98
2023-04-16T19:24:34.234Z,69.56
2023-04-16T19:27:02.722Z,67.88
2023-04-16T19:29:34.418Z,68.36
2023-04-16T19:32:04.471Z,68.82
2023-04-16T19:34:32.489Z,70.49
2023-04-16T19:37:00.538Z,69.90
2023-04-16T19:39:29.923Z,71.19
2023-04-16T19:41:57.797Z,71.42
2023-04-16T19:44:27.774Z,70.26
2023-04-16T19:46:55.679Z,71.94
2023-04-16T19:49:25.238Z,73.29
2023-04-16T19:51:53.340Z,73.90
2023-04-16T19:54:21.366Z,75.05
2023-04-16T19:56:52.847Z,75.41
2023-04-16T19:59:21.708Z,75.36
2023-04-16T20:01:49.679Z,74.73
2023-04-16T20:04:17.635Z,75.43
2023-04-16T20:06:45.780Z,74.88
2023-04-16T20:09:13.860Z,75.42
2023-04-16T20:11:41.918Z,76.33
2023-04-16T20:14:26.361Z,76.99
2023-04-16T20:16:54.543Z,78.27
2023-04-16T20:19:26.188Z,77.13
2023-04-16T20:21:54.320Z,77.15
2023-04-16T20:24:23.939Z,78.45
2023-04-16T20:26:51.869Z,78.71
2023-04-16T20:29:24.150Z,80.49
2023-04-16T20:31:53.537Z,80.93
2023-04-16T20:34:21.502Z,81.00
2023-04-16T20:36:49.715Z,81.13
2023-04-16T20:39:20.479Z,81.21
2023-04-16T20:41:56.795Z,82.98
2023-04-16T20:44:26.250Z,83.14
2023-04-16T20:46:57.132Z,84.52
2023-04-16T20:49:26.044Z,84.32
2023-04-16T20:51:54.066Z,84.67
2023-04-16T20:54:22.322Z,85.15
2023-04-16T20:56:50.827Z,84.71
2023-04-16T20:59:18.799Z,85.85
2023-04-16T21:01:47.635Z,85.31
2023-04-16T21:04:17.428Z,85.44
2023-04-16T21:06:45.480Z,84.97
2023-04-16T21:09:13.965Z,85.75
2023-04-16T21:11:42.144Z,86.95
2023-04-16T21:14:10.197Z,87.12
2023-04-16T21:16:38.304Z,88.56
2023-04-16T21:19:06.907Z,88.90
2023-04-16T21:21:38.211Z,88.08
2023-04-16T21:24:06.654Z,88.58
2023-04-16T21:26:34.888Z,87.14
2023-04-16T21:29:02.926Z,87.91
2023-04-16T21:31:30.853Z,88.14
2023-04-16T21:33:59.144Z,87.90
2023-04-16T21:36:27.782Z,88.66
2023-04-16T21:38:57.183Z,89.14
2023-04-16T21:41:25.371Z,88.36
2023-04-16T21:43:53.380Z,88.50
2023-04-16T21:46:21.494Z,87.53
2023-04-16T21:48:49.880Z,87.10
2023-04-16T21:51:18.102Z,87.24
2023-04-16T21:53:46.349Z,89.28
2023-04-16T21:56:16.099Z,89.04
2023-04-16T21:58:43.990Z,89.48
2023-04-16T22:01:11.993Z,88.91
2023-04-16T22:03:40.832Z,87.65
2023-04-16T22:06:09.676Z,87.50
2023-04-16T22:08:37.960Z,88.13
2023-04-16T22:11:06.053Z,87.47
2023-04-16T22:13:36.608Z,88.07
2023-04-16T22:16:05.763Z,87.85
2023-04-16T22:18:33.939Z,87.93
2023-04-16T22:21:02.867Z,88.75
2023-04-16T22:23:30.894Z,88.22
2023-04-16T22:25:58.925Z,87.49
2023-04-16T22:28:27.282Z,88.19
2023-04-16T22:30:57.575Z,90.08
2023-04-16T22:33:25.937Z,90.08
2023-04-16T22:35:53.859Z,90.92
2023-04-16T22:38:22.133Z,91.01
2023-04-16T22:40:50.156Z,92.06
2023-04-16T22:43:18.087Z,90.24
2023-04-16T22:45:47.255Z,92.05
2023-04-16T22:48:17.377Z,89.66
2023-04-16T22:50:51.078Z,90.54
2023-04-16T22:53:19.260Z,92.02
2023-04-16T22:55:47.276Z,92.93
2023-04-16T22:58:16.765Z,93.65
2023-04-16T23:00:45.156Z,93.27
2023-04-16T23:03:13.109Z,94.01
2023-04-16T23:05:42.667Z,94.56
2023-04-16T23:08:10.857Z,94.21
2023-04-16T23:10:38.832Z,93.56
2023-04-16T23:13:06.838Z,93.75
2023-04-16T23:15:35.024Z,93.68
2023-04-16T23:18:03.032Z,94.05
2023-04-16T23:20:31.326Z,95.07
2023-04-16T23:23:00.824Z,95.32
2023-04-16T23:25:30.523Z,94.80
2023-04-16T23:27:58.502Z,95.24
2023-04-16T23:30:26.549Z,96.62
2023-04-16T23:32:54.646Z,96.85
2023-04-16T23:35:22.968Z,97.13
2023-04-16T23:37:51.061Z,96.75
2023-04-16T23:40:20.653Z,95.67
2023-04-16T23:42:48.591Z,95.18
2023-04-16T23:45:16.816Z,96.83
2023-04-16T23:47:44.890Z,97.08
2023-04-16T23:50:13.058Z,96.94
2023-04-16T23:52:41.170Z,98.42
2023-04-16T23:55:09.784Z,97.82
2023-04-16T23:57:39.278Z,97.94
