createdAt,value
2022-11-26T00:03:09.525Z,1015.585
2022-11-26T00:23:07.369Z,1015.719
2022-11-26T00:43:07.980Z,1015.896
2022-11-26T01:03:08.905Z,1016.139
2022-11-26T01:23:07.554Z,1016.4
2022-11-26T01:43:07.249Z,1016.625
2022-11-26T02:03:09.032Z,1016.827
2022-11-26T02:23:07.956Z,1016.951
2022-11-26T02:43:07.711Z,1017.13
2022-11-26T03:03:08.385Z,1017.306
2022-11-26T03:23:07.992Z,1017.406
2022-11-26T03:43:07.795Z,1017.23
2022-11-26T04:03:08.882Z,1017.372
2022-11-26T04:23:07.885Z,1017.517
2022-11-26T04:43:07.616Z,1017.719
2022-11-26T05:03:08.618Z,1018.076
2022-11-26T05:23:07.390Z,1018.283
2022-11-26T05:43:07.452Z,1018.477
2022-11-26T06:03:08.669Z,1018.612
2022-11-26T06:23:07.536Z,1018.818
2022-11-26T06:43:07.376Z,1019.111
2022-11-26T07:03:07.969Z,1019.262
2022-11-26T07:23:07.768Z,1019.533
2022-11-26T07:43:07.481Z,1019.642
2022-11-26T08:03:08.250Z,1019.618
2022-11-26T08:23:08.174Z,1019.845
2022-11-26T08:43:07.973Z,1019.874
2022-11-26T09:03:09.215Z,1020.019
2022-11-26T09:23:07.345Z,1020.224
2022-11-26T09:43:07.213Z,1020.349
2022-11-26T10:03:09.090Z,1020.255
2022-11-26T10:23:07.870Z,1020.402
2022-11-26T10:43:07.648Z,1020.419
2022-11-26T11:03:08.603Z,1020.347
2022-11-26T11:23:07.394Z,1020.4
2022-11-26T11:43:07.294Z,1020.248
2022-11-26T12:03:11.306Z,1020.128
2022-11-26T12:23:22.719Z,1020.119
2022-11-26T12:43:07.869Z,1020.14
2022-11-26T13:03:08.746Z,1020.083
2022-11-26T13:23:07.540Z,1020.089
2022-11-26T13:43:07.595Z,1020.001
2022-11-26T14:03:08.546Z,1019.983
2022-11-26T14:23:07.231Z,1019.917
2022-11-26T14:43:07.142Z,1019.833
2022-11-26T15:03:09.423Z,1019.665
2022-11-26T15:23:07.397Z,1019.58
2022-11-26T15:43:07.427Z,1019.521
2022-11-26T16:03:08.317Z,1019.681
2022-11-26T16:23:07.230Z,1019.759
2022-11-26T16:43:08.361Z,1019.85
2022-11-26T17:03:15.315Z,1019.667
2022-11-26T17:23:07.314Z,1019.648
2022-11-26T17:43:07.215Z,1019.674
2022-11-26T18:03:09.282Z,1019.522
2022-11-26T18:23:07.095Z,1019.589
2022-11-26T18:43:08.068Z,1019.491
2022-11-26T19:03:08.847Z,1019.488
2022-11-26T19:23:07.639Z,1019.436
2022-11-26T19:43:07.659Z,1019.269
2022-11-26T20:03:08.601Z,1019.113
2022-11-26T20:23:07.477Z,1019.195
2022-11-26T20:43:07.440Z,1019.157
2022-11-26T21:03:08.559Z,1019.517
2022-11-26T21:23:07.469Z,1019.702
2022-11-26T21:43:07.507Z,1019.786
2022-11-26T22:03:12.540Z,1019.72
2022-11-26T22:23:07.418Z,1019.467
2022-11-26T22:43:07.478Z,1019.074
2022-11-26T23:03:09.048Z,1018.894
2022-11-26T23:23:08.062Z,1018.747
2022-11-26T23:43:09.714Z,1018.657
