createdAt,value
2018-11-28T00:02:33.079Z,22.10
2018-11-28T00:12:37.428Z,22.20
2018-11-28T00:22:41.720Z,22.10
2018-11-28T00:32:45.946Z,22.10
2018-11-28T00:42:50.344Z,22.10
2018-11-28T00:52:54.482Z,22.20
2018-11-28T01:02:58.720Z,22.20
2018-11-28T01:13:02.808Z,22.20
2018-11-28T01:23:06.965Z,22.20
2018-11-28T01:33:11.138Z,22.20
2018-11-28T01:43:15.271Z,22.20
2018-11-28T01:53:19.439Z,22.10
2018-11-28T02:03:23.565Z,22.20
2018-11-28T02:13:27.646Z,22.10
2018-11-28T02:23:31.700Z,22.10
2018-11-28T02:33:35.814Z,22.10
2018-11-28T02:43:39.966Z,22.10
2018-11-28T02:53:44.104Z,22.10
2018-11-28T03:03:48.196Z,22.10
2018-11-28T03:13:52.359Z,22.00
2018-11-28T03:23:56.590Z,22.00
2018-11-28T03:34:00.747Z,22.00
2018-11-28T03:44:05.072Z,22.10
2018-11-28T03:54:09.260Z,22.00
2018-11-28T04:04:13.456Z,21.90
2018-11-28T04:14:17.576Z,21.90
2018-11-28T04:24:21.720Z,21.90
2018-11-28T04:34:25.834Z,21.90
2018-11-28T04:44:30.090Z,21.90
2018-11-28T04:54:34.275Z,21.80
2018-11-28T05:04:38.402Z,21.80
2018-11-28T05:14:42.528Z,21.80
2018-11-28T05:24:46.745Z,21.90
2018-11-28T05:34:50.905Z,21.80
2018-11-28T05:44:55.161Z,21.80
2018-11-28T05:54:59.371Z,21.80
2018-11-28T06:05:03.855Z,21.80
2018-11-28T06:15:10.062Z,21.70
2018-11-28T06:25:16.892Z,21.70
2018-11-28T06:35:20.401Z,21.80
2018-11-28T06:45:24.578Z,21.80
2018-11-28T06:55:28.755Z,21.80
2018-11-28T07:05:32.919Z,21.80
2018-11-28T07:15:37.049Z,21.80
2018-11-28T07:25:41.186Z,21.90
2018-11-28T07:35:46.437Z,21.90
2018-11-28T07:45:51.741Z,21.90
2018-11-28T07:55:55.950Z,22.00
2018-11-28T08:06:00.118Z,22.10
2018-11-28T08:16:04.372Z,22.30
2018-11-28T08:26:08.778Z,22.30
2018-11-28T08:36:13.089Z,22.20
2018-11-28T08:46:17.366Z,22.40
2018-11-28T08:56:21.963Z,22.30
2018-11-28T09:06:26.634Z,22.30
2018-11-28T09:16:31.333Z,22.30
2018-11-28T09:26:35.614Z,22.30
2018-11-28T09:36:39.787Z,22.20
2018-11-28T09:46:44.057Z,22.20
2018-11-28T09:56:48.214Z,22.10
2018-11-28T10:06:52.465Z,22.10
2018-11-28T10:16:57.131Z,22.20
2018-11-28T10:27:00.871Z,22.10
2018-11-28T10:37:05.209Z,22.10
2018-11-28T10:47:09.694Z,22.10
2018-11-28T10:57:13.794Z,22.10
2018-11-28T11:07:23.206Z,22.00
2018-11-28T11:17:27.472Z,22.00
2018-11-28T11:27:31.713Z,22.00
2018-11-28T11:37:36.231Z,22.00
2018-11-28T11:47:40.485Z,22.00
2018-11-28T11:57:44.849Z,16.20
2018-11-28T12:07:49.064Z,13.20
2018-11-28T12:17:53.250Z,13.70
2018-11-28T12:27:57.882Z,14.20
2018-11-28T12:38:02.472Z,12.50
2018-11-28T12:48:06.587Z,12.70
2018-11-28T12:58:14.131Z,11.10
2018-11-28T13:08:18.302Z,12.10
2018-11-28T13:18:22.568Z,11.30
2018-11-28T13:28:26.917Z,11.10
2018-11-28T13:38:31.147Z,11.50
2018-11-28T13:48:35.360Z,10.60
2018-11-28T13:58:39.484Z,12.30
2018-11-28T14:08:43.810Z,11.70
2018-11-28T14:18:48.182Z,11.30
2018-11-28T14:28:52.254Z,11.60
2018-11-28T14:38:56.665Z,10.60
2018-11-28T14:49:00.948Z,9.80
2018-11-28T14:59:05.866Z,9.80
2018-11-28T15:09:15.797Z,10.50
2018-11-28T15:19:20.146Z,10.00
2018-11-28T15:29:24.358Z,11.00
2018-11-28T15:39:28.606Z,12.30
2018-11-28T15:49:32.863Z,13.80
2018-11-28T15:59:36.990Z,12.10
2018-11-28T16:09:46.572Z,11.40
2018-11-28T16:19:50.705Z,12.30
2018-11-28T16:29:55.337Z,17.20
2018-11-28T16:39:59.597Z,18.70
2018-11-28T16:50:04.148Z,19.20
2018-11-28T17:00:11.887Z,19.60
2018-11-28T17:10:20.143Z,19.80
2018-11-28T17:20:25.358Z,20.00
2018-11-28T17:30:30.484Z,20.10
2018-11-28T17:40:34.735Z,20.10
2018-11-28T17:50:38.832Z,20.20
2018-11-28T18:00:42.987Z,20.20
2018-11-28T18:10:47.137Z,20.30
2018-11-28T18:20:51.325Z,20.30
2018-11-28T18:30:55.480Z,20.30
2018-11-28T18:40:59.861Z,20.30
2018-11-28T18:51:04.933Z,20.40
2018-11-28T19:01:09.031Z,20.30
2018-11-28T19:11:13.141Z,20.40
2018-11-28T19:21:17.342Z,20.50
2018-11-28T19:31:21.694Z,20.40
2018-11-28T19:41:26.783Z,20.50
2018-11-28T19:52:33.402Z,20.50
2018-11-28T20:02:37.595Z,20.50
2018-11-28T20:12:41.772Z,20.60
2018-11-28T20:22:46.132Z,20.60
2018-11-28T20:32:50.481Z,20.60
2018-11-28T20:42:59.581Z,20.60
2018-11-28T20:53:10.527Z,20.60
2018-11-28T21:03:14.719Z,20.60
2018-11-28T21:13:19.000Z,20.60
2018-11-28T21:23:23.156Z,20.60
2018-11-28T21:33:27.319Z,20.60
2018-11-28T21:43:31.657Z,20.60
2018-11-28T21:53:36.058Z,20.70
2018-11-28T22:03:40.294Z,20.70
2018-11-28T22:13:44.458Z,20.70
2018-11-28T22:23:48.654Z,20.70
2018-11-28T22:33:52.846Z,20.70
2018-11-28T22:43:56.976Z,20.70
2018-11-28T22:54:01.086Z,20.80
2018-11-28T23:04:05.754Z,20.80
2018-11-28T23:14:10.036Z,20.80
2018-11-28T23:24:14.130Z,20.80
2018-11-28T23:34:18.443Z,20.80
2018-11-28T23:44:22.562Z,20.90
2018-11-28T23:54:26.634Z,20.90
