createdAt,value
2018-08-03T00:00:00.647Z,1032.17111081
2018-08-03T00:00:13.084Z,1032.20497469
2018-08-03T00:00:25.591Z,1032.20497469
2018-08-03T00:00:38.019Z,1032.20497469
2018-08-03T00:00:50.479Z,1032.20497469
2018-08-03T00:01:02.899Z,1032.23883857
2018-08-03T00:01:15.327Z,1032.23883857
2018-08-03T00:01:27.781Z,1032.23883857
2018-08-03T00:01:40.217Z,1032.23883857
2018-08-03T00:01:52.638Z,1032.23883857
2018-08-03T00:02:05.054Z,1032.20497469
2018-08-03T00:02:17.553Z,1032.20497469
2018-08-03T00:02:29.967Z,1032.20497469
2018-08-03T00:02:42.376Z,1032.20497469
2018-08-03T00:02:54.821Z,1032.20497469
2018-08-03T00:03:07.220Z,1032.20497469
2018-08-03T00:03:19.638Z,1032.20497469
2018-08-03T00:03:32.037Z,1032.20497469
2018-08-03T00:03:44.442Z,1032.20497469
2018-08-03T00:03:56.858Z,1032.20497469
2018-08-03T00:04:09.566Z,1032.20497469
2018-08-03T00:04:22.001Z,1032.20497469
2018-08-03T00:04:34.437Z,1032.20497469
2018-08-03T00:04:46.858Z,1032.20497469
2018-08-03T00:04:59.271Z,1032.20497469
2018-08-03T00:05:11.678Z,1032.23883857
2018-08-03T00:05:24.105Z,1032.23883857
2018-08-03T00:05:36.591Z,1032.23883857
2018-08-03T00:05:49.026Z,1032.23883857
2018-08-03T00:06:01.460Z,1032.23883857
2018-08-03T00:06:13.889Z,1032.27270245
2018-08-03T00:06:26.441Z,1032.27270245
2018-08-03T00:06:38.870Z,1032.27270245
2018-08-03T00:06:51.280Z,1032.27270245
2018-08-03T00:07:03.707Z,1032.27270245
2018-08-03T00:07:16.110Z,1032.27270245
2018-08-03T00:07:28.530Z,1032.27270245
2018-08-03T00:07:40.932Z,1032.27270245
2018-08-03T00:07:53.374Z,1032.27270245
2018-08-03T00:08:05.821Z,1032.34043022
2018-08-03T00:08:18.288Z,1032.34043022
2018-08-03T00:08:30.690Z,1032.34043022
2018-08-03T00:08:43.132Z,1032.34043022
2018-08-03T00:08:55.539Z,1032.34043022
2018-08-03T00:09:07.965Z,1032.30656633
2018-08-03T00:09:20.520Z,1032.30656633
2018-08-03T00:09:32.909Z,1032.30656633
2018-08-03T00:09:45.319Z,1032.30656633
2018-08-03T00:09:57.717Z,1032.30656633
2018-08-03T00:10:10.139Z,1032.27270245
2018-08-03T00:10:22.609Z,1032.27270245
2018-08-03T00:10:35.052Z,1032.27270245
2018-08-03T00:10:47.499Z,1032.27270245
2018-08-03T00:10:59.903Z,1032.27270245
2018-08-03T00:11:12.314Z,1032.27270245
2018-08-03T00:11:24.730Z,1032.27270245
2018-08-03T00:11:37.121Z,1032.27270245
2018-08-03T00:11:49.560Z,1032.27270245
2018-08-03T00:12:01.988Z,1032.30656633
2018-08-03T00:12:14.411Z,1032.30656633
2018-08-03T00:12:26.830Z,1032.30656633
2018-08-03T00:12:39.263Z,1032.30656633
2018-08-03T00:12:51.660Z,1032.30656633
2018-08-03T00:13:04.066Z,1032.30656633
2018-08-03T00:13:16.484Z,1032.30656633
2018-08-03T00:13:28.894Z,1032.30656633
2018-08-03T00:13:41.330Z,1032.30656633
2018-08-03T00:13:53.759Z,1032.30656633
2018-08-03T00:14:06.306Z,1032.30656633
2018-08-03T00:14:18.747Z,1032.30656633
2018-08-03T00:14:31.175Z,1032.30656633
2018-08-03T00:14:43.587Z,1032.30656633
2018-08-03T00:14:56.140Z,1032.30656633
2018-08-03T00:15:08.562Z,1032.20497469
2018-08-03T00:15:21.013Z,1032.20497469
2018-08-03T00:15:33.460Z,1032.20497469
2018-08-03T00:15:45.918Z,1032.20497469
2018-08-03T00:15:58.384Z,1032.20497469
2018-08-03T00:16:10.873Z,1032.30656633
2018-08-03T00:16:23.292Z,1032.30656633
2018-08-03T00:16:35.896Z,1032.30656633
2018-08-03T00:16:48.286Z,1032.30656633
2018-08-03T00:17:00.692Z,1032.30656633
2018-08-03T00:17:13.096Z,1032.27270245
2018-08-03T00:17:25.492Z,1032.27270245
2018-08-03T00:17:37.882Z,1032.27270245
2018-08-03T00:17:50.287Z,1032.27270245
2018-08-03T00:18:02.686Z,1032.23883857
2018-08-03T00:18:15.104Z,1032.23883857
2018-08-03T00:18:27.500Z,1032.23883857
2018-08-03T00:18:40.122Z,1032.23883857
2018-08-03T00:18:52.529Z,1032.23883857
2018-08-03T00:19:04.937Z,1032.27270245
2018-08-03T00:19:17.399Z,1032.27270245
2018-08-03T00:19:29.828Z,1032.27270245
2018-08-03T00:19:42.399Z,1032.27270245
2018-08-03T00:19:54.811Z,1032.27270245
2018-08-03T00:20:07.215Z,1032.27270245
2018-08-03T00:20:19.639Z,1032.27270245
2018-08-03T00:20:32.094Z,1032.27270245
2018-08-03T00:20:44.479Z,1032.27270245
2018-08-03T00:20:56.906Z,1032.27270245
2018-08-03T00:21:09.463Z,1032.27270245
2018-08-03T00:21:21.869Z,1032.27270245
2018-08-03T00:21:34.441Z,1032.27270245
2018-08-03T00:21:46.908Z,1032.27270245
2018-08-03T00:21:59.323Z,1032.27270245
2018-08-03T00:22:11.737Z,1032.27270245
2018-08-03T00:22:24.140Z,1032.27270245
2018-08-03T00:22:36.570Z,1032.27270245
2018-08-03T00:22:48.965Z,1032.27270245
2018-08-03T00:23:01.412Z,1032.27270245
2018-08-03T00:23:13.822Z,1032.17111081
2018-08-03T00:23:26.219Z,1032.17111081
2018-08-03T00:23:38.617Z,1032.17111081
2018-08-03T00:23:51.032Z,1032.17111081
2018-08-03T00:24:03.454Z,1032.17111081
2018-08-03T00:24:15.872Z,1032.17111081
2018-08-03T00:24:28.279Z,1032.17111081
2018-08-03T00:24:40.673Z,1032.17111081
2018-08-03T00:24:53.079Z,1032.17111081
2018-08-03T00:25:05.499Z,1032.23883857
2018-08-03T00:25:17.940Z,1032.23883857
2018-08-03T00:25:30.337Z,1032.23883857
2018-08-03T00:25:42.739Z,1032.23883857
2018-08-03T00:25:55.159Z,1032.23883857
2018-08-03T00:26:07.581Z,1032.27270245
2018-08-03T00:26:19.976Z,1032.27270245
2018-08-03T00:26:32.406Z,1032.27270245
2018-08-03T00:26:44.888Z,1032.27270245
2018-08-03T00:26:57.294Z,1032.27270245
2018-08-03T00:27:09.736Z,1032.17111081
2018-08-03T00:27:22.179Z,1032.17111081
2018-08-03T00:27:34.596Z,1032.17111081
2018-08-03T00:27:47.018Z,1032.17111081
2018-08-03T00:27:59.438Z,1032.17111081
2018-08-03T00:28:11.862Z,1032.27270245
2018-08-03T00:28:24.288Z,1032.27270245
2018-08-03T00:28:36.682Z,1032.27270245
2018-08-03T00:28:49.146Z,1032.27270245
2018-08-03T00:29:01.570Z,1032.27270245
2018-08-03T00:29:13.990Z,1032.23883857
2018-08-03T00:29:26.428Z,1032.23883857
2018-08-03T00:29:38.923Z,1032.23883857
2018-08-03T00:29:51.319Z,1032.23883857
2018-08-03T00:30:03.743Z,1032.23883857
2018-08-03T00:30:16.158Z,1032.23883857
2018-08-03T00:30:28.596Z,1032.23883857
2018-08-03T00:30:40.997Z,1032.23883857
2018-08-03T00:30:53.389Z,1032.23883857
2018-08-03T00:31:05.920Z,1032.23883857
2018-08-03T00:31:18.361Z,1032.23883857
2018-08-03T00:31:30.774Z,1032.23883857
2018-08-03T00:31:43.192Z,1032.23883857
2018-08-03T00:31:55.624Z,1032.23883857
2018-08-03T00:32:08.022Z,1032.17111081
2018-08-03T00:32:20.436Z,1032.17111081
2018-08-03T00:32:32.842Z,1032.17111081
2018-08-03T00:32:45.342Z,1032.17111081
2018-08-03T00:32:57.814Z,1032.17111081
2018-08-03T00:33:10.245Z,1032.13724693
2018-08-03T00:33:22.658Z,1032.13724693
2018-08-03T00:33:35.054Z,1032.13724693
2018-08-03T00:33:47.459Z,1032.13724693
2018-08-03T00:33:59.876Z,1032.13724693
2018-08-03T00:34:12.364Z,1032.20497469
2018-08-03T00:34:24.775Z,1032.20497469
2018-08-03T00:34:37.168Z,1032.20497469
2018-08-03T00:34:49.574Z,1032.20497469
2018-08-03T00:35:01.990Z,1032.17111081
2018-08-03T00:35:14.401Z,1032.17111081
2018-08-03T00:35:26.792Z,1032.17111081
2018-08-03T00:35:39.222Z,1032.17111081
2018-08-03T00:35:51.641Z,1032.17111081
2018-08-03T00:36:04.106Z,1032.10338304
2018-08-03T00:36:16.501Z,1032.10338304
2018-08-03T00:36:28.913Z,1032.10338304
2018-08-03T00:36:41.310Z,1032.10338304
2018-08-03T00:36:53.734Z,1032.10338304
2018-08-03T00:37:06.168Z,1032.03565528
2018-08-03T00:37:18.565Z,1032.03565528
2018-08-03T00:37:30.985Z,1032.03565528
2018-08-03T00:37:43.408Z,1032.03565528
2018-08-03T00:37:55.801Z,1032.03565528
2018-08-03T00:38:08.194Z,1032.17111081
2018-08-03T00:38:20.606Z,1032.17111081
2018-08-03T00:38:33.037Z,1032.17111081
2018-08-03T00:38:45.440Z,1032.17111081
2018-08-03T00:38:57.844Z,1032.17111081
2018-08-03T00:39:10.265Z,1032.13724693
2018-08-03T00:39:22.653Z,1032.13724693
2018-08-03T00:39:35.168Z,1032.13724693
2018-08-03T00:39:47.595Z,1032.13724693
2018-08-03T00:40:00.023Z,1032.13724693
2018-08-03T00:40:12.445Z,1032.13724693
2018-08-03T00:40:24.839Z,1032.13724693
2018-08-03T00:40:37.245Z,1032.13724693
2018-08-03T00:40:49.648Z,1032.13724693
2018-08-03T00:41:02.069Z,1032.10338304
2018-08-03T00:41:14.497Z,1032.10338304
2018-08-03T00:41:26.900Z,1032.10338304
2018-08-03T00:41:39.337Z,1032.10338304
2018-08-03T00:41:51.794Z,1032.10338304
2018-08-03T00:42:04.198Z,1032.17111081
2018-08-03T00:42:16.632Z,1032.17111081
2018-08-03T00:42:29.054Z,1032.17111081
2018-08-03T00:42:41.464Z,1032.17111081
2018-08-03T00:42:53.875Z,1032.17111081
2018-08-03T00:43:06.277Z,1032.13724693
2018-08-03T00:43:18.681Z,1032.13724693
2018-08-03T00:43:31.110Z,1032.13724693
2018-08-03T00:43:43.520Z,1032.13724693
2018-08-03T00:43:55.967Z,1032.13724693
2018-08-03T00:44:08.453Z,1032.03565528
2018-08-03T00:44:20.930Z,1032.03565528
2018-08-03T00:44:33.400Z,1032.03565528
2018-08-03T00:44:45.856Z,1032.03565528
2018-08-03T00:44:58.314Z,1032.03565528
2018-08-03T00:45:10.763Z,1032.13724693
2018-08-03T00:45:23.204Z,1032.13724693
2018-08-03T00:45:35.653Z,1032.13724693
2018-08-03T00:45:48.052Z,1032.13724693
2018-08-03T00:46:00.474Z,1032.13724693
2018-08-03T00:46:12.882Z,1032.10338304
2018-08-03T00:46:25.305Z,1032.10338304
2018-08-03T00:46:37.712Z,1032.10338304
2018-08-03T00:46:50.127Z,1032.10338304
2018-08-03T00:47:02.518Z,1032.13724693
2018-08-03T00:47:14.911Z,1032.13724693
2018-08-03T00:47:27.354Z,1032.13724693
2018-08-03T00:47:39.762Z,1032.13724693
2018-08-03T00:47:52.325Z,1032.13724693
2018-08-03T00:48:04.752Z,1032.13724693
2018-08-03T00:48:17.184Z,1032.13724693
2018-08-03T00:48:29.585Z,1032.13724693
2018-08-03T00:48:41.978Z,1032.13724693
2018-08-03T00:48:54.605Z,1032.13724693
2018-08-03T00:49:07.015Z,1032.13724693
2018-08-03T00:49:19.446Z,1032.13724693
2018-08-03T00:49:31.878Z,1032.13724693
2018-08-03T00:49:44.306Z,1032.13724693
2018-08-03T00:49:56.890Z,1032.13724693
2018-08-03T00:50:09.295Z,1032.13724693
2018-08-03T00:50:21.714Z,1032.13724693
2018-08-03T00:50:34.145Z,1032.13724693
2018-08-03T00:50:46.559Z,1032.13724693
2018-08-03T00:50:58.958Z,1032.13724693
2018-08-03T00:51:11.527Z,1032.13724693
2018-08-03T00:51:24.049Z,1032.13724693
2018-08-03T00:51:36.458Z,1032.13724693
2018-08-03T00:51:48.857Z,1032.13724693
2018-08-03T00:52:01.254Z,1032.13724693
2018-08-03T00:52:13.651Z,1032.13724693
2018-08-03T00:52:26.064Z,1032.13724693
2018-08-03T00:52:38.471Z,1032.13724693
2018-08-03T00:52:50.868Z,1032.13724693
2018-08-03T00:53:03.267Z,1032.13724693
2018-08-03T00:53:15.693Z,1032.13724693
2018-08-03T00:53:28.107Z,1032.13724693
2018-08-03T00:53:40.499Z,1032.13724693
2018-08-03T00:53:52.914Z,1032.13724693
2018-08-03T00:54:05.320Z,1032.17111081
2018-08-03T00:54:17.710Z,1032.17111081
2018-08-03T00:54:30.090Z,1032.17111081
2018-08-03T00:54:42.520Z,1032.17111081
2018-08-03T00:54:54.919Z,1032.17111081
2018-08-03T00:55:07.353Z,1032.17111081
2018-08-03T00:55:19.784Z,1032.17111081
2018-08-03T00:55:32.217Z,1032.17111081
2018-08-03T00:55:44.664Z,1032.17111081
2018-08-03T00:55:57.105Z,1032.17111081
2018-08-03T00:56:09.510Z,1032.17111081
2018-08-03T00:56:21.931Z,1032.17111081
2018-08-03T00:56:35.211Z,1032.17111081
2018-08-03T00:56:47.627Z,1032.17111081
2018-08-03T00:57:00.030Z,1032.17111081
2018-08-03T00:57:12.439Z,1032.17111081
2018-08-03T00:57:24.826Z,1032.17111081
2018-08-03T00:57:37.241Z,1032.17111081
2018-08-03T00:57:49.639Z,1032.17111081
2018-08-03T00:58:02.060Z,1032.17111081
2018-08-03T00:58:14.456Z,1032.17111081
2018-08-03T00:58:26.878Z,1032.17111081
2018-08-03T00:58:39.283Z,1032.17111081
2018-08-03T00:58:51.692Z,1032.17111081
2018-08-03T00:59:04.134Z,1032.23883857
2018-08-03T00:59:16.558Z,1032.23883857
2018-08-03T00:59:29.134Z,1032.23883857
2018-08-03T00:59:41.542Z,1032.23883857
2018-08-03T00:59:53.984Z,1032.23883857
2018-08-03T01:00:06.393Z,1032.27270245
2018-08-03T01:00:18.806Z,1032.27270245
2018-08-03T01:00:31.225Z,1032.27270245
2018-08-03T01:00:43.660Z,1032.27270245
2018-08-03T01:00:56.095Z,1032.27270245
2018-08-03T01:01:08.690Z,1032.27270245
2018-08-03T01:01:21.140Z,1032.27270245
2018-08-03T01:01:33.572Z,1032.27270245
2018-08-03T01:01:46.038Z,1032.27270245
2018-08-03T01:01:58.464Z,1032.27270245
2018-08-03T01:02:10.919Z,1032.27270245
2018-08-03T01:02:23.486Z,1032.27270245
2018-08-03T01:02:35.936Z,1032.27270245
2018-08-03T01:02:48.364Z,1032.27270245
2018-08-03T01:03:00.798Z,1032.27270245
2018-08-03T01:03:13.196Z,1032.27270245
2018-08-03T01:03:25.613Z,1032.27270245
2018-08-03T01:03:38.022Z,1032.27270245
2018-08-03T01:03:50.416Z,1032.27270245
2018-08-03T01:04:02.831Z,1032.30656633
2018-08-03T01:04:15.279Z,1032.30656633
2018-08-03T01:04:27.800Z,1032.30656633
2018-08-03T01:04:40.241Z,1032.30656633
2018-08-03T01:04:52.692Z,1032.30656633
2018-08-03T01:05:05.122Z,1032.34043022
2018-08-03T01:05:17.584Z,1032.34043022
2018-08-03T01:05:30.035Z,1032.34043022
2018-08-03T01:05:42.452Z,1032.34043022
2018-08-03T01:05:54.869Z,1032.34043022
2018-08-03T01:06:07.289Z,1032.34043022
2018-08-03T01:06:19.761Z,1032.34043022
2018-08-03T01:06:32.193Z,1032.34043022
2018-08-03T01:06:44.636Z,1032.34043022
2018-08-03T01:06:57.057Z,1032.34043022
2018-08-03T01:07:09.452Z,1032.27270245
2018-08-03T01:07:21.940Z,1032.27270245
2018-08-03T01:07:34.332Z,1032.27270245
2018-08-03T01:07:46.730Z,1032.27270245
2018-08-03T01:07:59.137Z,1032.27270245
2018-08-03T01:08:11.552Z,1032.34043022
2018-08-03T01:08:23.963Z,1032.34043022
2018-08-03T01:08:36.413Z,1032.34043022
2018-08-03T01:08:48.823Z,1032.34043022
2018-08-03T01:09:01.270Z,1032.34043022
2018-08-03T01:09:13.824Z,1032.3742941
2018-08-03T01:09:26.231Z,1032.3742941
2018-08-03T01:09:38.658Z,1032.3742941
2018-08-03T01:09:51.050Z,1032.3742941
2018-08-03T01:10:03.456Z,1032.3742941
2018-08-03T01:10:15.900Z,1032.3742941
2018-08-03T01:10:28.299Z,1032.3742941
2018-08-03T01:10:40.697Z,1032.3742941
2018-08-03T01:10:53.125Z,1032.3742941
2018-08-03T01:11:05.572Z,1032.3742941
2018-08-03T01:11:17.965Z,1032.3742941
2018-08-03T01:11:30.366Z,1032.3742941
2018-08-03T01:11:42.770Z,1032.3742941
2018-08-03T01:11:55.161Z,1032.3742941
2018-08-03T01:12:07.566Z,1032.34043022
2018-08-03T01:12:19.959Z,1032.34043022
2018-08-03T01:12:32.366Z,1032.34043022
2018-08-03T01:12:44.790Z,1032.34043022
2018-08-03T01:12:57.178Z,1032.34043022
2018-08-03T01:13:09.654Z,1032.3742941
2018-08-03T01:13:22.109Z,1032.3742941
2018-08-03T01:13:34.511Z,1032.3742941
2018-08-03T01:13:46.922Z,1032.3742941
2018-08-03T01:13:59.312Z,1032.3742941
2018-08-03T01:14:11.743Z,1032.27270245
2018-08-03T01:14:24.159Z,1032.27270245
2018-08-03T01:14:36.697Z,1032.27270245
2018-08-03T01:14:49.090Z,1032.27270245
2018-08-03T01:15:01.590Z,1032.27270245
2018-08-03T01:15:14.010Z,1032.3742941
2018-08-03T01:15:26.402Z,1032.3742941
2018-08-03T01:15:38.799Z,1032.3742941
2018-08-03T01:15:51.243Z,1032.3742941
2018-08-03T01:16:03.654Z,1032.34043022
2018-08-03T01:16:16.051Z,1032.34043022
2018-08-03T01:16:28.456Z,1032.34043022
2018-08-03T01:16:40.864Z,1032.34043022
2018-08-03T01:16:53.344Z,1032.34043022
2018-08-03T01:17:05.753Z,1032.3742941
2018-08-03T01:17:18.165Z,1032.3742941
2018-08-03T01:17:30.587Z,1032.3742941
2018-08-03T01:17:42.986Z,1032.3742941
2018-08-03T01:17:55.375Z,1032.3742941
2018-08-03T01:18:07.794Z,1032.3742941
2018-08-03T01:18:20.215Z,1032.3742941
2018-08-03T01:18:32.642Z,1032.3742941
2018-08-03T01:18:45.075Z,1032.3742941
2018-08-03T01:18:57.483Z,1032.3742941
2018-08-03T01:19:09.895Z,1032.3742941
2018-08-03T01:19:22.674Z,1032.3742941
2018-08-03T01:19:35.306Z,1032.3742941
2018-08-03T01:19:47.731Z,1032.3742941
2018-08-03T01:20:00.152Z,1032.3742941
2018-08-03T01:20:12.555Z,1032.3742941
2018-08-03T01:20:24.951Z,1032.3742941
2018-08-03T01:20:37.375Z,1032.3742941
2018-08-03T01:20:49.794Z,1032.3742941
2018-08-03T01:21:02.184Z,1032.34043022
2018-08-03T01:21:14.758Z,1032.34043022
2018-08-03T01:21:27.153Z,1032.34043022
2018-08-03T01:21:39.554Z,1032.34043022
2018-08-03T01:21:52.164Z,1032.34043022
2018-08-03T01:22:04.558Z,1032.34043022
2018-08-03T01:22:16.976Z,1032.34043022
2018-08-03T01:22:29.377Z,1032.34043022
2018-08-03T01:22:41.774Z,1032.34043022
2018-08-03T01:22:54.168Z,1032.34043022
2018-08-03T01:23:06.567Z,1032.34043022
2018-08-03T01:23:18.983Z,1032.34043022
2018-08-03T01:23:31.380Z,1032.34043022
2018-08-03T01:23:43.777Z,1032.34043022
2018-08-03T01:23:56.192Z,1032.34043022
2018-08-03T01:24:08.632Z,1032.3742941
2018-08-03T01:24:21.080Z,1032.3742941
2018-08-03T01:24:33.525Z,1032.3742941
2018-08-03T01:24:45.936Z,1032.3742941
2018-08-03T01:24:58.337Z,1032.3742941
2018-08-03T01:25:10.883Z,1032.27270245
2018-08-03T01:25:23.301Z,1032.27270245
2018-08-03T01:25:35.725Z,1032.27270245
2018-08-03T01:25:48.135Z,1032.27270245
2018-08-03T01:26:00.525Z,1032.27270245
2018-08-03T01:26:12.919Z,1032.34043022
2018-08-03T01:26:25.350Z,1032.34043022
2018-08-03T01:26:37.751Z,1032.34043022
2018-08-03T01:26:50.153Z,1032.34043022
2018-08-03T01:27:02.537Z,1032.34043022
2018-08-03T01:27:14.941Z,1032.34043022
2018-08-03T01:27:27.405Z,1032.34043022
2018-08-03T01:27:39.806Z,1032.34043022
2018-08-03T01:27:52.200Z,1032.34043022
2018-08-03T01:28:04.629Z,1032.30656633
2018-08-03T01:28:17.054Z,1032.30656633
2018-08-03T01:28:29.470Z,1032.30656633
2018-08-03T01:28:42.124Z,1032.30656633
2018-08-03T01:28:54.554Z,1032.30656633
2018-08-03T01:29:06.963Z,1032.34043022
2018-08-03T01:29:19.361Z,1032.34043022
2018-08-03T01:29:31.797Z,1032.34043022
2018-08-03T01:29:44.323Z,1032.34043022
2018-08-03T01:29:56.786Z,1032.34043022
2018-08-03T01:30:09.205Z,1032.30656633
2018-08-03T01:30:21.611Z,1032.30656633
2018-08-03T01:30:34.012Z,1032.30656633
2018-08-03T01:30:46.414Z,1032.30656633
2018-08-03T01:30:58.821Z,1032.30656633
2018-08-03T01:31:11.242Z,1032.34043022
2018-08-03T01:31:23.655Z,1032.34043022
2018-08-03T01:31:36.093Z,1032.34043022
2018-08-03T01:31:48.505Z,1032.34043022
2018-08-03T01:32:00.925Z,1032.34043022
2018-08-03T01:32:13.327Z,1032.30656633
2018-08-03T01:32:25.723Z,1032.30656633
2018-08-03T01:32:38.193Z,1032.30656633
2018-08-03T01:32:50.616Z,1032.30656633
2018-08-03T01:33:03.036Z,1032.34043022
2018-08-03T01:33:15.468Z,1032.34043022
2018-08-03T01:33:27.882Z,1032.34043022
2018-08-03T01:33:40.307Z,1032.34043022
2018-08-03T01:33:52.705Z,1032.34043022
2018-08-03T01:34:05.151Z,1032.3742941
2018-08-03T01:34:17.567Z,1032.3742941
2018-08-03T01:34:29.973Z,1032.3742941
2018-08-03T01:34:42.383Z,1032.3742941
2018-08-03T01:34:54.788Z,1032.3742941
2018-08-03T01:35:07.210Z,1032.30656633
2018-08-03T01:35:19.710Z,1032.30656633
2018-08-03T01:35:32.141Z,1032.30656633
2018-08-03T01:35:44.586Z,1032.30656633
2018-08-03T01:35:56.982Z,1032.30656633
2018-08-03T01:36:09.399Z,1032.30656633
2018-08-03T01:36:21.844Z,1032.30656633
2018-08-03T01:36:34.244Z,1032.30656633
2018-08-03T01:36:46.676Z,1032.30656633
2018-08-03T01:36:59.101Z,1032.30656633
2018-08-03T01:37:11.521Z,1032.27270245
2018-08-03T01:37:23.919Z,1032.27270245
2018-08-03T01:37:36.313Z,1032.27270245
2018-08-03T01:37:48.932Z,1032.27270245
2018-08-03T01:38:02.256Z,1032.3742941
2018-08-03T01:38:14.669Z,1032.3742941
2018-08-03T01:38:27.090Z,1032.3742941
2018-08-03T01:38:39.490Z,1032.3742941
2018-08-03T01:38:51.913Z,1032.3742941
2018-08-03T01:39:04.306Z,1032.3742941
2018-08-03T01:39:16.725Z,1032.3742941
2018-08-03T01:39:29.168Z,1032.3742941
2018-08-03T01:39:41.828Z,1032.3742941
2018-08-03T01:39:54.275Z,1032.3742941
2018-08-03T01:40:06.690Z,1032.34043022
2018-08-03T01:40:19.099Z,1032.34043022
2018-08-03T01:40:31.514Z,1032.34043022
2018-08-03T01:40:43.955Z,1032.34043022
2018-08-03T01:40:56.412Z,1032.34043022
2018-08-03T01:41:08.828Z,1032.3742941
2018-08-03T01:41:21.236Z,1032.3742941
2018-08-03T01:41:33.637Z,1032.3742941
2018-08-03T01:41:46.044Z,1032.3742941
2018-08-03T01:41:58.464Z,1032.3742941
2018-08-03T01:42:10.894Z,1032.3742941
2018-08-03T01:42:23.290Z,1032.3742941
2018-08-03T01:42:35.699Z,1032.3742941
2018-08-03T01:42:48.107Z,1032.3742941
2018-08-03T01:43:00.539Z,1032.3742941
2018-08-03T01:43:12.978Z,1032.40815798
2018-08-03T01:43:25.373Z,1032.40815798
2018-08-03T01:43:37.826Z,1032.40815798
2018-08-03T01:43:50.249Z,1032.40815798
2018-08-03T01:44:02.656Z,1032.30656633
2018-08-03T01:44:15.113Z,1032.30656633
2018-08-03T01:44:27.518Z,1032.30656633
2018-08-03T01:44:39.950Z,1032.30656633
2018-08-03T01:44:52.358Z,1032.30656633
2018-08-03T01:45:04.764Z,1032.30656633
2018-08-03T01:45:17.186Z,1032.30656633
2018-08-03T01:45:29.772Z,1032.30656633
2018-08-03T01:45:42.185Z,1032.30656633
2018-08-03T01:45:54.587Z,1032.30656633
2018-08-03T01:46:07.001Z,1032.3742941
2018-08-03T01:46:19.430Z,1032.3742941
2018-08-03T01:46:31.825Z,1032.3742941
2018-08-03T01:46:44.230Z,1032.3742941
2018-08-03T01:46:56.642Z,1032.3742941
2018-08-03T01:47:09.049Z,1032.27270245
2018-08-03T01:47:21.442Z,1032.27270245
2018-08-03T01:47:33.824Z,1032.27270245
2018-08-03T01:47:46.237Z,1032.27270245
2018-08-03T01:47:58.638Z,1032.27270245
2018-08-03T01:48:11.047Z,1032.30656633
2018-08-03T01:48:23.469Z,1032.30656633
2018-08-03T01:48:35.953Z,1032.30656633
2018-08-03T01:48:48.362Z,1032.30656633
2018-08-03T01:49:00.829Z,1032.30656633
2018-08-03T01:49:13.238Z,1032.3742941
2018-08-03T01:49:25.682Z,1032.3742941
2018-08-03T01:49:38.106Z,1032.3742941
2018-08-03T01:49:50.517Z,1032.3742941
2018-08-03T01:50:03.149Z,1032.34043022
2018-08-03T01:50:15.558Z,1032.34043022
2018-08-03T01:50:27.989Z,1032.34043022
2018-08-03T01:50:40.392Z,1032.34043022
2018-08-03T01:50:52.811Z,1032.34043022
2018-08-03T01:51:05.377Z,1032.27270245
2018-08-03T01:51:17.785Z,1032.27270245
2018-08-03T01:51:30.270Z,1032.27270245
2018-08-03T01:51:42.669Z,1032.27270245
2018-08-03T01:51:55.064Z,1032.27270245
2018-08-03T01:52:07.513Z,1032.3742941
2018-08-03T01:52:19.907Z,1032.3742941
2018-08-03T01:52:32.317Z,1032.3742941
2018-08-03T01:52:44.735Z,1032.3742941
2018-08-03T01:52:57.155Z,1032.3742941
2018-08-03T01:53:09.559Z,1032.34043022
2018-08-03T01:53:21.947Z,1032.34043022
2018-08-03T01:53:34.386Z,1032.34043022
2018-08-03T01:53:46.792Z,1032.34043022
2018-08-03T01:53:59.195Z,1032.34043022
2018-08-03T01:54:11.609Z,1032.34043022
2018-08-03T01:54:24.021Z,1032.34043022
2018-08-03T01:54:36.473Z,1032.34043022
2018-08-03T01:54:48.905Z,1032.34043022
2018-08-03T01:55:01.300Z,1032.34043022
2018-08-03T01:55:13.733Z,1032.34043022
2018-08-03T01:55:26.123Z,1032.34043022
2018-08-03T01:55:38.562Z,1032.34043022
2018-08-03T01:55:51.675Z,1032.34043022
2018-08-03T01:56:04.073Z,1032.27270245
2018-08-03T01:56:16.464Z,1032.27270245
2018-08-03T01:56:28.879Z,1032.27270245
2018-08-03T01:56:41.377Z,1032.27270245
2018-08-03T01:56:53.784Z,1032.27270245
2018-08-03T01:57:06.212Z,1032.34043022
2018-08-03T01:57:18.622Z,1032.34043022
2018-08-03T01:57:31.083Z,1032.34043022
2018-08-03T01:57:43.505Z,1032.34043022
2018-08-03T01:57:55.919Z,1032.34043022
2018-08-03T01:58:08.319Z,1032.27270245
2018-08-03T01:58:20.728Z,1032.27270245
2018-08-03T01:58:33.126Z,1032.27270245
2018-08-03T01:58:45.570Z,1032.27270245
2018-08-03T01:58:58.095Z,1032.27270245
2018-08-03T01:59:11.286Z,1032.34043022
2018-08-03T01:59:24.072Z,1032.34043022
2018-08-03T01:59:36.810Z,1032.34043022
2018-08-03T01:59:49.228Z,1032.34043022
2018-08-03T02:00:01.643Z,1032.34043022
2018-08-03T02:00:14.078Z,1032.30656633
2018-08-03T02:00:26.523Z,1032.30656633
2018-08-03T02:00:38.955Z,1032.30656633
2018-08-03T02:00:51.424Z,1032.30656633
2018-08-03T02:01:03.844Z,1032.30656633
2018-08-03T02:01:16.246Z,1032.30656633
2018-08-03T02:01:28.671Z,1032.30656633
2018-08-03T02:01:41.097Z,1032.30656633
2018-08-03T02:01:53.529Z,1032.30656633
2018-08-03T02:02:05.955Z,1032.27270245
2018-08-03T02:02:18.424Z,1032.27270245
2018-08-03T02:02:30.866Z,1032.27270245
2018-08-03T02:02:43.279Z,1032.27270245
2018-08-03T02:02:55.693Z,1032.27270245
2018-08-03T02:03:08.141Z,1032.3742941
2018-08-03T02:03:21.177Z,1032.3742941
2018-08-03T02:03:33.872Z,1032.3742941
2018-08-03T02:03:46.279Z,1032.3742941
2018-08-03T02:03:58.679Z,1032.3742941
2018-08-03T02:04:11.090Z,1032.30656633
2018-08-03T02:04:23.528Z,1032.30656633
2018-08-03T02:04:35.943Z,1032.30656633
2018-08-03T02:04:48.341Z,1032.30656633
2018-08-03T02:05:00.752Z,1032.30656633
2018-08-03T02:05:13.191Z,1032.34043022
2018-08-03T02:05:25.597Z,1032.34043022
2018-08-03T02:05:38.011Z,1032.34043022
2018-08-03T02:05:50.431Z,1032.34043022
2018-08-03T02:06:02.809Z,1032.3742941
2018-08-03T02:06:15.210Z,1032.3742941
2018-08-03T02:06:27.620Z,1032.3742941
2018-08-03T02:06:40.026Z,1032.3742941
2018-08-03T02:06:52.433Z,1032.3742941
2018-08-03T02:07:04.869Z,1032.34043022
2018-08-03T02:07:17.348Z,1032.34043022
2018-08-03T02:07:29.752Z,1032.34043022
2018-08-03T02:07:42.161Z,1032.34043022