createdAt,value
2018-09-02T00:00:18.124Z,95.8
2018-09-02T00:05:03.342Z,95.8
2018-09-02T00:10:33.426Z,96.7
2018-09-02T00:15:10.339Z,97.4
2018-09-02T00:20:05.251Z,98.5
2018-09-02T00:25:05.602Z,99.4
2018-09-02T00:30:05.544Z,99.9
2018-09-02T00:35:16.122Z,99.9
2018-09-02T00:40:05.414Z,99.9
2018-09-02T00:45:05.692Z,99.9
2018-09-02T00:50:03.031Z,99.9
2018-09-02T00:55:05.834Z,99.9
2018-09-02T01:00:08.226Z,99.9
2018-09-02T01:05:08.521Z,99.9
2018-09-02T01:10:13.400Z,99.9
2018-09-02T01:15:05.173Z,99.9
2018-09-02T01:20:10.212Z,99.9
2018-09-02T01:25:05.441Z,99.9
2018-09-02T01:30:02.745Z,99.9
2018-09-02T01:35:05.579Z,99.9
2018-09-02T01:40:05.821Z,99.9
2018-09-02T01:45:17.781Z,99.9
2018-09-02T01:50:08.070Z,99.9
2018-09-02T01:55:08.554Z,99.9
2018-09-02T02:00:05.416Z,99.9
2018-09-02T02:05:05.733Z,99.9
2018-09-02T02:10:10.169Z,99.9
2018-09-02T02:15:10.720Z,99.9
2018-09-02T02:20:10.800Z,99.9
2018-09-02T02:25:08.582Z,99.9
2018-09-02T02:30:02.874Z,99.9
2018-09-02T02:35:03.185Z,99.9
2018-09-02T02:40:05.546Z,99.9
2018-09-02T02:45:03.232Z,99.9
2018-09-02T02:50:02.588Z,99.9
2018-09-02T02:55:02.922Z,99.9
2018-09-02T03:00:05.835Z,99.9
2018-09-02T03:05:16.156Z,99.9
2018-09-02T03:10:15.621Z,99.9
2018-09-02T03:15:18.511Z,99.9
2018-09-02T03:20:25.713Z,99.9
2018-09-02T03:25:05.523Z,99.9
2018-09-02T03:30:12.997Z,99.9
2018-09-02T03:35:05.748Z,99.9
2018-09-02T03:40:06.022Z,99.9
2018-09-02T03:45:02.853Z,74.3
2018-09-02T03:50:06.023Z,99.9
2018-09-02T03:55:05.311Z,99.9
2018-09-02T04:00:03.185Z,99.9
2018-09-02T04:05:23.779Z,99.9
2018-09-02T04:10:02.577Z,99.9
2018-09-02T04:15:23.193Z,99.9
2018-09-02T04:20:23.822Z,99.9
2018-09-02T04:25:03.101Z,99.9
2018-09-02T04:30:03.373Z,99.9
2018-09-02T04:35:10.329Z,99.9
2018-09-02T04:40:03.086Z,99.9
2018-09-02T04:45:11.190Z,99.9
2018-09-02T04:50:15.222Z,61.5
2018-09-02T04:55:23.485Z,99.9
2018-09-02T05:00:05.387Z,99.9
2018-09-02T05:05:21.000Z,99.9
2018-09-02T05:10:07.927Z,99.9
2018-09-02T05:15:15.410Z,99.9
2018-09-02T05:20:15.414Z,99.9
2018-09-02T05:25:31.032Z,99.9
2018-09-02T05:30:08.419Z,99.9
2018-09-02T05:35:02.692Z,99.9
2018-09-02T05:40:11.105Z,99.9
2018-09-02T05:45:02.854Z,99.9
2018-09-02T05:50:25.990Z,99.9
2018-09-02T05:55:10.880Z,99.9
2018-09-02T06:00:03.193Z,99.9
2018-09-02T06:05:07.606Z,99.9
2018-09-02T06:10:05.910Z,99.9
2018-09-02T06:15:05.284Z,99.9
2018-09-02T06:20:10.297Z,99.9
2018-09-02T06:25:13.161Z,99.9
2018-09-02T06:30:20.269Z,99.9
2018-09-02T06:35:05.456Z,99.9
2018-09-02T06:40:05.803Z,99.9
2018-09-02T06:45:05.181Z,99.9
2018-09-02T06:50:03.216Z,99.9
2018-09-02T06:55:11.116Z,99.9
2018-09-02T07:00:16.061Z,99.9
2018-09-02T07:05:02.700Z,99.9
2018-09-02T07:10:16.112Z,99.9
2018-09-02T07:15:02.938Z,99.9
2018-09-02T07:20:03.464Z,99.9
2018-09-02T07:25:05.137Z,99.9
2018-09-02T07:30:03.453Z,99.9
2018-09-02T07:35:28.187Z,99.9
2018-09-02T07:40:18.141Z,99.9
2018-09-02T07:45:03.222Z,99.9
2018-09-02T07:50:22.844Z,99.9
2018-09-02T07:55:03.152Z,99.9
2018-09-02T08:00:03.436Z,99.9
2018-09-02T08:05:10.288Z,99.9
2018-09-02T08:10:05.712Z,99.9
2018-09-02T08:15:25.563Z,99.9
2018-09-02T08:20:10.677Z,99.9
2018-09-02T08:25:05.864Z,99.9
2018-09-02T08:30:25.910Z,99.9
2018-09-02T08:35:05.814Z,99.9
2018-09-02T08:40:05.182Z,99.9
2018-09-02T08:45:05.931Z,99.9
2018-09-02T08:50:03.236Z,99.9
2018-09-02T08:55:15.344Z,99.9
2018-09-02T09:00:05.247Z,99.9
2018-09-02T09:05:18.367Z,99.9
2018-09-02T09:10:02.960Z,99.9
2018-09-02T09:15:05.939Z,99.9
2018-09-02T09:20:03.393Z,99.9
2018-09-02T09:25:10.615Z,99.9
2018-09-02T09:30:15.693Z,99.9
2018-09-02T09:35:10.436Z,99.9
2018-09-02T09:40:13.366Z,99.9
2018-09-02T09:45:05.121Z,99.9
2018-09-02T09:50:16.097Z,99.9
2018-09-02T09:55:10.399Z,99.9
2018-09-02T10:00:03.001Z,99.9
2018-09-02T10:05:03.121Z,99.9
2018-09-02T10:10:07.995Z,99.9
2018-09-02T10:15:11.014Z,99.9
2018-09-02T10:20:02.769Z,99.9
2018-09-02T10:25:03.213Z,99.9
2018-09-02T10:30:05.136Z,99.9
2018-09-02T10:35:05.526Z,99.9
2018-09-02T10:40:05.868Z,99.9
2018-09-02T10:45:10.278Z,99.9
2018-09-02T10:50:10.193Z,99.9
2018-09-02T10:55:20.672Z,99.9
2018-09-02T11:00:05.598Z,99.9
2018-09-02T11:05:03.333Z,99.9
2018-09-02T11:10:05.643Z,99.9
2018-09-02T11:15:03.433Z,99.9
2018-09-02T11:20:05.407Z,99.9
2018-09-02T11:25:08.223Z,99.9
2018-09-02T11:30:05.294Z,99.9
2018-09-02T11:35:18.268Z,99.9
2018-09-02T11:40:23.308Z,99.9
2018-09-02T11:45:02.674Z,99.9
2018-09-02T11:50:08.185Z,99.9
2018-09-02T11:55:05.953Z,99.9
2018-09-02T12:00:03.312Z,99.9
2018-09-02T12:05:25.412Z,99.9
2018-09-02T12:10:08.305Z,99.9
2018-09-02T12:15:10.381Z,99.8
2018-09-02T12:20:05.341Z,99.9
2018-09-02T12:25:03.124Z,99.9
2018-09-02T12:30:23.654Z,99.6
2018-09-02T12:35:15.624Z,99.7
2018-09-02T12:40:03.443Z,99.7
2018-09-02T12:45:28.552Z,98.8
2018-09-02T12:50:06.045Z,97.5
2018-09-02T12:55:08.067Z,97.5
2018-09-02T13:00:02.578Z,97.5
2018-09-02T13:05:07.979Z,96.9
2018-09-02T13:10:02.874Z,96.9
2018-09-02T13:15:08.424Z,96.8
2018-09-02T13:20:08.001Z,96.9
2018-09-02T13:25:10.916Z,96.6
2018-09-02T13:30:15.909Z,97
2018-09-02T13:35:25.424Z,96.6
2018-09-02T13:40:08.417Z,95.2
2018-09-02T13:45:02.934Z,95.2
2018-09-02T13:50:03.457Z,94
2018-09-02T13:55:05.391Z,92.3
2018-09-02T14:00:05.302Z,92.7
2018-09-02T14:05:08.216Z,92.6
2018-09-02T14:10:03.511Z,92.6
2018-09-02T14:15:02.729Z,92.8
2018-09-02T14:20:03.135Z,92.8
2018-09-02T14:25:22.814Z,92.9
2018-09-02T14:30:05.726Z,93
2018-09-02T14:35:16.124Z,92.5
2018-09-02T14:40:05.543Z,92.3
2018-09-02T14:45:03.388Z,92.3
2018-09-02T14:50:17.849Z,92
2018-09-02T14:55:03.203Z,91.9
2018-09-02T15:00:22.822Z,91.3
2018-09-02T15:05:15.824Z,91.4
2018-09-02T15:15:10.482Z,91.2
2018-09-02T15:20:30.839Z,91
2018-09-02T15:25:23.361Z,91.1
2018-09-02T15:30:07.824Z,90.5
2018-09-02T15:35:05.579Z,90.1
2018-09-02T15:40:05.952Z,90.6
2018-09-02T15:45:05.368Z,90.5
2018-09-02T15:50:07.877Z,90.4
2018-09-02T15:55:08.327Z,89.8
2018-09-02T16:00:17.812Z,88.8
2018-09-02T16:05:05.603Z,89.3
2018-09-02T16:10:08.546Z,89
2018-09-02T16:15:02.894Z,89
2018-09-02T16:20:03.427Z,89.1
2018-09-02T16:25:05.546Z,88.5
2018-09-02T16:30:02.983Z,88.4
2018-09-02T16:35:13.409Z,88.1
2018-09-02T16:40:28.617Z,88.2
2018-09-02T16:45:08.004Z,86.8
2018-09-02T16:50:03.374Z,86.8
2018-09-02T16:55:10.277Z,87.2
2018-09-02T17:00:05.580Z,87.7
2018-09-02T17:05:10.955Z,87.5
2018-09-02T17:10:03.342Z,87.5
2018-09-02T17:15:03.043Z,87.6
2018-09-02T17:20:05.359Z,88.2
2018-09-02T17:25:03.166Z,88.2
2018-09-02T17:30:05.392Z,88.5
2018-09-02T17:35:15.938Z,88.9
2018-09-02T17:40:23.290Z,89.2
2018-09-02T17:45:27.932Z,89.7
2018-09-02T17:50:05.930Z,90
2018-09-02T17:55:05.294Z,90
2018-09-02T18:00:05.160Z,90.2
2018-09-02T18:05:05.760Z,90.4
2018-09-02T18:10:02.897Z,90.4
2018-09-02T18:15:05.819Z,90.7
2018-09-02T18:20:15.993Z,90.7
2018-09-02T18:25:07.663Z,90.7
2018-09-02T18:30:10.642Z,90.8
2018-09-02T18:35:06.046Z,90.8
2018-09-02T18:40:03.023Z,90.8
2018-09-02T18:45:05.983Z,91.2
2018-09-02T18:50:03.460Z,91.2
2018-09-02T18:55:35.697Z,91.2
2018-09-02T19:00:05.630Z,91.2
2018-09-02T19:05:05.944Z,91.4
2018-09-02T19:10:07.872Z,91.5
2018-09-02T19:15:18.369Z,91.5
2018-09-02T19:20:05.776Z,91.5
2018-09-02T19:25:30.413Z,91.5
2018-09-02T19:30:10.450Z,91.6
2018-09-02T19:35:05.634Z,91.7
2018-09-02T19:40:03.515Z,91.7
2018-09-02T19:45:18.111Z,91.9
2018-09-02T19:50:08.552Z,92.2
2018-09-02T20:00:08.193Z,92.5
2018-09-02T20:05:08.561Z,92.7
2018-09-02T20:10:26.195Z,92.8
2018-09-02T20:15:08.556Z,93.1
2018-09-02T20:20:02.946Z,93.1
2018-09-02T20:25:10.889Z,93.3
2018-09-02T20:30:05.741Z,93.6
2018-09-02T20:35:12.834Z,93.7
2018-09-02T20:40:12.780Z,94
2018-09-02T20:45:15.753Z,94.2
2018-09-02T20:50:08.226Z,94.4
2018-09-02T20:55:07.634Z,94.7
2018-09-02T21:00:02.979Z,94.7
2018-09-02T21:05:03.527Z,94.9
2018-09-02T21:10:06.149Z,95.1
2018-09-02T21:15:05.413Z,95.3
2018-09-02T21:20:13.018Z,95.5
2018-09-02T21:25:10.678Z,95.6
2018-09-02T21:30:08.037Z,95.9
2018-09-02T21:35:05.973Z,96.1
2018-09-02T21:40:15.457Z,96.2
2018-09-02T21:45:05.799Z,96.5
2018-09-02T21:50:05.628Z,96.6
2018-09-02T21:55:05.951Z,96.8
2018-09-02T22:00:05.764Z,97
2018-09-02T22:05:02.536Z,96.9
2018-09-02T22:10:05.951Z,97.3
2018-09-02T22:15:07.826Z,97.4
2018-09-02T22:20:08.398Z,97.5
2018-09-02T22:25:02.667Z,97.6
2018-09-02T22:30:05.518Z,97.9
2018-09-02T22:35:08.425Z,98
2018-09-02T22:40:03.200Z,98
2018-09-02T22:45:05.153Z,98.8
2018-09-02T22:50:11.097Z,99.1
2018-09-02T22:55:07.980Z,99.4
2018-09-02T23:00:33.765Z,99.5
2018-09-02T23:05:08.380Z,99.7
2018-09-02T23:10:03.215Z,99.7
2018-09-02T23:15:03.518Z,99.9
2018-09-02T23:20:05.484Z,87.1
2018-09-02T23:25:10.927Z,99.9
2018-09-02T23:30:05.820Z,99.9
2018-09-02T23:35:06.053Z,99.9
2018-09-02T23:40:18.041Z,99.7
2018-09-02T23:45:08.292Z,99.6
2018-09-02T23:50:02.572Z,99.5
2018-09-02T23:55:05.492Z,99.3
