createdAt,value
2022-11-22T00:05:01.910Z,15
2022-11-22T00:10:18.329Z,12
2022-11-22T00:15:34.817Z,13
2022-11-22T00:20:51.308Z,15
2022-11-22T00:26:07.751Z,13
2022-11-22T00:31:24.251Z,12
2022-11-22T00:36:40.698Z,12
2022-11-22T00:41:57.179Z,11
2022-11-22T00:47:13.652Z,9
2022-11-22T00:52:30.317Z,9
2022-11-22T00:57:46.795Z,7
2022-11-22T01:03:05.266Z,5
2022-11-22T01:08:21.743Z,5
2022-11-22T01:13:38.179Z,6
2022-11-22T01:18:54.662Z,5
2022-11-22T01:24:11.110Z,5
2022-11-22T01:29:27.801Z,4
2022-11-22T01:34:44.043Z,4
2022-11-22T01:40:01.872Z,3
2022-11-22T01:45:18.348Z,4
2022-11-22T01:50:34.779Z,2
2022-11-22T01:55:51.188Z,3
2022-11-22T02:02:11.478Z,2
2022-11-22T02:07:27.931Z,2
2022-11-22T02:12:44.352Z,3
2022-11-22T02:18:01.890Z,2
2022-11-22T02:23:18.406Z,2
2022-11-22T02:28:34.835Z,2
2022-11-22T02:33:51.298Z,3
2022-11-22T02:39:07.744Z,3
2022-11-22T02:44:24.164Z,2
2022-11-22T02:49:40.586Z,2
2022-11-22T02:54:57.042Z,2
2022-11-22T03:00:13.529Z,2
2022-11-22T03:05:29.955Z,2
2022-11-22T03:10:46.642Z,2
2022-11-22T03:16:03.281Z,2
2022-11-22T03:21:19.730Z,3
2022-11-22T03:26:36.238Z,1
2022-11-22T03:31:52.687Z,2
2022-11-22T03:37:09.094Z,2
2022-11-22T03:42:25.550Z,2
2022-11-22T03:47:41.989Z,2
2022-11-22T03:52:58.419Z,2
2022-11-22T03:58:14.875Z,2
2022-11-22T04:03:31.353Z,2
2022-11-22T04:08:47.964Z,2
2022-11-22T04:14:04.267Z,2
2022-11-22T04:19:20.735Z,2
2022-11-22T04:24:37.170Z,1
2022-11-22T04:29:53.660Z,1
2022-11-22T04:35:10.084Z,2
2022-11-22T04:40:26.525Z,2
2022-11-22T04:45:42.933Z,2
2022-11-22T04:50:59.382Z,2
2022-11-22T04:56:19.737Z,2
2022-11-22T05:01:32.385Z,2
2022-11-22T05:06:53.712Z,2
2022-11-22T05:12:10.139Z,3
2022-11-22T05:17:26.611Z,3
2022-11-22T05:22:43.108Z,3
2022-11-22T05:27:59.614Z,3
2022-11-22T05:33:16.060Z,4
2022-11-22T05:38:32.542Z,3
2022-11-22T05:43:49.029Z,4
2022-11-22T05:49:05.479Z,6
2022-11-22T05:54:21.924Z,5
2022-11-22T05:59:42.563Z,8
2022-11-22T06:04:54.813Z,6
2022-11-22T06:10:11.279Z,6
2022-11-22T06:15:27.806Z,6
2022-11-22T06:20:44.293Z,8
2022-11-22T06:26:02.001Z,8
2022-11-22T06:31:18.550Z,7
2022-11-22T06:36:35.001Z,8
2022-11-22T06:41:51.477Z,12
2022-11-22T06:47:07.964Z,10
2022-11-22T06:52:24.436Z,8
2022-11-22T06:57:40.949Z,9
2022-11-22T07:02:57.449Z,8
2022-11-22T07:08:14.319Z,6
2022-11-22T07:13:30.436Z,6
2022-11-22T07:18:46.861Z,6
2022-11-22T07:24:03.373Z,5
2022-11-22T07:29:19.825Z,6
2022-11-22T07:34:36.348Z,5
2022-11-22T07:39:53.017Z,4
2022-11-22T07:45:09.219Z,4
2022-11-22T07:50:25.671Z,4
2022-11-22T07:55:42.117Z,4
2022-11-22T08:00:58.537Z,6
2022-11-22T08:06:14.994Z,6
2022-11-22T08:11:31.510Z,6
2022-11-22T08:16:47.968Z,4
2022-11-22T08:22:04.422Z,5
2022-11-22T08:27:20.871Z,5
2022-11-22T08:32:37.297Z,7
2022-11-22T08:37:53.827Z,6
2022-11-22T08:43:10.205Z,8
2022-11-22T08:48:26.733Z,8
2022-11-22T08:53:43.177Z,8
2022-11-22T08:58:59.656Z,8
2022-11-22T09:04:16.090Z,7
2022-11-22T09:09:38.163Z,7
2022-11-22T09:14:48.977Z,6
2022-11-22T09:20:05.415Z,4
2022-11-22T09:25:21.843Z,5
2022-11-22T09:30:38.400Z,4
2022-11-22T09:35:54.928Z,4
2022-11-22T09:41:11.330Z,3
2022-11-22T09:46:27.810Z,3
2022-11-22T09:51:44.267Z,3
2022-11-22T09:57:03.854Z,3
2022-11-22T10:02:25.337Z,4
2022-11-22T10:07:42.060Z,5
2022-11-22T10:12:58.522Z,6
2022-11-22T10:18:14.905Z,4
2022-11-22T10:23:31.387Z,5
2022-11-22T10:28:47.858Z,6
2022-11-22T10:34:04.350Z,3
2022-11-22T10:39:20.748Z,3
2022-11-22T10:44:37.218Z,2
2022-11-22T10:49:53.666Z,2
2022-11-22T10:55:10.083Z,2
2022-11-22T11:00:26.507Z,2
2022-11-22T11:06:07.989Z,3
2022-11-22T11:10:59.410Z,2
2022-11-22T11:16:15.871Z,2
2022-11-22T11:21:32.319Z,4
2022-11-22T11:26:48.810Z,4
2022-11-22T11:32:05.293Z,4
2022-11-22T11:37:21.709Z,2
2022-11-22T11:42:38.226Z,3
2022-11-22T11:47:54.641Z,2
2022-11-22T11:53:11.041Z,1
2022-11-22T11:58:27.487Z,2
2022-11-22T12:03:43.929Z,2
2022-11-22T12:09:05.525Z,1
2022-11-22T12:14:21.821Z,1
2022-11-22T12:19:38.235Z,1
2022-11-22T12:25:24.433Z,0
2022-11-22T12:30:11.163Z,1
2022-11-22T12:35:32.595Z,1
2022-11-22T12:40:49.079Z,1
2022-11-22T12:46:05.538Z,1
2022-11-22T12:51:22.176Z,1
2022-11-22T12:56:38.626Z,2
2022-11-22T13:01:55.101Z,1
2022-11-22T13:07:11.637Z,2
2022-11-22T13:12:28.106Z,0
2022-11-22T13:17:44.505Z,2
2022-11-22T13:23:03.888Z,0
2022-11-22T13:28:20.375Z,1
2022-11-22T13:33:36.796Z,3
2022-11-22T13:38:53.269Z,2
2022-11-22T13:44:09.665Z,2
2022-11-22T13:49:26.148Z,3
2022-11-22T13:54:42.674Z,1
2022-11-22T13:59:59.084Z,1
2022-11-22T14:05:15.558Z,2
2022-11-22T14:10:32.867Z,1
2022-11-22T14:15:49.282Z,1
2022-11-22T14:21:05.739Z,1
2022-11-22T14:26:22.234Z,2
2022-11-22T14:31:38.733Z,2
2022-11-22T14:36:55.226Z,2
2022-11-22T14:42:12.177Z,1
2022-11-22T14:47:28.757Z,2
2022-11-22T14:52:45.137Z,2
2022-11-22T14:58:03.392Z,2
2022-11-22T15:03:19.824Z,2
2022-11-22T15:09:21.292Z,2
2022-11-22T15:13:52.734Z,2
2022-11-22T16:01:20.690Z,24
2022-11-22T16:06:36.815Z,38
2022-11-22T16:11:53.314Z,35
2022-11-22T16:17:09.769Z,29
2022-11-22T16:22:26.276Z,21
2022-11-22T16:27:42.769Z,10
2022-11-22T16:32:59.224Z,8
2022-11-22T16:38:15.683Z,5
2022-11-22T16:43:32.160Z,4
2022-11-22T16:48:48.608Z,7
2022-11-22T16:54:05.042Z,4
2022-11-22T16:59:21.499Z,5
2022-11-22T17:04:40.798Z,3
2022-11-22T17:09:54.400Z,3
2022-11-22T17:15:10.881Z,2
2022-11-22T17:20:27.339Z,1
2022-11-22T17:25:43.831Z,1
2022-11-22T17:31:03.774Z,1
2022-11-22T17:36:20.255Z,7
2022-11-22T17:41:36.683Z,5
2022-11-22T17:46:53.171Z,7
2022-11-22T17:52:09.655Z,4
2022-11-22T17:57:26.116Z,4
2022-11-22T18:02:42.937Z,8
2022-11-22T18:07:59.460Z,2
2022-11-22T18:13:21.876Z,0
2022-11-22T18:18:55.703Z,0
2022-11-22T18:23:49.508Z,0
2022-11-22T18:29:53.477Z,0
2022-11-22T18:34:22.420Z,1
2022-11-22T18:39:39.980Z,2
2022-11-22T18:44:56.145Z,17
2022-11-22T18:50:12.644Z,23
2022-11-22T18:55:29.084Z,7
2022-11-22T19:00:45.719Z,4
2022-11-22T19:06:02.192Z,4
2022-11-22T19:11:18.652Z,2
2022-11-22T19:16:40.317Z,3
2022-11-22T19:21:51.492Z,1
2022-11-22T19:27:07.939Z,1
2022-11-22T19:32:24.870Z,1
2022-11-22T19:37:41.285Z,2
2022-11-22T19:42:57.697Z,2
2022-11-22T19:48:14.155Z,0
2022-11-22T19:53:30.592Z,4
2022-11-22T19:58:47.128Z,2
2022-11-22T20:04:03.604Z,2
2022-11-22T20:09:20.234Z,1
2022-11-22T20:14:36.662Z,1
2022-11-22T20:19:53.138Z,1
2022-11-22T20:25:09.571Z,0
2022-11-22T20:30:26.031Z,0
2022-11-22T20:35:42.556Z,0
2022-11-22T20:40:59.038Z,0
2022-11-22T20:46:15.467Z,0
2022-11-22T20:51:31.910Z,0
2022-11-22T20:56:48.381Z,0
2022-11-22T21:02:09.794Z,0
2022-11-22T21:07:26.253Z,0
2022-11-22T21:12:42.704Z,0
2022-11-22T21:18:23.541Z,0
2022-11-22T21:23:15.577Z,3
2022-11-22T21:28:32.085Z,0
2022-11-22T21:33:48.513Z,0
2022-11-22T21:39:04.988Z,0
2022-11-22T21:44:21.419Z,0
2022-11-22T21:49:37.888Z,0
2022-11-22T21:54:54.336Z,0
2022-11-22T22:00:10.812Z,0
2022-11-22T22:05:27.298Z,0
2022-11-22T22:10:43.696Z,0
2022-11-22T22:16:00.159Z,0
2022-11-22T22:21:16.649Z,0
2022-11-22T22:26:33.057Z,0
2022-11-22T22:31:49.582Z,0
2022-11-22T22:37:06.066Z,0
2022-11-22T22:42:22.557Z,0
2022-11-22T22:47:39.001Z,0
2022-11-22T22:52:55.473Z,0
2022-11-22T22:58:12.502Z,0
2022-11-22T23:03:28.524Z,0
2022-11-22T23:08:44.886Z,0
2022-11-22T23:14:03.277Z,0
2022-11-22T23:19:19.746Z,0
2022-11-22T23:24:36.259Z,0
2022-11-22T23:29:52.689Z,0
2022-11-22T23:35:09.136Z,0
2022-11-22T23:40:25.649Z,0
2022-11-22T23:45:42.083Z,0
2022-11-22T23:50:58.521Z,0
2022-11-22T23:56:17.946Z,0
