createdAt,value
2023-03-29T00:00:12.658Z,490.00
2023-03-29T00:04:12.593Z,493.00
2023-03-29T00:06:12.447Z,489.00
2023-03-29T00:08:12.355Z,489.00
2023-03-29T00:09:12.315Z,487.00
2023-03-29T00:13:12.179Z,492.00
2023-03-29T00:14:12.099Z,491.00
2023-03-29T00:17:11.978Z,494.00
2023-03-29T00:18:11.927Z,494.00
2023-03-29T00:22:11.760Z,492.00
2023-03-29T00:24:11.692Z,489.00
2023-03-29T00:26:11.628Z,486.00
2023-03-29T00:28:11.542Z,480.00
2023-03-29T00:29:11.512Z,477.00
2023-03-29T00:32:11.379Z,482.00
2023-03-29T00:35:11.277Z,480.00
2023-03-29T00:36:11.245Z,479.00
2023-03-29T00:38:11.173Z,476.00
2023-03-29T00:40:11.089Z,474.00
2023-03-29T00:42:11.014Z,472.00
2023-03-29T00:45:10.889Z,474.00
2023-03-29T00:47:10.821Z,477.00
2023-03-29T00:48:10.802Z,479.00
2023-03-29T00:50:10.711Z,479.00
2023-03-29T00:51:10.708Z,479.00
2023-03-29T00:52:10.643Z,478.00
2023-03-29T00:56:10.519Z,474.00
2023-03-29T00:57:10.543Z,470.00
2023-03-29T01:00:10.388Z,471.00
2023-03-29T01:01:10.355Z,472.00
2023-03-29T01:02:10.382Z,473.00
2023-03-29T01:03:10.374Z,472.00
2023-03-29T01:07:10.180Z,473.00
2023-03-29T01:10:10.058Z,471.00
2023-03-29T01:12:09.994Z,467.00
2023-03-29T01:13:09.932Z,464.00
2023-03-29T01:16:09.837Z,463.00
2023-03-29T01:18:09.757Z,466.00
2023-03-29T01:21:09.602Z,464.00
2023-03-29T01:22:09.570Z,466.00
2023-03-29T01:24:09.490Z,459.00
2023-03-29T01:27:09.391Z,459.00
2023-03-29T01:28:09.338Z,459.00
2023-03-29T01:29:09.293Z,461.00
2023-03-29T01:33:09.153Z,461.00
2023-03-29T01:34:09.134Z,462.00
2023-03-29T01:37:09.018Z,463.00
2023-03-29T01:38:08.989Z,462.00
2023-03-29T01:42:08.838Z,464.00
2023-03-29T01:43:08.807Z,463.00
2023-03-29T01:44:08.771Z,464.00
2023-03-29T01:49:08.565Z,467.00
2023-03-29T01:52:08.446Z,464.00
2023-03-29T01:54:08.370Z,459.00
2023-03-29T01:55:08.330Z,460.00
2023-03-29T01:59:08.165Z,463.00
2023-03-29T02:00:08.122Z,463.00
2023-03-29T02:03:08.154Z,462.00
2023-03-29T02:04:07.956Z,462.00
2023-03-29T02:05:07.915Z,460.00
2023-03-29T02:09:07.770Z,462.00
2023-03-29T02:11:07.685Z,461.00
2023-03-29T02:13:07.548Z,459.00
2023-03-29T02:14:07.506Z,456.00
2023-03-29T02:16:07.497Z,456.00
2023-03-29T02:20:07.297Z,458.00
2023-03-29T02:22:07.233Z,458.00
2023-03-29T02:24:07.154Z,461.00
2023-03-29T02:28:07.014Z,460.00
2023-03-29T02:30:06.933Z,456.00
2023-03-29T02:31:06.946Z,454.00
2023-03-29T02:32:06.871Z,454.00
2023-03-29T02:36:06.782Z,455.00
2023-03-29T02:39:06.608Z,461.00
2023-03-29T02:40:06.571Z,461.00
2023-03-29T02:42:06.518Z,461.00
2023-03-29T02:46:06.419Z,460.00
2023-03-29T02:47:06.352Z,456.00
2023-03-29T02:50:06.242Z,453.00
2023-03-29T02:53:06.151Z,455.00
2023-03-29T02:56:06.044Z,457.00
2023-03-29T02:59:05.928Z,455.00
2023-03-29T03:02:05.873Z,456.00
2023-03-29T03:03:05.841Z,457.00
2023-03-29T03:06:05.660Z,454.00
2023-03-29T03:10:05.526Z,453.00
2023-03-29T03:11:05.503Z,453.00
2023-03-29T03:17:05.322Z,449.00
2023-03-29T03:18:05.346Z,447.00
2023-03-29T03:21:05.235Z,447.00
2023-03-29T03:24:05.085Z,450.00
2023-03-29T03:26:05.005Z,451.00
2023-03-29T03:30:04.847Z,452.00
2023-03-29T03:34:04.706Z,459.00
2023-03-29T03:37:04.611Z,457.00
2023-03-29T03:39:04.556Z,460.00
2023-03-29T03:43:04.410Z,455.00
2023-03-29T03:44:04.393Z,453.00
2023-03-29T03:48:04.254Z,452.00
2023-03-29T03:51:04.313Z,449.00
2023-03-29T03:55:03.952Z,444.00
2023-03-29T03:56:03.904Z,442.00
2023-03-29T03:57:04.003Z,443.00
2023-03-29T03:58:03.826Z,444.00
2023-03-29T04:04:03.710Z,443.00
2023-03-29T04:05:03.604Z,444.00
2023-03-29T04:06:03.564Z,444.00
2023-03-29T04:08:03.479Z,441.00
2023-03-29T04:13:03.306Z,438.00
2023-03-29T04:14:03.274Z,438.00
2023-03-29T04:15:03.247Z,438.00
2023-03-29T04:16:03.206Z,439.00
2023-03-29T04:22:02.964Z,438.00
2023-03-29T04:24:02.882Z,437.00
2023-03-29T04:26:02.815Z,438.00
2023-03-29T04:28:02.750Z,439.00
2023-03-29T04:31:02.898Z,438.00
2023-03-29T04:35:02.466Z,437.00
2023-03-29T04:36:02.437Z,436.00
2023-03-29T04:40:02.271Z,438.00
2023-03-29T04:41:02.380Z,438.00
2023-03-29T04:43:02.170Z,435.00
2023-03-29T04:47:02.041Z,434.00
2023-03-29T04:50:01.955Z,432.00
2023-03-29T04:51:02.068Z,433.00
2023-03-29T04:53:01.818Z,436.00
2023-03-29T04:57:01.720Z,438.00
2023-03-29T04:59:01.628Z,439.00
2023-03-29T05:02:01.574Z,432.00
2023-03-29T05:04:01.550Z,431.00
2023-03-29T05:09:01.323Z,435.00
2023-03-29T05:12:01.213Z,432.00
2023-03-29T05:14:01.146Z,431.00
2023-03-29T05:16:01.100Z,433.00
2023-03-29T05:22:00.913Z,429.00
2023-03-29T05:25:00.753Z,427.00
2023-03-29T05:27:00.660Z,425.00
2023-03-29T05:28:00.611Z,425.00
2023-03-29T05:29:00.577Z,429.00
2023-03-29T05:33:00.619Z,434.00
2023-03-29T05:36:00.325Z,460.00
2023-03-29T05:37:00.262Z,474.00
2023-03-29T05:39:00.170Z,567.00
2023-03-29T05:43:59.936Z,620.00
2023-03-29T05:44:59.889Z,631.00
2023-03-29T05:47:59.773Z,702.00
2023-03-29T05:51:59.589Z,869.00
2023-03-29T05:52:59.557Z,904.00
2023-03-29T05:53:59.679Z,921.00
2023-03-29T05:54:59.551Z,933.00
2023-03-29T05:58:59.253Z,1008.00
2023-03-29T05:59:59.196Z,1014.00
2023-03-29T06:01:59.147Z,1044.00
2023-03-29T06:03:06.408Z,1066.00
2023-03-29T06:04:00.106Z,1075.00
2023-03-29T06:04:58.982Z,1082.00
2023-03-29T06:05:59.097Z,1092.00
2023-03-29T06:06:58.893Z,1125.00
2023-03-29T06:07:58.933Z,1141.00
2023-03-29T06:12:58.571Z,1278.00
2023-03-29T06:13:58.526Z,1304.00
2023-03-29T06:14:58.490Z,1328.00
2023-03-29T06:16:58.402Z,1357.00
2023-03-29T06:18:58.309Z,1396.00
2023-03-29T06:22:58.090Z,1460.00
2023-03-29T06:26:57.872Z,1513.00
2023-03-29T06:27:57.827Z,1517.00
2023-03-29T06:29:57.726Z,1528.00
2023-03-29T06:33:57.706Z,1584.00
2023-03-29T06:35:57.575Z,1614.00
2023-03-29T06:36:57.345Z,1627.00
2023-03-29T06:37:57.295Z,1640.00
2023-03-29T06:42:57.019Z,1766.00
2023-03-29T06:43:57.041Z,1809.00
2023-03-29T06:44:56.905Z,1807.00
2023-03-29T06:47:56.790Z,1743.00
2023-03-29T06:48:56.947Z,1754.00
2023-03-29T06:49:56.687Z,1760.00
2023-03-29T06:52:56.496Z,1767.00
2023-03-29T06:54:56.410Z,1764.00
2023-03-29T06:56:56.462Z,1777.00
2023-03-29T06:57:56.284Z,1784.00
2023-03-29T06:59:56.264Z,1781.00
2023-03-29T07:00:56.152Z,1786.00
2023-03-29T07:05:55.866Z,1810.00
2023-03-29T07:06:55.818Z,1811.00
2023-03-29T07:08:55.712Z,1829.00
2023-03-29T07:10:55.619Z,1831.00
2023-03-29T07:12:55.521Z,1845.00
2023-03-29T07:13:55.506Z,1850.00
2023-03-29T07:16:55.363Z,1862.00
2023-03-29T07:20:55.119Z,1865.00
2023-03-29T07:22:54.991Z,1864.00
2023-03-29T07:23:54.939Z,1874.00
2023-03-29T07:24:54.909Z,1883.00
2023-03-29T07:28:54.707Z,1884.00
2023-03-29T07:31:54.538Z,1894.00
2023-03-29T07:33:54.460Z,1899.00
2023-03-29T07:35:54.406Z,1908.00
2023-03-29T07:37:54.236Z,1899.00
2023-03-29T07:40:54.065Z,1554.00
2023-03-29T07:43:53.936Z,1556.00
2023-03-29T07:45:53.883Z,1498.00
2023-03-29T07:46:53.848Z,1497.00
2023-03-29T07:48:53.693Z,1496.00
2023-03-29T07:52:53.558Z,1488.00
2023-03-29T07:54:53.383Z,1491.00
2023-03-29T07:55:53.333Z,1492.00
2023-03-29T07:57:53.255Z,1490.00
2023-03-29T07:58:53.272Z,1489.00
2023-03-29T08:01:53.098Z,1484.00
2023-03-29T08:05:52.827Z,1484.00
2023-03-29T08:07:52.826Z,1487.00
2023-03-29T08:08:52.699Z,1485.00
2023-03-29T08:09:52.629Z,1483.00
2023-03-29T08:14:52.459Z,1477.00
2023-03-29T08:15:52.469Z,1474.00
2023-03-29T08:16:52.349Z,1469.00
2023-03-29T08:17:52.338Z,1471.00
2023-03-29T08:19:52.191Z,1471.00
2023-03-29T08:23:51.965Z,1488.00
2023-03-29T08:26:51.841Z,1502.00
2023-03-29T08:28:51.845Z,1531.00
2023-03-29T08:29:51.698Z,1549.00
2023-03-29T08:33:51.534Z,1612.00
2023-03-29T08:34:51.561Z,1610.00
2023-03-29T08:35:51.444Z,1564.00
2023-03-29T08:37:51.387Z,1433.00
2023-03-29T08:38:51.276Z,1356.00
2023-03-29T08:40:51.192Z,924.00
2023-03-29T08:43:51.057Z,959.00
2023-03-29T08:47:50.849Z,1111.00
2023-03-29T08:48:50.788Z,1116.00
2023-03-29T08:50:50.760Z,1064.00
2023-03-29T08:54:50.476Z,1071.00
2023-03-29T08:57:50.351Z,1049.00
2023-03-29T08:58:50.291Z,1048.00
2023-03-29T09:01:50.267Z,1010.00
2023-03-29T09:03:50.301Z,1017.00
2023-03-29T09:06:49.930Z,1000.00
2023-03-29T09:08:49.891Z,981.00
2023-03-29T09:12:49.741Z,981.00
2023-03-29T09:16:49.474Z,971.00
2023-03-29T09:17:49.838Z,968.00
2023-03-29T09:20:49.328Z,968.00
2023-03-29T09:21:49.287Z,969.00
2023-03-29T09:22:49.214Z,967.00
2023-03-29T09:24:49.126Z,960.00
2023-03-29T09:28:48.936Z,951.00
2023-03-29T09:30:49.079Z,940.00
2023-03-29T09:32:48.782Z,939.00
2023-03-29T09:33:48.671Z,931.00
2023-03-29T09:35:48.604Z,931.00
2023-03-29T09:39:48.525Z,924.00
2023-03-29T09:41:48.371Z,915.00
2023-03-29T09:42:48.345Z,925.00
2023-03-29T09:43:48.237Z,972.00
2023-03-29T09:46:48.202Z,1108.00
2023-03-29T09:49:48.238Z,1150.00
2023-03-29T09:50:47.930Z,1215.00
2023-03-29T09:52:47.920Z,1323.00
2023-03-29T09:54:47.914Z,1372.00
2023-03-29T09:59:47.583Z,1268.00
2023-03-29T10:00:47.553Z,1252.00
2023-03-29T10:01:47.563Z,1246.00
2023-03-29T10:02:47.525Z,1249.00
2023-03-29T10:06:47.219Z,1104.00
2023-03-29T10:09:47.062Z,1140.00
2023-03-29T10:10:47.053Z,1139.00
2023-03-29T10:11:47.027Z,1145.00
2023-03-29T10:12:46.981Z,1133.00
2023-03-29T10:14:46.826Z,1057.00
2023-03-29T10:19:46.585Z,886.00
2023-03-29T10:20:46.527Z,879.00
2023-03-29T10:22:46.489Z,948.00
2023-03-29T10:25:46.290Z,889.00
2023-03-29T10:26:46.228Z,853.00
2023-03-29T10:29:46.160Z,843.00
2023-03-29T10:32:46.023Z,841.00
2023-03-29T10:34:45.840Z,905.00
2023-03-29T10:35:45.859Z,870.00
2023-03-29T10:37:45.708Z,861.00
2023-03-29T10:38:45.786Z,865.00
2023-03-29T10:39:45.600Z,884.00
2023-03-29T10:45:45.323Z,995.00
2023-03-29T10:46:45.226Z,990.00
2023-03-29T10:47:45.192Z,983.00
2023-03-29T10:49:45.076Z,963.00
2023-03-29T10:50:45.011Z,953.00
2023-03-29T10:54:44.813Z,836.00
2023-03-29T10:57:44.640Z,845.00
2023-03-29T10:58:44.591Z,839.00
2023-03-29T10:59:44.540Z,807.00
2023-03-29T11:01:44.590Z,805.00
2023-03-29T11:04:44.279Z,817.00
2023-03-29T11:07:44.101Z,823.00
2023-03-29T11:08:44.069Z,820.00
2023-03-29T11:10:44.025Z,823.00
2023-03-29T11:11:43.983Z,821.00
2023-03-29T11:12:43.860Z,821.00
2023-03-29T11:15:43.761Z,819.00
2023-03-29T11:17:43.670Z,813.00
2023-03-29T11:18:43.624Z,812.00
2023-03-29T11:19:43.539Z,811.00
2023-03-29T11:22:43.395Z,808.00
2023-03-29T11:23:43.320Z,805.00
2023-03-29T11:25:43.267Z,803.00
2023-03-29T11:27:43.145Z,800.00
2023-03-29T11:30:43.038Z,800.00
2023-03-29T11:31:42.998Z,797.00
2023-03-29T11:33:42.950Z,797.00
2023-03-29T11:36:42.705Z,800.00
2023-03-29T11:38:44.714Z,804.00
2023-03-29T11:40:42.446Z,809.00
2023-03-29T11:43:42.321Z,806.00
2023-03-29T11:46:42.213Z,809.00
2023-03-29T11:47:42.164Z,806.00
2023-03-29T11:48:42.091Z,806.00
2023-03-29T11:52:42.807Z,803.00
2023-03-29T11:53:42.874Z,802.00
2023-03-29T11:54:41.751Z,804.00
2023-03-29T11:55:41.939Z,800.00
2023-03-29T11:56:41.701Z,800.00
2023-03-29T11:57:41.716Z,802.00
2023-03-29T11:58:41.672Z,801.00
2023-03-29T11:59:41.585Z,804.00
2023-03-29T12:00:42.196Z,806.00
2023-03-29T12:05:41.330Z,811.00
2023-03-29T12:06:41.191Z,810.00
2023-03-29T12:08:41.107Z,812.00
2023-03-29T12:09:41.112Z,813.00
2023-03-29T12:10:41.068Z,814.00
2023-03-29T12:12:40.903Z,817.00
2023-03-29T12:17:40.724Z,824.00
2023-03-29T12:18:40.664Z,824.00
2023-03-29T12:19:43.504Z,823.00
2023-03-29T12:21:40.599Z,824.00
2023-03-29T12:24:40.445Z,825.00
2023-03-29T12:25:40.383Z,827.00
2023-03-29T12:27:40.388Z,829.00
2023-03-29T12:30:40.134Z,832.00
2023-03-29T12:31:40.159Z,834.00
2023-03-29T12:32:40.156Z,834.00
2023-03-29T12:36:39.869Z,840.00
2023-03-29T12:38:39.766Z,841.00
2023-03-29T12:40:39.674Z,844.00
2023-03-29T12:41:39.639Z,842.00
2023-03-29T12:43:39.587Z,848.00
2023-03-29T12:44:39.479Z,853.00
2023-03-29T12:47:21.881Z,909.00
2023-03-29T12:48:21.882Z,902.00
2023-03-29T12:49:21.879Z,920.00
2023-03-29T12:50:21.875Z,911.00
2023-03-29T12:51:21.887Z,923.00
2023-03-29T12:52:21.884Z,925.00
2023-03-29T12:53:21.876Z,925.00
2023-03-29T12:54:21.868Z,925.00
2023-03-29T12:55:22.082Z,932.00
2023-03-29T12:56:21.853Z,936.00
2023-03-29T12:57:21.914Z,945.00
2023-03-29T12:58:21.794Z,949.00
2023-03-29T12:59:21.788Z,954.00
2023-03-29T13:00:21.781Z,971.00
2023-03-29T13:01:21.864Z,965.00
2023-03-29T13:02:21.890Z,957.00
2023-03-29T13:03:21.757Z,953.00
2023-03-29T13:04:21.777Z,948.00
2023-03-29T13:05:21.735Z,950.00
2023-03-29T13:06:21.698Z,957.00
2023-03-29T13:07:21.700Z,956.00
2023-03-29T13:08:21.694Z,959.00
2023-03-29T13:09:21.688Z,963.00
2023-03-29T13:10:21.675Z,1012.00
2023-03-29T13:11:21.671Z,986.00
2023-03-29T13:12:21.685Z,980.00
2023-03-29T13:13:21.686Z,983.00
2023-03-29T13:14:21.650Z,988.00
2023-03-29T13:15:21.655Z,989.00
2023-03-29T13:16:21.724Z,989.00
2023-03-29T13:17:21.678Z,1037.00
2023-03-29T13:18:21.623Z,1034.00
2023-03-29T13:19:21.603Z,1029.00
2023-03-29T13:20:21.599Z,1019.00
2023-03-29T13:21:21.585Z,1028.00
2023-03-29T13:22:21.593Z,1024.00
2023-03-29T13:23:21.579Z,1030.00
2023-03-29T13:24:21.560Z,1038.00
2023-03-29T13:25:21.554Z,1034.00
2023-03-29T13:26:21.536Z,1034.00
2023-03-29T13:27:21.541Z,1038.00
2023-03-29T13:28:21.500Z,1038.00
2023-03-29T13:29:21.508Z,1036.00
2023-03-29T13:30:21.469Z,1036.00
2023-03-29T13:31:21.588Z,1037.00
2023-03-29T13:32:21.581Z,1034.00
2023-03-29T13:33:21.441Z,1036.00
2023-03-29T13:34:21.474Z,1035.00
2023-03-29T13:35:21.532Z,1035.00
2023-03-29T13:36:21.440Z,1034.00
2023-03-29T13:37:21.425Z,1034.00
2023-03-29T13:38:21.402Z,1030.00
2023-03-29T13:39:21.385Z,1028.00
2023-03-29T13:40:21.386Z,1025.00
2023-03-29T13:41:21.378Z,1023.00
2023-03-29T13:42:21.354Z,1022.00
2023-03-29T13:43:21.361Z,1018.00
2023-03-29T13:44:21.356Z,1015.00
2023-03-29T13:45:21.389Z,1017.00
2023-03-29T13:46:21.404Z,1017.00
2023-03-29T13:47:21.431Z,1018.00
2023-03-29T13:48:21.491Z,1014.00
2023-03-29T13:49:21.536Z,1012.00
2023-03-29T13:50:21.483Z,1010.00
2023-03-29T13:51:21.607Z,1006.00
2023-03-29T13:52:21.516Z,1007.00
2023-03-29T13:53:21.503Z,1005.00
2023-03-29T13:54:21.534Z,1002.00
2023-03-29T13:55:21.560Z,1000.00
2023-03-29T13:56:21.580Z,1003.00
2023-03-29T13:57:21.673Z,1005.00
2023-03-29T13:58:21.686Z,1002.00
2023-03-29T13:59:21.589Z,1003.00
2023-03-29T14:00:21.619Z,1004.00
2023-03-29T14:01:21.687Z,1005.00
2023-03-29T14:02:21.707Z,1000.00
2023-03-29T14:03:21.695Z,998.00
2023-03-29T14:04:21.619Z,995.00
2023-03-29T14:05:21.636Z,992.00
2023-03-29T14:06:21.636Z,989.00
2023-03-29T14:07:21.682Z,990.00
2023-03-29T14:08:21.685Z,985.00
2023-03-29T14:09:21.703Z,986.00
2023-03-29T14:10:21.699Z,987.00
2023-03-29T14:11:21.700Z,989.00
2023-03-29T14:12:21.704Z,989.00
2023-03-29T14:13:21.697Z,992.00
2023-03-29T14:14:21.728Z,990.00
2023-03-29T14:15:21.711Z,988.00
2023-03-29T14:16:21.847Z,984.00
2023-03-29T14:17:21.682Z,983.00
2023-03-29T14:18:21.756Z,981.00
2023-03-29T14:19:21.790Z,978.00
2023-03-29T14:20:21.687Z,980.00
2023-03-29T14:21:21.730Z,977.00
2023-03-29T14:22:21.689Z,976.00
2023-03-29T14:23:21.700Z,977.00
2023-03-29T14:24:21.678Z,978.00
2023-03-29T14:25:21.673Z,980.00
2023-03-29T14:26:21.661Z,978.00
2023-03-29T14:27:21.667Z,977.00
2023-03-29T14:28:21.644Z,977.00
2023-03-29T14:29:23.476Z,975.00
2023-03-29T14:30:21.655Z,974.00
2023-03-29T14:31:21.631Z,971.00
2023-03-29T14:32:21.687Z,967.00
2023-03-29T14:33:21.636Z,965.00
2023-03-29T14:34:21.605Z,964.00
2023-03-29T14:35:21.609Z,965.00
2023-03-29T14:36:21.690Z,966.00
2023-03-29T14:37:21.693Z,962.00
2023-03-29T14:38:21.593Z,958.00
2023-03-29T14:39:21.588Z,956.00
2023-03-29T14:40:21.590Z,958.00
2023-03-29T14:41:24.173Z,957.00
2023-03-29T14:42:21.619Z,960.00
2023-03-29T14:43:21.587Z,959.00
2023-03-29T14:44:21.564Z,957.00
2023-03-29T14:45:21.600Z,954.00
2023-03-29T14:46:21.653Z,952.00
2023-03-29T14:47:21.577Z,951.00
2023-03-29T14:48:21.563Z,951.00
2023-03-29T14:49:21.577Z,950.00
2023-03-29T14:50:21.548Z,948.00
2023-03-29T14:51:21.563Z,950.00
2023-03-29T14:52:21.529Z,954.00
2023-03-29T14:53:21.554Z,958.00
2023-03-29T14:54:21.573Z,951.00
2023-03-29T14:55:21.544Z,948.00
2023-03-29T14:56:21.520Z,946.00
2023-03-29T14:57:21.550Z,940.00
2023-03-29T14:58:21.536Z,940.00
2023-03-29T14:59:21.543Z,941.00
2023-03-29T15:00:21.527Z,942.00
2023-03-29T15:01:21.574Z,942.00
2023-03-29T15:02:21.537Z,940.00
2023-03-29T15:03:21.589Z,936.00
2023-03-29T15:04:21.493Z,933.00
2023-03-29T15:05:21.926Z,931.00
2023-03-29T15:06:21.489Z,928.00
2023-03-29T15:07:21.467Z,925.00
2023-03-29T15:08:21.471Z,924.00
2023-03-29T15:09:21.467Z,922.00
2023-03-29T15:10:21.465Z,921.00
2023-03-29T15:11:21.490Z,920.00
2023-03-29T15:12:21.457Z,922.00
2023-03-29T15:13:21.459Z,922.00
2023-03-29T15:14:21.446Z,925.00
2023-03-29T15:15:21.444Z,925.00
2023-03-29T15:16:21.493Z,921.00
2023-03-29T15:17:21.427Z,922.00
2023-03-29T15:18:21.516Z,922.00
2023-03-29T15:19:21.421Z,922.00
2023-03-29T15:20:21.498Z,921.00
2023-03-29T15:21:21.427Z,919.00
2023-03-29T15:22:21.430Z,919.00
2023-03-29T15:23:21.420Z,919.00
2023-03-29T15:24:21.408Z,918.00
2023-03-29T15:25:21.431Z,913.00
2023-03-29T15:26:21.399Z,912.00
2023-03-29T15:27:21.402Z,910.00
2023-03-29T15:28:21.379Z,908.00
2023-03-29T15:29:21.363Z,905.00
2023-03-29T15:30:21.355Z,903.00
2023-03-29T15:31:21.362Z,903.00
2023-03-29T15:32:21.342Z,902.00
2023-03-29T15:33:21.406Z,903.00
2023-03-29T15:34:21.308Z,900.00
2023-03-29T15:35:21.296Z,896.00
2023-03-29T15:36:21.313Z,894.00
2023-03-29T15:37:21.311Z,893.00
2023-03-29T15:38:25.449Z,894.00
2023-03-29T15:39:22.292Z,897.00
2023-03-29T15:40:21.302Z,897.00
2023-03-29T15:41:21.271Z,894.00
2023-03-29T15:42:21.276Z,896.00
2023-03-29T15:43:21.281Z,891.00
2023-03-29T15:44:21.276Z,890.00
2023-03-29T15:45:21.259Z,890.00
2023-03-29T15:46:21.292Z,888.00
2023-03-29T15:47:21.274Z,886.00
2023-03-29T15:48:21.245Z,885.00
2023-03-29T15:49:21.239Z,885.00
2023-03-29T15:50:21.216Z,884.00
2023-03-29T15:51:21.249Z,881.00
2023-03-29T15:52:21.227Z,880.00
2023-03-29T15:53:21.203Z,879.00
2023-03-29T15:54:21.221Z,877.00
2023-03-29T15:55:21.202Z,874.00
2023-03-29T15:56:21.178Z,873.00
2023-03-29T15:57:21.262Z,872.00
2023-03-29T15:58:21.203Z,869.00
2023-03-29T15:59:21.148Z,871.00
2023-03-29T16:00:21.134Z,872.00
2023-03-29T16:01:21.214Z,873.00
2023-03-29T16:02:21.198Z,873.00
2023-03-29T16:03:21.146Z,870.00
2023-03-29T16:04:21.090Z,867.00
2023-03-29T16:05:21.097Z,869.00
2023-03-29T16:06:21.075Z,871.00
2023-03-29T16:07:21.111Z,872.00
2023-03-29T16:08:21.057Z,874.00
2023-03-29T16:09:21.049Z,871.00
2023-03-29T16:10:21.039Z,865.00
2023-03-29T16:11:21.042Z,859.00
2023-03-29T16:12:21.033Z,855.00
2023-03-29T16:13:21.022Z,855.00
2023-03-29T16:14:21.003Z,858.00
2023-03-29T16:15:21.009Z,858.00
2023-03-29T16:16:20.990Z,857.00
2023-03-29T16:17:21.039Z,857.00
2023-03-29T16:18:20.970Z,859.00
2023-03-29T16:19:20.947Z,861.00
2023-03-29T16:20:20.941Z,858.00
2023-03-29T16:21:20.934Z,855.00
2023-03-29T16:22:20.912Z,854.00
2023-03-29T16:23:20.921Z,850.00
2023-03-29T16:24:20.894Z,851.00
2023-03-29T16:25:20.892Z,848.00
2023-03-29T16:26:20.922Z,848.00
2023-03-29T16:27:20.872Z,846.00
2023-03-29T16:28:20.868Z,846.00
2023-03-29T16:29:20.848Z,845.00
2023-03-29T16:30:20.859Z,843.00
2023-03-29T16:31:20.897Z,842.00
2023-03-29T16:32:20.900Z,837.00
2023-03-29T16:33:20.892Z,835.00
2023-03-29T16:34:20.924Z,839.00
2023-03-29T16:35:20.949Z,838.00
2023-03-29T16:36:20.958Z,838.00
2023-03-29T16:37:20.954Z,839.00
2023-03-29T16:38:20.968Z,840.00
2023-03-29T16:39:20.987Z,840.00
2023-03-29T16:40:21.012Z,836.00
2023-03-29T16:41:21.020Z,834.00
2023-03-29T16:42:21.042Z,830.00
2023-03-29T16:43:21.060Z,829.00
2023-03-29T16:44:23.578Z,829.00
2023-03-29T16:45:21.074Z,829.00
2023-03-29T16:46:21.102Z,827.00
2023-03-29T16:47:21.057Z,821.00
2023-03-29T16:48:21.057Z,817.00
2023-03-29T16:49:21.073Z,819.00
2023-03-29T16:50:21.166Z,822.00
2023-03-29T16:51:21.079Z,820.00
2023-03-29T16:52:21.074Z,820.00
2023-03-29T16:53:21.108Z,820.00
2023-03-29T16:54:21.082Z,818.00
2023-03-29T16:55:21.100Z,818.00
2023-03-29T16:56:21.106Z,816.00
2023-03-29T16:57:21.165Z,811.00
2023-03-29T16:58:21.085Z,810.00
2023-03-29T16:59:21.074Z,810.00
2023-03-29T17:00:21.057Z,807.00
2023-03-29T17:01:21.083Z,807.00
2023-03-29T17:02:21.054Z,804.00
2023-03-29T17:03:21.044Z,806.00
2023-03-29T17:04:21.082Z,803.00
2023-03-29T17:05:21.036Z,802.00
2023-03-29T17:06:21.039Z,801.00
2023-03-29T17:07:21.032Z,800.00
2023-03-29T17:08:21.032Z,800.00
2023-03-29T17:09:21.019Z,802.00
2023-03-29T17:10:21.014Z,800.00
2023-03-29T17:11:21.036Z,800.00
2023-03-29T17:12:20.992Z,800.00
2023-03-29T17:13:20.983Z,800.00
2023-03-29T17:14:20.983Z,801.00
2023-03-29T17:15:21.279Z,800.00
2023-03-29T17:16:21.038Z,801.00
2023-03-29T17:17:20.982Z,801.00
2023-03-29T17:18:20.960Z,800.00
2023-03-29T17:19:20.966Z,798.00
2023-03-29T17:20:20.964Z,796.00
2023-03-29T17:21:20.954Z,794.00
2023-03-29T17:22:20.958Z,796.00
2023-03-29T17:23:20.955Z,798.00
2023-03-29T17:24:20.959Z,795.00
2023-03-29T17:25:20.958Z,791.00
2023-03-29T17:26:20.960Z,790.00
2023-03-29T17:27:21.011Z,788.00
2023-03-29T17:28:20.967Z,786.00
2023-03-29T17:29:20.977Z,780.00
2023-03-29T17:30:21.025Z,779.00
2023-03-29T17:31:21.014Z,779.00
2023-03-29T17:32:20.968Z,777.00
2023-03-29T17:33:22.409Z,777.00
2023-03-29T17:34:20.977Z,779.00
2023-03-29T17:35:21.014Z,775.00
2023-03-29T17:36:21.019Z,774.00
2023-03-29T17:37:20.979Z,775.00
2023-03-29T17:38:20.977Z,773.00
2023-03-29T17:39:20.962Z,775.00
2023-03-29T17:40:20.965Z,772.00
2023-03-29T17:41:20.957Z,769.00
2023-03-29T17:42:20.956Z,772.00
2023-03-29T17:43:20.958Z,774.00
2023-03-29T17:44:20.968Z,769.00
2023-03-29T17:45:20.955Z,770.00
2023-03-29T17:46:21.000Z,768.00
2023-03-29T17:47:20.953Z,766.00
2023-03-29T17:48:21.114Z,765.00
2023-03-29T17:49:20.962Z,766.00
2023-03-29T17:50:20.965Z,763.00
2023-03-29T17:51:20.974Z,761.00
2023-03-29T17:52:20.971Z,760.00
2023-03-29T17:53:21.061Z,758.00
2023-03-29T17:54:21.041Z,756.00
2023-03-29T17:55:21.101Z,755.00
2023-03-29T17:56:21.116Z,754.00
2023-03-29T17:57:21.169Z,750.00
2023-03-29T17:58:21.313Z,745.00
2023-03-29T17:59:21.255Z,748.00
2023-03-29T18:00:21.308Z,750.00
2023-03-29T18:01:21.401Z,748.00
2023-03-29T18:02:21.396Z,750.00
2023-03-29T18:03:21.452Z,750.00
2023-03-29T18:04:21.435Z,748.00
2023-03-29T18:05:21.469Z,747.00
2023-03-29T18:06:21.467Z,748.00
2023-03-29T18:07:21.436Z,744.00
2023-03-29T18:08:21.440Z,745.00
2023-03-29T18:09:21.430Z,746.00
2023-03-29T18:10:21.448Z,747.00
2023-03-29T18:11:21.435Z,746.00
2023-03-29T18:12:21.437Z,744.00
2023-03-29T18:13:21.437Z,742.00
2023-03-29T18:14:21.445Z,740.00
2023-03-29T18:15:21.449Z,740.00
2023-03-29T18:16:21.468Z,740.00
2023-03-29T18:17:21.561Z,741.00
2023-03-29T18:18:21.444Z,739.00
2023-03-29T18:19:21.435Z,736.00
2023-03-29T18:20:21.453Z,734.00
2023-03-29T18:21:21.505Z,733.00
2023-03-29T18:22:21.566Z,732.00
2023-03-29T18:23:21.467Z,732.00
2023-03-29T18:24:21.472Z,729.00
2023-03-29T18:25:21.467Z,730.00
2023-03-29T18:26:21.457Z,731.00
2023-03-29T18:27:21.448Z,732.00
2023-03-29T18:28:21.448Z,732.00
2023-03-29T18:29:21.448Z,729.00
2023-03-29T18:30:21.465Z,725.00
2023-03-29T18:31:21.521Z,724.00
2023-03-29T18:32:21.622Z,723.00
2023-03-29T18:33:21.437Z,721.00
2023-03-29T18:34:21.449Z,719.00
2023-03-29T18:35:21.512Z,718.00
2023-03-29T18:36:21.448Z,717.00
2023-03-29T18:37:21.452Z,716.00
2023-03-29T18:38:21.629Z,716.00
2023-03-29T18:39:21.525Z,714.00
2023-03-29T18:40:21.567Z,713.00
2023-03-29T18:41:21.610Z,710.00
2023-03-29T18:42:21.699Z,710.00
2023-03-29T18:43:21.742Z,708.00
2023-03-29T18:44:21.755Z,709.00
2023-03-29T18:45:21.787Z,706.00
2023-03-29T18:46:21.873Z,703.00
2023-03-29T18:47:21.882Z,702.00
2023-03-29T18:48:21.927Z,703.00
2023-03-29T18:49:21.981Z,702.00
2023-03-29T18:50:22.029Z,702.00
2023-03-29T18:51:22.072Z,702.00
2023-03-29T18:52:22.106Z,701.00
2023-03-29T18:53:22.159Z,699.00
2023-03-29T18:54:22.153Z,699.00
2023-03-29T18:55:22.143Z,698.00
2023-03-29T18:56:22.182Z,697.00
2023-03-29T18:57:22.188Z,695.00
2023-03-29T18:58:22.133Z,694.00
2023-03-29T18:59:22.130Z,692.00
2023-03-29T19:00:22.157Z,692.00
2023-03-29T19:01:22.150Z,693.00
2023-03-29T19:02:22.232Z,694.00
2023-03-29T19:03:22.240Z,692.00
2023-03-29T19:04:23.075Z,692.00
2023-03-29T19:05:22.176Z,691.00
2023-03-29T19:06:22.179Z,687.00
2023-03-29T19:07:22.155Z,685.00
2023-03-29T19:08:22.200Z,684.00
2023-03-29T19:09:22.144Z,685.00
2023-03-29T19:10:22.149Z,687.00
2023-03-29T19:11:22.150Z,692.00
2023-03-29T19:12:22.139Z,694.00
2023-03-29T19:13:22.132Z,688.00
2023-03-29T19:14:22.133Z,687.00
2023-03-29T19:15:22.173Z,685.00
2023-03-29T19:16:22.202Z,684.00
2023-03-29T19:17:22.097Z,682.00
2023-03-29T19:18:22.093Z,682.00
2023-03-29T19:19:22.172Z,682.00
2023-03-29T19:20:22.076Z,681.00
2023-03-29T19:21:22.064Z,680.00