createdAt,value
2023-01-08T00:00:56.811Z,109.00
2023-01-08T00:03:26.390Z,107.68
2023-01-08T00:05:55.431Z,108.43
2023-01-08T00:08:24.458Z,115.28
2023-01-08T00:10:57.495Z,115.90
2023-01-08T00:13:26.975Z,147.43
2023-01-08T00:15:56.338Z,134.05
2023-01-08T00:18:28.071Z,140.82
2023-01-08T00:20:57.507Z,144.90
2023-01-08T00:23:26.422Z,126.47
2023-01-08T00:25:55.736Z,121.00
2023-01-08T00:28:25.208Z,108.82
2023-01-08T00:30:54.707Z,116.32
2023-01-08T00:33:24.034Z,101.32
2023-01-08T00:35:53.132Z,104.28
2023-01-08T00:38:26.657Z,98.55
2023-01-08T00:40:55.817Z,103.30
2023-01-08T00:43:24.904Z,105.70
2023-01-08T00:45:54.832Z,104.18
2023-01-08T00:48:25.708Z,105.63
2023-01-08T00:50:55.851Z,105.20
2023-01-08T00:53:25.373Z,106.72
2023-01-08T00:56:05.412Z,106.97
2023-01-08T00:58:34.751Z,108.03
2023-01-08T01:01:05.302Z,106.28
2023-01-08T01:03:35.093Z,108.78
2023-01-08T01:06:08.026Z,110.72
2023-01-08T01:08:38.851Z,105.28
2023-01-08T01:11:19.216Z,98.97
2023-01-08T01:13:50.643Z,103.55
2023-01-08T01:16:21.379Z,115.35
2023-01-08T01:18:53.861Z,105.30
2023-01-08T01:24:01.435Z,100.97
2023-01-08T01:26:32.376Z,101.40
2023-01-08T01:29:03.592Z,98.05
2023-01-08T01:31:35.029Z,104.57
2023-01-08T01:34:05.364Z,103.82
2023-01-08T01:36:35.978Z,104.57
2023-01-08T01:39:07.414Z,107.53
2023-01-08T01:41:46.805Z,103.72
2023-01-08T01:44:37.505Z,99.75
2023-01-08T01:47:34.805Z,96.78
2023-01-08T01:50:14.420Z,108.20
2023-01-08T01:53:03.692Z,113.32
2023-01-08T01:55:36.095Z,121.38
2023-01-08T01:58:17.350Z,121.15
2023-01-08T02:00:48.021Z,120.43
2023-01-08T02:03:23.075Z,171.93
2023-01-08T02:06:13.080Z,175.85
2023-01-08T02:09:02.236Z,186.35
2023-01-08T02:12:19.601Z,187.10
2023-01-08T02:15:07.506Z,202.50
2023-01-08T02:17:59.385Z,202.68
2023-01-08T02:20:50.750Z,208.40
2023-01-08T02:23:28.271Z,171.38
2023-01-08T02:26:10.943Z,173.80
2023-01-08T02:28:51.376Z,189.23
2023-01-08T02:31:25.197Z,173.77
2023-01-08T02:33:55.506Z,153.63
2023-01-08T02:36:34.683Z,163.10
2023-01-08T02:39:23.361Z,144.95
2023-01-08T02:41:54.121Z,137.98
2023-01-08T02:44:42.840Z,149.55
2023-01-08T02:47:33.023Z,164.32
2023-01-08T02:50:23.624Z,179.85
2023-01-08T02:53:05.786Z,165.10
2023-01-08T02:55:37.974Z,168.35
2023-01-08T02:58:08.609Z,148.43
2023-01-08T03:00:39.967Z,140.82
2023-01-08T03:03:17.263Z,134.00
2023-01-08T03:05:54.727Z,139.57
2023-01-08T03:08:25.887Z,169.18
2023-01-08T03:11:20.633Z,150.20
2023-01-08T03:14:06.051Z,154.73
2023-01-08T03:16:41.707Z,131.90
2023-01-08T03:19:46.791Z,128.05
2023-01-08T03:22:20.041Z,125.05
2023-01-08T03:24:54.077Z,128.90
2023-01-08T03:27:29.207Z,125.00
2023-01-08T03:30:19.709Z,123.93
2023-01-08T03:32:51.339Z,127.25
2023-01-08T03:35:24.122Z,125.05
2023-01-08T03:40:38.014Z,125.20
2023-01-08T03:43:07.466Z,127.93
2023-01-08T03:45:40.159Z,134.82
2023-01-08T03:50:38.929Z,124.40
2023-01-08T03:53:10.456Z,137.68
2023-01-08T03:55:39.707Z,134.77
2023-01-08T03:58:08.752Z,137.45
2023-01-08T04:00:38.092Z,138.98
2023-01-08T04:03:07.690Z,139.25
2023-01-08T04:05:37.101Z,135.07
2023-01-08T04:08:06.777Z,138.05
2023-01-08T04:10:35.794Z,136.98
2023-01-08T04:13:05.467Z,139.15
2023-01-08T04:15:35.362Z,134.57
2023-01-08T04:18:04.625Z,138.02
2023-01-08T04:20:33.786Z,139.68
2023-01-08T04:23:03.757Z,142.07
2023-01-08T04:25:32.755Z,136.95
2023-01-08T04:28:01.693Z,135.82
2023-01-08T04:30:30.934Z,133.10
2023-01-08T04:33:00.371Z,130.13
2023-01-08T04:35:29.305Z,130.75
2023-01-08T04:37:58.363Z,135.43
2023-01-08T04:40:27.556Z,138.57
2023-01-08T04:42:56.934Z,142.68
2023-01-08T04:45:26.567Z,136.27
2023-01-08T04:47:59.816Z,134.70
2023-01-08T04:50:29.385Z,137.88
2023-01-08T04:53:01.513Z,135.32
2023-01-08T04:55:30.650Z,138.32
2023-01-08T04:57:59.707Z,139.50
2023-01-08T05:00:29.068Z,138.25
2023-01-08T05:02:58.076Z,139.20
2023-01-08T05:05:27.959Z,140.95
2023-01-08T05:07:56.917Z,143.15
2023-01-08T05:10:26.479Z,141.35
2023-01-08T05:13:02.736Z,139.25
2023-01-08T05:15:32.195Z,141.05
2023-01-08T05:18:03.540Z,134.70
2023-01-08T05:20:34.292Z,138.10
2023-01-08T05:23:03.846Z,136.27
2023-01-08T05:25:33.290Z,141.95
2023-01-08T05:28:02.740Z,139.70
2023-01-08T05:30:31.871Z,142.45
2023-01-08T05:33:02.167Z,139.15
2023-01-08T05:35:31.333Z,133.80
2023-01-08T05:38:02.033Z,128.82
2023-01-08T05:40:31.461Z,130.70
2023-01-08T05:43:06.164Z,130.60
2023-01-08T05:45:35.865Z,133.68
2023-01-08T05:48:09.127Z,130.25
2023-01-08T05:50:39.065Z,129.25
2023-01-08T05:53:09.407Z,132.07
2023-01-08T05:55:39.131Z,128.70
2023-01-08T05:58:08.254Z,136.70
2023-01-08T06:00:37.200Z,135.23
2023-01-08T06:03:07.029Z,139.80
2023-01-08T06:05:36.277Z,143.05
2023-01-08T06:08:08.283Z,133.45
2023-01-08T06:10:40.024Z,141.25
2023-01-08T06:13:11.389Z,136.35
2023-01-08T06:15:41.171Z,137.57
2023-01-08T06:18:10.081Z,136.80
2023-01-08T06:20:39.816Z,143.18
2023-01-08T06:23:10.528Z,137.30
2023-01-08T06:25:39.626Z,134.50
2023-01-08T06:28:09.678Z,131.80
2023-01-08T06:30:38.913Z,135.80
2023-01-08T06:33:07.997Z,137.27
2023-01-08T06:35:37.670Z,134.50
2023-01-08T06:38:06.429Z,135.60
2023-01-08T06:40:35.739Z,135.88
2023-01-08T06:43:08.131Z,135.93
2023-01-08T06:45:37.204Z,145.13
2023-01-08T06:48:08.595Z,135.38
2023-01-08T06:50:38.067Z,136.25
2023-01-08T06:53:07.166Z,134.65
2023-01-08T06:55:36.798Z,133.82
2023-01-08T06:58:05.883Z,133.95
2023-01-08T07:00:35.238Z,132.52
2023-01-08T07:03:04.527Z,147.00
2023-01-08T07:05:33.625Z,150.65
2023-01-08T07:08:02.656Z,144.68
2023-01-08T07:10:32.603Z,146.63
2023-01-08T07:13:01.706Z,139.40
2023-01-08T07:15:30.797Z,147.15
2023-01-08T07:18:00.299Z,139.23
2023-01-08T07:20:30.161Z,141.60
2023-01-08T07:23:06.651Z,154.15
2023-01-08T07:25:36.349Z,179.43
2023-01-08T07:28:05.381Z,189.07
2023-01-08T07:30:34.479Z,182.60
2023-01-08T07:33:03.813Z,182.85
2023-01-08T07:35:33.151Z,169.32
2023-01-08T07:38:02.467Z,176.50
2023-01-08T07:40:32.846Z,179.10
2023-01-08T07:43:03.576Z,172.45
2023-01-08T07:45:33.664Z,171.50
2023-01-08T07:48:02.866Z,171.85
2023-01-08T07:50:32.159Z,167.63
2023-01-08T07:53:02.711Z,170.55
2023-01-08T07:55:32.745Z,166.23
2023-01-08T07:58:01.964Z,167.63
2023-01-08T08:00:31.360Z,167.05
2023-01-08T08:03:05.324Z,162.02
2023-01-08T08:05:35.695Z,162.90
2023-01-08T08:08:10.758Z,166.52
2023-01-08T08:10:41.818Z,167.73
2023-01-08T08:13:12.167Z,160.35
2023-01-08T08:15:42.470Z,157.07
2023-01-08T08:18:12.651Z,155.35
2023-01-08T08:20:41.557Z,163.77
2023-01-08T08:23:16.073Z,161.77
2023-01-08T08:25:45.154Z,149.05
2023-01-08T08:28:14.527Z,143.07
2023-01-08T08:30:44.267Z,148.98
2023-01-08T08:33:13.874Z,134.65
2023-01-08T08:35:42.977Z,132.38
2023-01-08T08:38:11.785Z,127.80
2023-01-08T08:40:41.096Z,131.27
2023-01-08T08:43:11.707Z,134.40
2023-01-08T08:45:41.055Z,129.73
2023-01-08T08:48:10.268Z,121.53
2023-01-08T08:50:40.417Z,114.85
2023-01-08T08:53:09.665Z,118.55
2023-01-08T08:55:39.032Z,124.35
2023-01-08T08:58:13.697Z,120.80
2023-01-08T09:00:44.157Z,115.63
2023-01-08T09:03:17.110Z,112.45
2023-01-08T09:05:46.399Z,108.25
2023-01-08T09:08:15.251Z,112.13
2023-01-08T09:10:44.850Z,108.28
2023-01-08T09:13:14.508Z,121.57
2023-01-08T09:15:43.682Z,114.40
2023-01-08T09:18:14.634Z,118.40
2023-01-08T09:20:47.190Z,117.13
2023-01-08T09:23:16.805Z,121.63
2023-01-08T09:25:46.162Z,116.47
2023-01-08T09:28:15.167Z,117.82
2023-01-08T09:30:44.427Z,113.63
2023-01-08T09:33:13.768Z,118.32
2023-01-08T09:35:45.838Z,118.10
2023-01-08T09:38:15.024Z,112.78
2023-01-08T09:40:53.347Z,109.65
2023-01-08T09:43:24.404Z,120.45
2023-01-08T09:46:06.698Z,114.28
2023-01-08T09:48:39.481Z,116.60
2023-01-08T09:51:15.053Z,117.75
2023-01-08T09:53:45.672Z,106.40
2023-01-08T09:56:19.948Z,106.97
2023-01-08T09:58:55.165Z,116.20
2023-01-08T10:01:30.127Z,124.38
2023-01-08T10:04:14.264Z,121.57
2023-01-08T10:06:51.993Z,119.93
2023-01-08T10:09:27.657Z,121.90
2023-01-08T10:12:00.948Z,119.68
2023-01-08T10:14:35.410Z,116.63
2023-01-08T10:17:14.763Z,118.80
2023-01-08T10:19:44.379Z,118.60
2023-01-08T10:22:24.999Z,118.63
2023-01-08T10:24:54.597Z,120.88
2023-01-08T10:27:25.360Z,123.15
2023-01-08T10:29:54.973Z,129.10
2023-01-08T10:32:37.909Z,124.75
