createdAt,value
2019-02-12T00:01:32.968Z,-0.70
2019-02-12T00:04:02.705Z,-0.70
2019-02-12T00:06:32.370Z,-0.80
2019-02-12T00:09:02.064Z,-0.70
2019-02-12T00:11:31.653Z,-0.70
2019-02-12T00:14:01.328Z,-0.70
2019-02-12T00:16:30.930Z,-0.80
2019-02-12T00:19:00.580Z,-0.80
2019-02-12T00:21:30.259Z,-0.80
2019-02-12T00:23:59.976Z,-0.80
2019-02-12T00:26:29.700Z,-0.80
2019-02-12T00:28:59.311Z,-0.80
2019-02-12T00:31:28.911Z,-0.80
2019-02-12T00:33:58.576Z,-0.80
2019-02-12T00:36:28.352Z,-0.80
2019-02-12T00:38:58.026Z,-0.80
2019-02-12T00:41:27.699Z,-0.80
2019-02-12T00:43:57.289Z,-0.80
2019-02-12T00:46:26.948Z,-0.80
2019-02-12T00:48:56.554Z,-0.80
2019-02-12T00:51:26.168Z,-0.80
2019-02-12T00:53:55.836Z,-0.80
2019-02-12T00:56:25.434Z,-0.80
2019-02-12T00:58:55.151Z,-0.90
2019-02-12T01:01:24.840Z,-0.80
2019-02-12T01:03:54.478Z,-0.90
2019-02-12T01:06:24.213Z,-0.90
2019-02-12T01:08:53.818Z,-0.90
2019-02-12T01:11:23.498Z,-0.90
2019-02-12T01:13:53.122Z,-0.90
2019-02-12T01:16:22.715Z,-0.90
2019-02-12T01:18:52.382Z,-0.90
2019-02-12T01:21:26.227Z,-0.90
2019-02-12T01:23:53.193Z,-0.90
2019-02-12T01:26:22.786Z,-0.90
2019-02-12T01:28:52.373Z,-0.90
2019-02-12T01:31:22.029Z,-0.90
2019-02-12T01:33:51.704Z,-0.90
2019-02-12T01:36:21.433Z,-0.90
2019-02-12T01:38:51.196Z,-0.90
2019-02-12T01:41:20.858Z,-0.90
2019-02-12T01:43:50.529Z,-0.90
2019-02-12T01:46:20.230Z,-0.90
2019-02-12T01:48:49.921Z,-0.90
2019-02-12T01:51:19.586Z,-0.90
2019-02-12T01:53:49.180Z,-1.00
2019-02-12T01:56:18.848Z,-1.00
2019-02-12T01:58:48.467Z,-1.00
2019-02-12T02:01:18.105Z,-1.00
2019-02-12T02:03:47.801Z,-1.00
2019-02-12T02:06:18.778Z,-1.00
2019-02-12T02:08:48.372Z,-1.00
2019-02-12T02:11:18.033Z,-1.00
2019-02-12T02:13:47.602Z,-1.00
2019-02-12T02:16:17.274Z,-1.00
2019-02-12T02:18:47.034Z,-1.10
2019-02-12T02:21:16.592Z,-1.10
2019-02-12T02:23:46.257Z,-1.00
2019-02-12T02:26:15.845Z,-1.10
2019-02-12T02:28:45.439Z,-1.10
2019-02-12T02:31:15.109Z,-1.10
2019-02-12T02:33:44.782Z,-1.10
2019-02-12T02:36:15.509Z,-1.10
2019-02-12T02:38:45.186Z,-1.10
2019-02-12T02:41:14.868Z,-1.10
2019-02-12T02:43:44.539Z,-1.10
2019-02-12T02:46:14.217Z,-1.10
2019-02-12T02:48:43.903Z,-1.10
2019-02-12T02:51:13.628Z,-1.10
2019-02-12T02:53:43.237Z,-1.10
2019-02-12T02:56:12.914Z,-1.20
2019-02-12T02:58:42.576Z,-1.10
2019-02-12T03:01:12.164Z,-1.10
2019-02-12T03:03:41.901Z,-1.10
2019-02-12T03:06:11.549Z,-1.10
2019-02-12T03:08:41.206Z,-1.20
2019-02-12T03:11:10.796Z,-1.20
2019-02-12T03:13:40.438Z,-1.20
2019-02-12T03:16:10.116Z,-1.20
2019-02-12T03:18:39.826Z,-1.20
2019-02-12T03:21:09.472Z,-1.20
2019-02-12T03:23:39.077Z,-1.20
2019-02-12T03:26:08.739Z,-1.20
2019-02-12T03:28:38.411Z,-1.20
2019-02-12T03:31:08.024Z,-1.20
2019-02-12T03:33:37.609Z,-1.20
2019-02-12T03:36:07.190Z,-1.20
2019-02-12T03:38:36.728Z,-1.20
2019-02-12T03:41:06.749Z,-1.20
2019-02-12T03:43:36.416Z,-1.20
2019-02-12T03:46:07.170Z,-1.30
2019-02-12T03:48:36.764Z,-1.20
2019-02-12T03:51:06.432Z,-1.30
2019-02-12T03:53:36.116Z,-1.30
2019-02-12T03:56:05.926Z,-1.30
2019-02-12T03:58:36.249Z,-1.30
2019-02-12T04:01:05.935Z,-1.30
2019-02-12T04:03:36.729Z,-1.30
2019-02-12T04:06:07.535Z,-1.30
2019-02-12T04:08:38.214Z,-1.30
2019-02-12T04:11:07.850Z,-1.40
2019-02-12T04:13:37.530Z,-1.40
2019-02-12T04:16:07.171Z,-1.40
2019-02-12T04:18:36.835Z,-1.40
2019-02-12T04:21:06.444Z,-1.40
2019-02-12T04:23:36.080Z,-1.40
2019-02-12T04:26:05.702Z,-1.40
2019-02-12T04:28:37.232Z,-1.40
2019-02-12T04:31:06.932Z,-1.40
2019-02-12T04:33:36.532Z,-1.40
2019-02-12T04:36:06.183Z,-1.40
2019-02-12T04:38:35.800Z,-1.40
2019-02-12T04:41:05.382Z,-1.40
2019-02-12T04:43:35.048Z,-1.40
2019-02-12T04:46:04.731Z,-1.40
2019-02-12T04:48:34.383Z,-1.50
2019-02-12T04:51:04.084Z,-1.50
2019-02-12T04:53:33.748Z,-1.50
2019-02-12T04:56:03.488Z,-1.50
2019-02-12T04:58:33.252Z,-1.50
2019-02-12T05:01:02.981Z,-1.50
2019-02-12T05:03:32.659Z,-1.50
2019-02-12T05:06:02.416Z,-1.60
2019-02-12T05:08:43.882Z,-1.60
2019-02-12T05:11:13.621Z,-1.60
2019-02-12T05:13:43.290Z,-1.50
2019-02-12T05:16:12.897Z,-1.50
2019-02-12T05:18:42.574Z,-1.60
2019-02-12T05:21:12.283Z,-1.50
2019-02-12T05:23:42.365Z,-1.60
2019-02-12T05:26:12.009Z,-1.60
2019-02-12T05:28:41.711Z,-1.60
2019-02-12T05:31:11.372Z,-1.60
2019-02-12T05:33:41.027Z,-1.60
2019-02-12T05:36:10.705Z,-1.60
2019-02-12T05:38:40.379Z,-1.70
2019-02-12T05:41:11.243Z,-1.60
2019-02-12T05:43:40.945Z,-1.70
2019-02-12T05:46:10.663Z,-1.70
2019-02-12T05:48:40.278Z,-1.70
2019-02-12T05:51:09.932Z,-1.70
2019-02-12T05:53:39.583Z,-1.70
2019-02-12T05:56:09.228Z,-1.70
2019-02-12T05:58:38.888Z,-1.70
2019-02-12T06:01:08.614Z,-1.70
2019-02-12T06:03:38.280Z,-1.70
2019-02-12T06:06:07.944Z,-1.70
2019-02-12T06:08:37.610Z,-1.70
2019-02-12T06:11:07.313Z,-1.70
2019-02-12T06:13:36.985Z,-1.70
2019-02-12T06:16:06.728Z,-1.70
2019-02-12T06:18:36.388Z,-1.70
2019-02-12T06:21:06.096Z,-1.70
2019-02-12T06:23:35.684Z,-1.80
2019-02-12T06:26:05.467Z,-1.80
2019-02-12T06:28:35.214Z,-1.80
2019-02-12T06:31:04.800Z,-1.80
2019-02-12T06:33:34.534Z,-1.80
2019-02-12T06:36:04.242Z,-1.80
2019-02-12T06:38:33.840Z,-1.80
2019-02-12T06:41:03.564Z,-1.80
2019-02-12T06:43:33.188Z,-1.80
2019-02-12T06:46:02.851Z,-1.80
2019-02-12T06:48:32.512Z,-1.80
2019-02-12T06:51:02.109Z,-1.80
2019-02-12T06:53:31.769Z,-1.80
2019-02-12T06:56:01.393Z,-1.80
2019-02-12T06:58:31.191Z,-1.80
2019-02-12T07:01:00.927Z,-1.80
2019-02-12T07:03:36.337Z,-1.80
2019-02-12T07:06:17.657Z,-1.90
2019-02-12T07:08:53.329Z,-1.90
2019-02-12T07:11:44.356Z,-1.90
2019-02-12T07:14:22.788Z,-1.90
2019-02-12T07:17:09.763Z,-1.90
2019-02-12T07:20:10.627Z,-1.90
2019-02-12T07:23:21.301Z,-1.90
2019-02-12T07:25:59.951Z,-1.80
2019-02-12T07:28:47.452Z,-1.80
2019-02-12T07:31:53.550Z,-1.80
2019-02-12T07:34:26.081Z,-1.80
2019-02-12T07:37:01.388Z,-1.80
2019-02-12T07:39:46.234Z,-1.70
2019-02-12T07:42:18.979Z,-1.70
2019-02-12T07:45:03.623Z,-1.70
2019-02-12T07:47:48.050Z,-1.60
2019-02-12T07:50:41.580Z,-1.60
2019-02-12T07:53:16.964Z,-1.50
2019-02-12T07:55:58.200Z,-1.50
2019-02-12T07:58:42.514Z,-1.50
2019-02-12T08:01:15.082Z,-1.40
2019-02-12T08:03:50.681Z,-1.40
2019-02-12T08:06:38.086Z,-1.30
2019-02-12T08:09:33.542Z,-1.30
2019-02-12T08:12:17.878Z,-1.20
2019-02-12T08:15:02.484Z,-1.20
2019-02-12T08:17:53.336Z,-1.10
2019-02-12T08:20:37.762Z,-1.10
2019-02-12T08:23:28.431Z,-1.00
2019-02-12T08:26:09.756Z,-1.00
2019-02-12T08:28:57.626Z,-0.90
2019-02-12T08:31:35.804Z,-0.80
2019-02-12T08:34:13.876Z,-0.80
2019-02-12T08:36:46.465Z,-0.70
2019-02-12T08:39:21.652Z,-0.70
2019-02-12T08:42:22.828Z,-0.60
2019-02-12T08:44:55.338Z,-0.60
2019-02-12T08:47:36.977Z,-0.50
2019-02-12T08:50:44.474Z,-0.50
2019-02-12T08:53:29.047Z,-0.40
2019-02-12T08:56:04.420Z,-0.30
2019-02-12T08:58:37.018Z,-0.30
2019-02-12T09:01:15.668Z,-0.20
2019-02-12T09:04:05.022Z,-0.10
2019-02-12T09:06:43.269Z,0.10
2019-02-12T09:09:38.424Z,0.10
2019-02-12T09:12:27.611Z,0.20
2019-02-12T09:15:02.932Z,0.30
2019-02-12T09:18:02.653Z,0.30
2019-02-12T09:20:35.235Z,0.30
2019-02-12T09:23:13.657Z,0.40
2019-02-12T09:26:15.251Z,0.40
2019-02-12T09:28:50.737Z,0.40
2019-02-12T09:31:41.184Z,0.50
2019-02-12T09:34:28.566Z,0.60
2019-02-12T09:37:13.049Z,0.70
2019-02-12T09:40:06.610Z,0.70
2019-02-12T09:42:44.923Z,0.90
2019-02-12T09:45:17.605Z,1.00
2019-02-12T09:47:55.982Z,1.10
2019-02-12T09:50:31.368Z,1.10
2019-02-12T09:53:19.154Z,1.20
2019-02-12T09:56:09.241Z,1.30
2019-02-12T09:59:13.484Z,1.40
2019-02-12T10:02:20.374Z,1.50
2019-02-12T10:05:27.661Z,1.70
2019-02-12T10:08:25.787Z,1.80
2019-02-12T10:11:04.710Z,1.90
2019-02-12T10:13:40.115Z,2.00
2019-02-12T10:16:27.550Z,2.10
2019-02-12T10:19:00.160Z,2.10
2019-02-12T10:21:38.598Z,2.10
2019-02-12T10:24:20.132Z,2.20
2019-02-12T10:26:58.157Z,2.30
2019-02-12T10:29:33.259Z,2.40
2019-02-12T10:32:08.402Z,2.40
2019-02-12T10:34:32.932Z,2.50
2019-02-12T10:37:02.674Z,2.70
2019-02-12T10:39:32.382Z,2.70
2019-02-12T10:42:02.024Z,2.80
2019-02-12T10:44:31.759Z,2.80
2019-02-12T10:47:01.406Z,2.80
2019-02-12T10:49:31.062Z,2.90
2019-02-12T10:52:00.685Z,3.00
2019-02-12T10:54:30.304Z,3.00
2019-02-12T10:56:59.964Z,3.00
2019-02-12T10:59:29.639Z,3.00
2019-02-12T11:01:59.313Z,3.10
2019-02-12T11:04:29.022Z,3.10
2019-02-12T11:06:58.684Z,3.30
2019-02-12T11:09:28.285Z,3.30
2019-02-12T11:11:57.864Z,3.40
2019-02-12T11:14:27.453Z,3.50
2019-02-12T11:16:57.148Z,3.50
2019-02-12T11:19:26.937Z,3.60
2019-02-12T11:21:56.613Z,3.60
2019-02-12T11:24:26.343Z,3.50
2019-02-12T11:26:56.023Z,3.50
2019-02-12T11:29:25.694Z,3.50
2019-02-12T11:31:55.347Z,3.70
2019-02-12T11:34:24.933Z,3.80
2019-02-12T11:36:54.522Z,3.90
2019-02-12T11:39:24.307Z,4.00
2019-02-12T11:41:53.966Z,3.90
2019-02-12T11:44:23.639Z,4.00
2019-02-12T11:46:53.306Z,4.10
2019-02-12T11:49:22.963Z,4.00
2019-02-12T11:51:52.656Z,4.10
2019-02-12T11:54:22.268Z,4.00
2019-02-12T11:56:51.983Z,4.10
2019-02-12T11:59:21.624Z,4.20
2019-02-12T12:01:51.330Z,4.40
2019-02-12T12:04:21.089Z,4.60
2019-02-12T12:06:50.695Z,4.60
2019-02-12T12:09:20.354Z,4.60
2019-02-12T12:11:50.105Z,4.60
2019-02-12T12:14:19.838Z,4.60
2019-02-12T12:16:49.557Z,4.60
2019-02-12T12:19:19.171Z,4.80
2019-02-12T12:21:48.768Z,4.70
2019-02-12T12:24:18.402Z,4.80
2019-02-12T12:26:48.075Z,4.70
2019-02-12T12:29:17.721Z,4.70
2019-02-12T12:31:47.382Z,4.70
2019-02-12T12:34:17.140Z,4.70
2019-02-12T12:36:46.725Z,5.00
2019-02-12T12:39:16.346Z,5.00
2019-02-12T12:41:46.016Z,5.20
2019-02-12T12:44:15.611Z,5.10
2019-02-12T12:46:45.345Z,5.20
2019-02-12T12:49:15.069Z,5.20
2019-02-12T12:51:44.691Z,5.40
2019-02-12T12:54:14.298Z,5.60
2019-02-12T12:56:43.913Z,5.70
2019-02-12T12:59:13.635Z,5.80
2019-02-12T13:01:43.364Z,5.90
2019-02-12T13:04:13.001Z,6.00
2019-02-12T13:06:42.708Z,6.10
2019-02-12T13:09:12.435Z,6.10
2019-02-12T13:11:42.076Z,6.20
2019-02-12T13:14:12.662Z,6.20
2019-02-12T13:16:42.304Z,6.20
2019-02-12T13:19:11.943Z,6.00
2019-02-12T13:21:42.659Z,6.10
2019-02-12T13:24:12.321Z,5.70
2019-02-12T13:26:42.043Z,5.60
2019-02-12T13:29:11.680Z,5.40
2019-02-12T13:31:41.352Z,5.20
2019-02-12T13:34:11.002Z,5.00
2019-02-12T13:36:40.715Z,4.80
2019-02-12T13:39:10.328Z,4.60
2019-02-12T13:41:40.034Z,4.50
2019-02-12T13:44:09.696Z,4.30
2019-02-12T13:46:40.188Z,4.30
2019-02-12T13:49:09.791Z,4.20
2019-02-12T13:51:40.096Z,4.20
2019-02-12T13:54:09.744Z,4.20
2019-02-12T13:56:40.454Z,4.10
2019-02-12T13:59:10.211Z,4.10
2019-02-12T14:01:39.844Z,4.10
2019-02-12T14:04:09.439Z,4.00
2019-02-12T14:06:39.180Z,4.10
2019-02-12T14:09:08.847Z,4.10
2019-02-12T14:11:38.528Z,4.10
2019-02-12T14:14:08.245Z,4.20
2019-02-12T14:16:37.915Z,4.20
2019-02-12T14:19:07.649Z,4.30
2019-02-12T14:21:37.236Z,4.30
2019-02-12T14:24:06.826Z,4.30
2019-02-12T14:26:36.542Z,4.30
2019-02-12T14:29:06.209Z,4.20
2019-02-12T14:31:35.882Z,4.10
2019-02-12T14:34:05.646Z,4.10
2019-02-12T14:36:35.339Z,4.00
2019-02-12T14:39:05.875Z,3.80
2019-02-12T14:41:35.618Z,3.70
2019-02-12T14:44:06.379Z,3.60
2019-02-12T14:46:36.070Z,3.60
2019-02-12T14:49:05.678Z,3.50
2019-02-12T14:51:35.438Z,3.40
2019-02-12T14:54:05.160Z,3.40
2019-02-12T14:56:34.813Z,3.30
2019-02-12T14:59:04.422Z,3.20
2019-02-12T15:01:34.061Z,3.20
2019-02-12T15:04:03.726Z,3.10
2019-02-12T15:06:33.329Z,3.00
2019-02-12T15:09:03.292Z,3.00
2019-02-12T15:11:34.005Z,2.90
2019-02-12T15:14:03.718Z,2.90
2019-02-12T15:16:33.376Z,2.90
2019-02-12T15:19:03.132Z,2.90
2019-02-12T15:21:32.864Z,2.90
2019-02-12T15:24:03.416Z,2.80
2019-02-12T15:26:33.050Z,2.70
2019-02-12T15:29:02.812Z,2.70
2019-02-12T15:31:32.468Z,2.60
2019-02-12T15:34:02.250Z,2.60
2019-02-12T15:36:31.939Z,2.50
2019-02-12T15:39:01.623Z,2.40
2019-02-12T15:41:32.365Z,2.40
2019-02-12T15:44:02.018Z,2.30
2019-02-12T15:46:31.751Z,2.30
2019-02-12T15:49:01.390Z,2.20
2019-02-12T15:51:30.983Z,2.20
2019-02-12T15:54:00.644Z,2.20
2019-02-12T15:56:30.459Z,2.10
2019-02-12T15:58:59.986Z,2.00
2019-02-12T16:01:29.698Z,2.00
2019-02-12T16:04:00.211Z,2.00
2019-02-12T16:06:29.754Z,2.00
2019-02-12T16:08:59.442Z,1.90
2019-02-12T16:11:29.003Z,1.90
2019-02-12T16:13:58.773Z,1.80
2019-02-12T16:16:30.002Z,1.70
2019-02-12T16:19:00.094Z,1.70
2019-02-12T16:21:29.702Z,1.70
2019-02-12T16:23:59.476Z,1.60
2019-02-12T16:26:29.190Z,1.60
2019-02-12T16:28:58.861Z,1.60
2019-02-12T16:31:28.520Z,1.50
2019-02-12T16:33:58.198Z,1.50
2019-02-12T16:36:27.856Z,1.50
2019-02-12T16:38:57.512Z,1.40
2019-02-12T16:41:27.105Z,1.40
2019-02-12T16:43:56.744Z,1.40
2019-02-12T16:46:26.513Z,1.30
2019-02-12T16:48:56.178Z,1.30
2019-02-12T16:51:25.793Z,1.30
2019-02-12T16:53:55.424Z,1.20
2019-02-12T16:56:25.195Z,1.20
2019-02-12T16:59:03.112Z,1.20
2019-02-12T17:01:26.213Z,1.10
2019-02-12T17:03:55.941Z,1.10
2019-02-12T17:06:25.655Z,1.10
2019-02-12T17:08:55.282Z,1.10
2019-02-12T17:11:24.932Z,1.00
2019-02-12T17:13:54.597Z,1.00
2019-02-12T17:16:24.236Z,0.90
2019-02-12T17:18:53.938Z,0.90
2019-02-12T17:21:23.820Z,0.90
2019-02-12T17:23:53.614Z,0.90
2019-02-12T17:26:23.324Z,0.80
2019-02-12T17:28:53.168Z,0.80
2019-02-12T17:31:22.900Z,0.80
2019-02-12T17:33:52.674Z,0.80
2019-02-12T17:36:22.384Z,0.80
2019-02-12T17:38:52.124Z,0.80
2019-02-12T17:41:21.753Z,0.80
2019-02-12T17:43:51.391Z,0.80
2019-02-12T17:46:21.040Z,0.80
2019-02-12T17:48:50.770Z,0.70
2019-02-12T17:51:20.478Z,0.80
2019-02-12T17:53:50.170Z,0.70
2019-02-12T17:56:24.989Z,0.70
2019-02-12T17:58:51.150Z,0.70
2019-02-12T18:01:20.935Z,0.70
2019-02-12T18:03:50.749Z,0.70
2019-02-12T18:06:22.068Z,0.70
2019-02-12T18:08:51.805Z,0.70
2019-02-12T18:11:21.509Z,0.70
2019-02-12T18:13:51.195Z,0.70
2019-02-12T18:16:20.856Z,0.70
2019-02-12T18:18:50.619Z,0.70
2019-02-12T18:21:20.249Z,0.70
2019-02-12T18:23:49.847Z,0.80
2019-02-12T18:26:19.445Z,0.80
2019-02-12T18:28:49.090Z,0.80
2019-02-12T18:31:18.814Z,0.80
2019-02-12T18:33:48.409Z,0.90
2019-02-12T18:36:18.149Z,0.90
2019-02-12T18:38:47.817Z,0.90
2019-02-12T18:41:17.561Z,1.00
2019-02-12T18:43:47.293Z,1.00
2019-02-12T18:46:16.911Z,1.00
2019-02-12T18:48:46.669Z,1.00
2019-02-12T18:51:16.331Z,1.00
2019-02-12T18:53:46.328Z,1.00
2019-02-12T18:56:16.016Z,1.10
2019-02-12T18:58:45.780Z,1.10
2019-02-12T19:01:15.532Z,1.10
2019-02-12T19:03:45.244Z,1.10
2019-02-12T19:06:14.958Z,1.10
2019-02-12T19:08:44.583Z,1.10
2019-02-12T19:11:14.226Z,1.20
2019-02-12T19:13:43.886Z,1.20
2019-02-12T19:16:13.639Z,1.20
2019-02-12T19:18:43.287Z,1.20
2019-02-12T19:21:12.951Z,1.30
2019-02-12T19:23:42.592Z,1.30
2019-02-12T19:26:12.198Z,1.30
2019-02-12T19:28:41.917Z,1.30
2019-02-12T19:31:11.591Z,1.30
2019-02-12T19:33:41.221Z,1.30
2019-02-12T19:36:10.894Z,1.40
2019-02-12T19:38:40.604Z,1.40
2019-02-12T19:41:10.432Z,1.40
2019-02-12T19:43:40.372Z,1.40
2019-02-12T19:46:10.027Z,1.40
2019-02-12T19:48:39.676Z,1.50
2019-02-12T19:51:09.340Z,1.50
2019-02-12T19:53:38.939Z,1.40
2019-02-12T19:56:08.592Z,1.50
2019-02-12T19:58:38.252Z,1.50
2019-02-12T20:01:07.907Z,1.50
2019-02-12T20:03:37.512Z,1.50
2019-02-12T20:06:07.165Z,1.50
2019-02-12T20:08:36.919Z,1.50
2019-02-12T20:11:06.500Z,1.50
2019-02-12T20:13:36.164Z,1.60
2019-02-12T20:16:05.863Z,1.50
2019-02-12T20:18:35.595Z,1.60
2019-02-12T20:21:05.370Z,1.60
2019-02-12T20:23:34.987Z,1.60
2019-02-12T20:26:04.675Z,1.60
2019-02-12T20:28:34.259Z,1.60
2019-02-12T20:31:03.955Z,1.60
2019-02-12T20:33:33.732Z,1.60
2019-02-12T20:36:03.348Z,1.60
2019-02-12T20:38:33.042Z,1.50
2019-02-12T20:41:02.674Z,1.40
2019-02-12T20:43:32.188Z,1.40
2019-02-12T20:46:01.921Z,1.30
2019-02-12T20:48:32.642Z,1.30
2019-02-12T20:51:02.391Z,1.30
2019-02-12T20:53:32.100Z,1.30
2019-02-12T20:56:01.723Z,1.30
2019-02-12T20:58:31.455Z,1.30
2019-02-12T21:01:01.168Z,1.30
2019-02-12T21:03:30.879Z,1.30
2019-02-12T21:06:00.458Z,1.30
2019-02-12T21:08:30.073Z,1.20
2019-02-12T21:10:59.731Z,1.20
2019-02-12T21:13:29.362Z,1.20
2019-02-12T21:15:59.015Z,1.20
2019-02-12T21:18:29.474Z,1.20
2019-02-12T21:20:59.052Z,1.20
2019-02-12T21:23:28.707Z,1.10
2019-02-12T21:25:58.379Z,1.10
2019-02-12T21:28:27.956Z,1.10
2019-02-12T21:30:57.634Z,1.10
2019-02-12T21:33:27.292Z,1.10
2019-02-12T21:35:57.121Z,1.10
2019-02-12T21:38:26.794Z,1.00
2019-02-12T21:40:56.371Z,1.10
2019-02-12T21:43:26.038Z,1.10
2019-02-12T21:45:55.625Z,1.00
2019-02-12T21:48:25.292Z,1.00
2019-02-12T21:50:54.952Z,0.90
2019-02-12T21:53:24.713Z,1.00
2019-02-12T21:55:54.371Z,1.00
2019-02-12T21:58:24.034Z,1.00
2019-02-12T22:00:53.752Z,0.90
2019-02-12T22:03:24.329Z,0.90
2019-02-12T22:05:53.906Z,0.90
2019-02-12T22:08:23.492Z,0.80
2019-02-12T22:10:53.054Z,0.80
2019-02-12T22:13:22.634Z,0.80
2019-02-12T22:15:52.142Z,0.80
2019-02-12T22:18:21.834Z,0.80
2019-02-12T22:20:51.449Z,0.80
2019-02-12T22:23:21.044Z,0.80
2019-02-12T22:25:50.619Z,0.70
2019-02-12T22:28:20.268Z,0.70
2019-02-12T22:30:49.865Z,0.60
2019-02-12T22:33:19.434Z,0.70
2019-02-12T22:35:49.120Z,0.70
2019-02-12T22:38:18.766Z,0.70
2019-02-12T22:40:48.366Z,0.70
2019-02-12T22:43:18.059Z,0.70
2019-02-12T22:45:47.646Z,0.70
2019-02-12T22:48:17.246Z,0.70
2019-02-12T22:50:47.760Z,0.70
2019-02-12T22:53:17.339Z,0.70
2019-02-12T22:55:46.922Z,0.70
2019-02-12T22:58:16.554Z,0.70
2019-02-12T23:00:55.454Z,0.70
2019-02-12T23:03:26.317Z,0.70
2019-02-12T23:05:56.028Z,0.80
2019-02-12T23:08:25.680Z,0.80
2019-02-12T23:10:55.378Z,0.80
2019-02-12T23:13:25.046Z,0.80
2019-02-12T23:15:54.625Z,0.90
2019-02-12T23:18:24.280Z,0.90
2019-02-12T23:20:53.928Z,0.90
2019-02-12T23:23:23.610Z,0.90
2019-02-12T23:25:53.311Z,1.00
2019-02-12T23:28:23.026Z,1.00
2019-02-12T23:30:52.604Z,1.00
2019-02-12T23:33:22.341Z,1.00
2019-02-12T23:35:52.074Z,1.00
2019-02-12T23:38:21.650Z,1.10
2019-02-12T23:40:51.246Z,1.10
2019-02-12T23:43:20.906Z,1.10
2019-02-12T23:45:50.621Z,1.20
2019-02-12T23:48:20.296Z,1.20
2019-02-12T23:50:50.191Z,1.20
2019-02-12T23:53:20.287Z,1.30
2019-02-12T23:55:50.540Z,1.30
2019-02-12T23:58:21.193Z,1.40
