createdAt,value
2023-04-26T00:01:27.570Z,62
2023-04-26T00:06:26.859Z,62
2023-04-26T00:08:06.632Z,62
2023-04-26T00:09:46.406Z,62
2023-04-26T00:11:26.176Z,62
2023-04-26T00:13:05.957Z,62
2023-04-26T00:14:45.680Z,62
2023-04-26T00:16:25.451Z,62
2023-04-26T00:18:05.225Z,62
2023-04-26T00:19:45.085Z,62
2023-04-26T00:21:24.740Z,62
2023-04-26T00:23:04.632Z,62
2023-04-26T00:24:44.270Z,62
2023-04-26T00:26:24.028Z,62
2023-04-26T00:31:23.323Z,62
2023-04-26T00:33:03.108Z,62
2023-04-26T00:34:42.838Z,62
2023-04-26T00:38:02.400Z,61
2023-04-26T00:39:42.138Z,61
2023-04-26T00:41:21.963Z,61
2023-04-26T00:43:01.749Z,61
2023-04-26T00:46:21.215Z,61
2023-04-26T00:48:00.962Z,61
2023-04-26T00:49:40.771Z,61
2023-04-26T00:54:40.120Z,61
2023-04-26T00:56:19.787Z,61
2023-04-26T00:57:59.577Z,61
2023-04-26T00:59:39.313Z,61
2023-04-26T01:01:19.104Z,61
2023-04-26T01:02:58.873Z,61
2023-04-26T01:06:18.415Z,61
2023-04-26T01:09:38.135Z,60
2023-04-26T01:11:17.691Z,61
2023-04-26T01:12:57.425Z,60
2023-04-26T01:14:37.177Z,61
2023-04-26T01:16:16.990Z,60
2023-04-26T01:17:56.711Z,61
2023-04-26T01:19:36.471Z,60
2023-04-26T01:21:16.308Z,60
2023-04-26T01:22:56.002Z,60
2023-04-26T01:24:35.754Z,60
2023-04-26T01:26:15.581Z,60
2023-04-26T01:27:55.295Z,60
2023-04-26T01:29:35.064Z,60
2023-04-26T01:32:54.582Z,60
2023-04-26T01:34:34.402Z,60
2023-04-26T01:36:14.119Z,60
2023-04-26T01:37:53.870Z,60
2023-04-26T01:39:33.811Z,60
2023-04-26T01:41:13.397Z,60
2023-04-26T01:44:32.944Z,60
2023-04-26T01:46:12.684Z,60
2023-04-26T01:47:52.514Z,60
2023-04-26T01:49:32.330Z,59
2023-04-26T01:51:11.984Z,60
2023-04-26T01:52:51.765Z,60
2023-04-26T01:54:31.504Z,60
2023-04-26T01:56:11.291Z,59
2023-04-26T01:57:51.035Z,59
2023-04-26T01:59:30.887Z,59
2023-04-26T02:01:10.628Z,59
2023-04-26T02:02:50.332Z,59
2023-04-26T02:04:30.114Z,59
2023-04-26T02:07:49.656Z,59
2023-04-26T02:09:29.473Z,59
2023-04-26T02:11:09.169Z,59
2023-04-26T02:12:48.941Z,59
2023-04-26T02:17:48.210Z,59
2023-04-26T02:19:28.020Z,59
2023-04-26T02:21:07.740Z,59
2023-04-26T02:22:47.505Z,59
2023-04-26T02:26:07.039Z,59
2023-04-26T02:27:46.799Z,59
2023-04-26T02:29:26.546Z,59
2023-04-26T02:32:46.091Z,59
2023-04-26T02:34:25.857Z,59
2023-04-26T02:36:05.651Z,59
2023-04-26T02:37:45.375Z,58
2023-04-26T02:39:25.136Z,58
2023-04-26T02:41:04.892Z,58
2023-04-26T02:42:44.703Z,58
2023-04-26T02:44:24.440Z,58
2023-04-26T02:46:04.307Z,58
2023-04-26T02:47:43.958Z,58
2023-04-26T02:49:23.707Z,57
2023-04-26T02:51:03.539Z,57
2023-04-26T02:52:43.344Z,57
2023-04-26T02:54:23.009Z,57
2023-04-26T02:56:02.846Z,57
2023-04-26T02:57:42.589Z,57
2023-04-26T02:59:22.303Z,57
2023-04-26T03:01:02.094Z,57
2023-04-26T03:02:41.839Z,57
2023-04-26T03:04:21.677Z,57
2023-04-26T03:07:41.106Z,57
2023-04-26T03:09:21.011Z,57
2023-04-26T03:11:00.755Z,57
2023-04-26T03:12:40.417Z,57
2023-04-26T03:14:20.165Z,57
2023-04-26T03:15:59.933Z,57
2023-04-26T03:17:39.731Z,57
2023-04-26T03:19:19.614Z,57
2023-04-26T03:20:59.309Z,57
2023-04-26T03:22:39.155Z,57
2023-04-26T03:25:58.530Z,57
2023-04-26T03:27:38.348Z,57
2023-04-26T03:29:18.149Z,57
2023-04-26T03:30:57.860Z,57
2023-04-26T03:32:37.587Z,57
2023-04-26T03:34:17.349Z,57
2023-04-26T03:35:57.174Z,57
2023-04-26T03:37:36.876Z,57
2023-04-26T03:39:16.772Z,57
2023-04-26T03:40:56.413Z,57
2023-04-26T03:42:36.192Z,57
2023-04-26T03:44:15.930Z,57
2023-04-26T03:45:55.682Z,57
2023-04-26T03:47:35.464Z,57
2023-04-26T03:49:15.371Z,57
2023-04-26T03:50:55.026Z,57
2023-04-26T03:52:34.761Z,57
2023-04-26T03:55:54.276Z,57
2023-04-26T03:57:34.032Z,58
2023-04-26T03:59:13.792Z,58
2023-04-26T04:00:53.562Z,57
2023-04-26T04:02:33.341Z,57
2023-04-26T04:04:13.090Z,58
2023-04-26T04:05:52.848Z,58
2023-04-26T04:07:32.671Z,58
2023-04-26T04:09:12.403Z,59
2023-04-26T04:10:52.162Z,58
2023-04-26T04:12:31.919Z,59
2023-04-26T04:15:51.438Z,58
2023-04-26T04:17:31.204Z,59
2023-04-26T04:19:11.093Z,60
2023-04-26T04:20:50.744Z,60
2023-04-26T04:22:30.514Z,61
2023-04-26T04:24:10.300Z,60
2023-04-26T04:25:50.063Z,60
2023-04-26T04:27:29.784Z,61
2023-04-26T04:29:09.617Z,62
2023-04-26T04:30:49.312Z,63
2023-04-26T04:32:29.085Z,63
2023-04-26T04:35:48.632Z,64
2023-04-26T04:37:28.360Z,65
2023-04-26T04:39:08.281Z,67
2023-04-26T04:40:47.875Z,67
2023-04-26T04:42:27.726Z,67
2023-04-26T04:44:07.413Z,68
2023-04-26T04:47:26.938Z,71
2023-04-26T04:49:06.824Z,72
2023-04-26T04:52:26.245Z,74
2023-04-26T04:54:06.014Z,76
2023-04-26T04:55:45.791Z,76
2023-04-26T04:57:25.552Z,78
2023-04-26T04:59:05.517Z,81
2023-04-26T05:00:45.088Z,82
2023-04-26T05:02:24.823Z,83
2023-04-26T05:05:44.450Z,85
2023-04-26T05:07:24.108Z,86
2023-04-26T05:09:03.899Z,88
2023-04-26T05:10:43.644Z,89
2023-04-26T05:12:23.414Z,89
2023-04-26T05:14:03.219Z,90
2023-04-26T05:15:42.951Z,92
2023-04-26T05:17:22.924Z,93
2023-04-26T05:20:42.229Z,95
2023-04-26T05:22:21.992Z,96
2023-04-26T05:24:01.881Z,97
2023-04-26T05:25:41.562Z,97
2023-04-26T05:27:21.374Z,97
2023-04-26T05:29:01.143Z,98
2023-04-26T05:30:40.838Z,98
2023-04-26T05:32:20.589Z,99
2023-04-26T05:34:00.332Z,99
2023-04-26T05:35:40.102Z,100
2023-04-26T05:37:19.908Z,100
2023-04-26T05:38:59.641Z,100
2023-04-26T05:42:19.167Z,100
2023-04-26T05:43:59.096Z,100
2023-04-26T05:45:38.680Z,100
2023-04-26T05:47:18.465Z,100
2023-04-26T05:48:58.277Z,100
2023-04-26T05:50:38.026Z,100
2023-04-26T05:52:17.767Z,100
2023-04-26T05:55:37.330Z,100
2023-04-26T05:57:17.197Z,100
2023-04-26T05:58:56.844Z,100
2023-04-26T06:00:36.581Z,100
2023-04-26T06:02:16.331Z,100
2023-04-26T06:05:35.860Z,100
2023-04-26T06:08:55.424Z,100
2023-04-26T06:10:35.149Z,100
2023-04-26T06:12:14.919Z,100
2023-04-26T06:23:53.408Z,100
2023-04-26T06:32:12.087Z,100
2023-04-26T06:37:11.377Z,100
2023-04-26T06:40:30.907Z,100
2023-04-26T06:42:10.743Z,100
2023-04-26T06:45:30.235Z,100
2023-04-26T06:47:10.067Z,100
2023-04-26T06:48:49.847Z,100
2023-04-26T06:50:29.485Z,100
2023-04-26T06:52:09.297Z,100
2023-04-26T06:53:49.112Z,100
2023-04-26T06:55:28.791Z,100
2023-04-26T06:57:08.562Z,100
2023-04-26T06:58:48.287Z,100
2023-04-26T07:00:28.070Z,100
2023-04-26T07:02:07.881Z,100
2023-04-26T07:03:47.684Z,100
2023-04-26T07:05:27.418Z,100
2023-04-26T07:07:07.128Z,100
2023-04-26T07:08:46.992Z,100
2023-04-26T07:10:26.730Z,100
2023-04-26T07:12:06.410Z,100
2023-04-26T07:13:46.173Z,100
2023-04-26T07:15:25.935Z,100
2023-04-26T07:17:05.762Z,100
2023-04-26T07:18:45.472Z,100
2023-04-26T07:20:25.313Z,100
2023-04-26T07:22:04.981Z,100
2023-04-26T07:23:44.761Z,100
2023-04-26T07:25:24.573Z,100
2023-04-26T07:27:04.287Z,100
2023-04-26T07:28:44.060Z,100
2023-04-26T07:32:03.706Z,100
2023-04-26T07:33:43.503Z,100
2023-04-26T07:35:23.111Z,100
2023-04-26T07:37:02.875Z,100
2023-04-26T07:38:42.633Z,100
2023-04-26T07:40:22.496Z,100
2023-04-26T07:42:02.157Z,100
2023-04-26T07:43:42.078Z,100
2023-04-26T07:45:21.801Z,100
2023-04-26T07:47:01.456Z,100
2023-04-26T07:48:41.315Z,100
2023-04-26T07:50:20.971Z,100
2023-04-26T07:52:00.844Z,100
2023-04-26T07:53:40.610Z,100
2023-04-26T07:55:20.349Z,100
2023-04-26T07:57:00.092Z,100
2023-04-26T07:58:39.871Z,100
2023-04-26T08:00:19.555Z,100
2023-04-26T08:01:59.324Z,100
2023-04-26T08:05:18.835Z,100
2023-04-26T08:06:58.616Z,100
2023-04-26T08:08:38.377Z,100
2023-04-26T08:11:57.925Z,100
2023-04-26T08:13:37.746Z,100
2023-04-26T08:15:17.433Z,100
2023-04-26T08:16:57.239Z,100
2023-04-26T08:18:36.957Z,100
2023-04-26T08:20:16.716Z,100
2023-04-26T08:21:56.501Z,100
2023-04-26T08:23:36.283Z,100
2023-04-26T08:25:16.180Z,100
2023-04-26T08:26:55.924Z,100
2023-04-26T08:28:35.540Z,100
2023-04-26T08:30:15.339Z,100
2023-04-26T08:31:55.083Z,100
2023-04-26T08:33:34.832Z,100
2023-04-26T08:35:14.585Z,100
2023-04-26T08:36:54.397Z,100
2023-04-26T08:38:34.126Z,100
2023-04-26T08:43:33.463Z,100
2023-04-26T08:45:13.214Z,100
2023-04-26T08:46:52.956Z,100
2023-04-26T08:48:32.707Z,100
2023-04-26T08:50:12.476Z,99
2023-04-26T08:51:52.312Z,96
2023-04-26T08:53:32.029Z,98
2023-04-26T08:55:11.751Z,99
2023-04-26T08:58:31.389Z,99
2023-04-26T09:00:11.056Z,99
2023-04-26T09:01:50.847Z,99
2023-04-26T09:03:30.588Z,99
2023-04-26T09:05:10.348Z,100
2023-04-26T09:06:50.171Z,100
2023-04-26T09:08:29.944Z,100
2023-04-26T09:10:09.815Z,100
2023-04-26T09:11:49.560Z,100
2023-04-26T09:15:09.041Z,100
2023-04-26T09:16:48.729Z,100
2023-04-26T09:18:28.673Z,100
2023-04-26T09:20:08.232Z,99
2023-04-26T09:21:48.058Z,98
2023-04-26T09:25:07.517Z,98
2023-04-26T09:26:47.284Z,98
2023-04-26T09:28:27.042Z,98
2023-04-26T09:30:06.802Z,98
2023-04-26T09:31:46.569Z,98
2023-04-26T09:33:26.342Z,98
2023-04-26T09:35:06.094Z,98
2023-04-26T09:36:45.868Z,99
2023-04-26T09:38:25.629Z,100
2023-04-26T09:40:05.389Z,98
2023-04-26T09:41:45.158Z,98
2023-04-26T09:43:24.921Z,98
2023-04-26T09:45:04.688Z,97
2023-04-26T09:46:44.469Z,98
2023-04-26T09:48:24.204Z,98
2023-04-26T09:50:03.990Z,100
2023-04-26T09:51:43.753Z,100
2023-04-26T09:53:23.655Z,100
2023-04-26T09:55:03.267Z,100
2023-04-26T09:56:43.084Z,100
2023-04-26T09:58:22.989Z,100
2023-04-26T10:00:02.547Z,100
2023-04-26T10:01:42.491Z,100
2023-04-26T10:03:22.266Z,100
2023-04-26T10:06:41.799Z,98
2023-04-26T10:08:21.501Z,98
2023-04-26T10:10:01.377Z,98
2023-04-26T10:11:41.084Z,98
2023-04-26T10:13:20.739Z,98
2023-04-26T10:15:00.563Z,98
2023-04-26T10:18:19.984Z,98
2023-04-26T10:23:19.316Z,99
2023-04-26T10:24:59.130Z,100
2023-04-26T10:28:18.548Z,99
2023-04-26T10:29:58.344Z,100
2023-04-26T10:31:38.069Z,100
2023-04-26T10:33:17.845Z,100
2023-04-26T10:34:57.663Z,100
2023-04-26T10:38:17.185Z,99
2023-04-26T10:39:56.971Z,97
2023-04-26T10:41:36.720Z,97
2023-04-26T10:43:16.668Z,98
2023-04-26T10:44:56.329Z,98
2023-04-26T10:46:35.929Z,98
2023-04-26T10:48:15.738Z,98
2023-04-26T10:49:55.527Z,98
2023-04-26T10:51:35.229Z,97
2023-04-26T10:53:15.034Z,98
2023-04-26T10:54:54.864Z,99
2023-04-26T10:56:34.569Z,100
2023-04-26T10:58:14.388Z,98
2023-04-26T10:59:54.067Z,99
2023-04-26T11:01:33.815Z,99
2023-04-26T11:03:13.568Z,100
2023-04-26T11:04:53.337Z,97
2023-04-26T11:06:33.114Z,99
2023-04-26T11:08:12.862Z,100
2023-04-26T11:09:52.642Z,100
2023-04-26T11:11:32.418Z,100
2023-04-26T11:13:12.154Z,96
2023-04-26T11:14:51.935Z,97
2023-04-26T11:16:31.685Z,97
2023-04-26T11:18:11.510Z,98
2023-04-26T11:19:51.238Z,97
2023-04-26T11:21:30.992Z,98
2023-04-26T11:23:10.735Z,98
2023-04-26T11:24:50.515Z,98
2023-04-26T11:26:30.324Z,98
2023-04-26T11:28:10.030Z,99
2023-04-26T11:29:49.812Z,100
2023-04-26T11:31:29.569Z,100
2023-04-26T11:33:09.400Z,99
2023-04-26T11:34:49.093Z,98
2023-04-26T11:36:28.860Z,99
2023-04-26T11:38:08.695Z,100
2023-04-26T11:39:48.437Z,100
2023-04-26T11:41:28.158Z,98
2023-04-26T11:43:08.138Z,98
2023-04-26T11:44:47.823Z,100
2023-04-26T11:46:27.555Z,98
2023-04-26T11:48:07.407Z,100
2023-04-26T11:49:46.967Z,98
2023-04-26T11:51:26.952Z,97
2023-04-26T11:53:06.499Z,98
2023-04-26T11:54:46.285Z,100
2023-04-26T11:56:26.060Z,100
2023-04-26T11:58:05.789Z,100
2023-04-26T11:59:45.568Z,99
2023-04-26T12:01:25.351Z,99
2023-04-26T12:03:05.073Z,98
2023-04-26T12:04:44.890Z,98
2023-04-26T12:06:24.653Z,99
2023-04-26T12:08:04.372Z,99
2023-04-26T12:09:44.239Z,100
2023-04-26T12:11:24.069Z,99
2023-04-26T12:13:03.954Z,99
2023-04-26T12:14:43.657Z,100
2023-04-26T12:16:23.202Z,99
2023-04-26T12:18:03.096Z,99
2023-04-26T12:19:42.750Z,100
2023-04-26T12:21:22.488Z,100
2023-04-26T12:23:02.330Z,100
2023-04-26T12:24:42.148Z,98
2023-04-26T12:26:21.880Z,99
2023-04-26T12:28:01.625Z,98
2023-04-26T12:29:41.418Z,98
2023-04-26T12:31:21.067Z,97
2023-04-26T12:33:00.825Z,98
2023-04-26T12:34:40.800Z,100
2023-04-26T12:36:20.442Z,98
2023-04-26T12:38:00.241Z,100
2023-04-26T12:39:40.030Z,100
2023-04-26T12:41:19.638Z,100
2023-04-26T12:44:39.182Z,100
2023-04-26T12:46:18.936Z,98
2023-04-26T12:49:38.475Z,100
2023-04-26T12:51:18.228Z,100
2023-04-26T12:52:57.992Z,100
2023-04-26T12:54:37.754Z,100
2023-04-26T12:56:17.518Z,100
2023-04-26T12:57:57.293Z,100
2023-04-26T13:01:16.806Z,100
2023-04-26T13:02:56.566Z,99
2023-04-26T13:04:36.336Z,99
2023-04-26T13:06:16.209Z,100
2023-04-26T13:07:55.887Z,98
2023-04-26T13:09:35.732Z,100
2023-04-26T13:11:15.406Z,99
2023-04-26T13:12:55.160Z,100
2023-04-26T13:14:34.931Z,98
2023-04-26T13:16:14.697Z,99
2023-04-26T13:17:54.464Z,100
2023-04-26T13:24:33.513Z,99
2023-04-26T13:26:13.284Z,100
2023-04-26T13:27:53.036Z,97
2023-04-26T13:31:12.580Z,98
2023-04-26T13:32:52.351Z,100
2023-04-26T13:34:32.102Z,100
2023-04-26T13:36:11.858Z,100
2023-04-26T13:39:31.377Z,98
2023-04-26T13:41:11.162Z,100
2023-04-26T13:44:30.683Z,100
2023-04-26T13:46:10.429Z,100
2023-04-26T13:47:50.205Z,100
2023-04-26T13:51:09.746Z,98
2023-04-26T13:54:29.261Z,97
2023-04-26T13:56:09.027Z,100
2023-04-26T13:57:48.788Z,99
2023-04-26T13:59:28.543Z,100
2023-04-26T14:01:08.315Z,100
2023-04-26T14:02:48.076Z,99
2023-04-26T14:04:27.853Z,100
2023-04-26T14:06:07.656Z,100
2023-04-26T14:07:47.372Z,100
2023-04-26T14:09:27.189Z,98
2023-04-26T14:11:06.899Z,100
2023-04-26T14:12:46.669Z,100
2023-04-26T14:14:26.434Z,100
2023-04-26T14:16:06.194Z,100
2023-04-26T14:17:45.961Z,100
2023-04-26T14:19:25.723Z,97
2023-04-26T14:21:05.509Z,100
2023-04-26T14:22:45.321Z,100
2023-04-26T14:24:25.064Z,100
2023-04-26T14:26:04.784Z,100
2023-04-26T14:27:44.544Z,100
2023-04-26T14:29:24.317Z,100
2023-04-26T14:31:04.148Z,100
2023-04-26T14:32:43.882Z,100
2023-04-26T14:34:23.601Z,100
2023-04-26T14:36:03.361Z,100
2023-04-26T14:37:43.122Z,98
2023-04-26T14:39:22.994Z,100
2023-04-26T14:41:02.658Z,97
2023-04-26T14:42:42.414Z,100
2023-04-26T14:44:22.211Z,100
2023-04-26T14:46:01.952Z,100
2023-04-26T14:47:41.706Z,99
2023-04-26T14:49:21.473Z,100
2023-04-26T14:51:01.236Z,100
2023-04-26T14:52:41.006Z,100
2023-04-26T14:54:20.764Z,99
2023-04-26T14:56:00.525Z,100
2023-04-26T14:57:40.285Z,99
2023-04-26T14:59:20.084Z,100
2023-04-26T15:04:19.333Z,100
2023-04-26T15:05:59.119Z,100
2023-04-26T15:07:38.872Z,98
2023-04-26T15:09:18.620Z,100
2023-04-26T15:10:58.437Z,97
2023-04-26T15:12:38.162Z,100
2023-04-26T15:14:17.944Z,100
2023-04-26T15:15:57.675Z,100
2023-04-26T15:19:17.225Z,100
2023-04-26T15:20:56.988Z,97
2023-04-26T15:24:16.529Z,100
2023-04-26T15:25:56.279Z,100
2023-04-26T15:27:36.202Z,97
2023-04-26T15:30:55.558Z,100
2023-04-26T15:37:34.614Z,100
2023-04-26T15:39:14.417Z,100
2023-04-26T15:40:54.240Z,97
2023-04-26T15:44:13.725Z,99
2023-04-26T15:47:33.201Z,100
2023-04-26T15:49:12.963Z,99
2023-04-26T15:50:52.809Z,100
2023-04-26T15:54:12.338Z,100
2023-04-26T15:55:52.031Z,100
2023-04-26T15:57:31.800Z,100
2023-04-26T15:59:11.578Z,100
2023-04-26T16:00:51.318Z,100
2023-04-26T16:04:10.900Z,100
2023-04-26T16:05:50.599Z,100
2023-04-26T16:07:30.367Z,100
2023-04-26T16:09:10.132Z,100
2023-04-26T16:10:49.897Z,100
2023-04-26T16:12:29.686Z,98
2023-04-26T16:14:09.449Z,100
2023-04-26T16:15:49.191Z,100
2023-04-26T16:17:28.968Z,100
2023-04-26T16:19:08.726Z,100
2023-04-26T16:20:48.521Z,100
2023-04-26T16:24:08.021Z,99
2023-04-26T16:25:47.765Z,100
2023-04-26T16:27:27.607Z,100
2023-04-26T16:30:47.156Z,99
2023-04-26T16:32:26.861Z,100
2023-04-26T16:34:06.611Z,100
2023-04-26T16:35:46.497Z,99
2023-04-26T16:37:26.215Z,97
2023-04-26T16:39:05.884Z,98
2023-04-26T16:40:45.696Z,100
2023-04-26T16:44:05.209Z,100
2023-04-26T16:45:45.001Z,100
2023-04-26T16:47:24.706Z,100
2023-04-26T16:50:44.233Z,98
2023-04-26T16:54:03.757Z,100
2023-04-26T16:55:43.522Z,100
2023-04-26T16:57:23.421Z,100
2023-04-26T17:00:42.850Z,100
2023-04-26T17:02:22.578Z,100
2023-04-26T17:04:02.375Z,100
2023-04-26T17:05:42.160Z,100
2023-04-26T17:07:21.871Z,100
2023-04-26T17:09:01.652Z,100
2023-04-26T17:10:41.415Z,98
2023-04-26T17:14:00.931Z,100
2023-04-26T17:15:40.695Z,100
2023-04-26T17:17:20.557Z,98
2023-04-26T17:19:00.236Z,100
2023-04-26T17:20:39.981Z,100
2023-04-26T17:22:19.766Z,100
2023-04-26T17:23:59.506Z,100
2023-04-26T17:25:39.356Z,100
2023-04-26T17:27:19.058Z,100
2023-04-26T17:28:58.927Z,100
2023-04-26T17:30:38.577Z,100
2023-04-26T17:32:18.343Z,100
2023-04-26T17:33:58.088Z,97
2023-04-26T17:35:37.845Z,100
2023-04-26T17:37:17.667Z,100
2023-04-26T17:38:57.388Z,100
2023-04-26T17:40:37.206Z,100
2023-04-26T17:42:16.908Z,100
2023-04-26T17:43:56.757Z,100
2023-04-26T17:45:36.493Z,100
2023-04-26T17:47:16.212Z,100
2023-04-26T17:48:55.980Z,100
2023-04-26T17:50:35.876Z,100
2023-04-26T17:52:15.493Z,98
2023-04-26T17:53:55.269Z,100
2023-04-26T17:55:35.014Z,100
2023-04-26T17:57:14.792Z,100
2023-04-26T17:58:54.576Z,100
2023-04-26T18:00:34.297Z,97
2023-04-26T18:03:53.849Z,79
2023-04-26T18:05:33.639Z,78
2023-04-26T18:07:13.376Z,76
2023-04-26T18:08:53.140Z,74
2023-04-26T18:10:32.880Z,74
2023-04-26T18:12:12.649Z,73
2023-04-26T18:13:52.435Z,73
2023-04-26T18:15:32.299Z,72
2023-04-26T18:17:11.951Z,71
2023-04-26T18:18:51.711Z,71
2023-04-26T18:20:31.518Z,71
2023-04-26T18:22:11.344Z,70
2023-04-26T18:23:50.999Z,70
2023-04-26T18:25:30.885Z,70
2023-04-26T18:27:10.538Z,69
2023-04-26T18:28:50.303Z,69
2023-04-26T18:30:30.075Z,69
2023-04-26T18:32:09.855Z,69
2023-04-26T18:33:49.605Z,69
2023-04-26T18:35:29.365Z,69
2023-04-26T18:37:09.111Z,68
2023-04-26T18:40:28.640Z,67
2023-04-26T18:42:08.406Z,67
2023-04-26T18:43:48.179Z,68
2023-04-26T18:45:27.921Z,67
2023-04-26T18:47:07.722Z,67
2023-04-26T18:48:47.462Z,67
2023-04-26T18:50:27.222Z,67
2023-04-26T18:52:07.017Z,66
2023-04-26T18:53:46.796Z,67
2023-04-26T18:55:26.503Z,67
2023-04-26T18:57:06.362Z,67
2023-04-26T19:00:25.831Z,66
2023-04-26T19:02:05.637Z,67
2023-04-26T19:03:45.332Z,67
2023-04-26T19:05:25.197Z,66
2023-04-26T19:07:04.907Z,66
2023-04-26T19:08:44.634Z,66
2023-04-26T19:10:24.430Z,66
2023-04-26T19:13:43.937Z,66
2023-04-26T19:15:23.677Z,66
2023-04-26T19:17:03.450Z,66
2023-04-26T19:18:43.230Z,66
2023-04-26T19:20:22.979Z,66
2023-04-26T19:22:02.732Z,66
2023-04-26T19:23:42.502Z,66
2023-04-26T19:27:02.031Z,66
2023-04-26T19:30:21.551Z,66
2023-04-26T19:32:01.356Z,66
2023-04-26T19:33:41.093Z,66
2023-04-26T19:35:20.861Z,66
2023-04-26T19:37:00.645Z,66
2023-04-26T19:38:40.374Z,65
2023-04-26T19:40:20.202Z,66
2023-04-26T19:41:59.908Z,65
2023-04-26T19:43:39.846Z,66
2023-04-26T19:46:59.211Z,66
2023-04-26T19:48:38.976Z,66
2023-04-26T19:50:18.775Z,66
2023-04-26T19:51:58.532Z,66
2023-04-26T19:53:38.252Z,66
2023-04-26T19:55:18.008Z,66
2023-04-26T19:56:57.935Z,66
2023-04-26T19:58:37.648Z,66
2023-04-26T20:00:17.397Z,66
2023-04-26T20:01:57.078Z,66
2023-04-26T20:03:36.844Z,66
2023-04-26T20:05:16.606Z,66
2023-04-26T20:06:56.375Z,65
2023-04-26T20:08:36.135Z,66
2023-04-26T20:10:15.921Z,66
2023-04-26T20:11:55.674Z,66
2023-04-26T20:13:35.515Z,65
2023-04-26T20:15:15.233Z,65
2023-04-26T20:16:54.941Z,65
2023-04-26T20:18:34.799Z,65
2023-04-26T20:20:14.507Z,65
2023-04-26T20:21:54.303Z,65
2023-04-26T20:23:34.012Z,65
2023-04-26T20:25:13.773Z,65
2023-04-26T20:26:53.511Z,65
2023-04-26T20:28:33.290Z,65
2023-04-26T20:30:13.079Z,65
2023-04-26T20:31:52.823Z,65
2023-04-26T20:33:32.612Z,65
2023-04-26T20:35:12.365Z,65
2023-04-26T20:36:52.130Z,65
2023-04-26T20:38:31.867Z,65
2023-04-26T20:40:11.637Z,64
2023-04-26T20:41:51.413Z,65
2023-04-26T20:43:31.151Z,65
2023-04-26T20:45:10.965Z,65
2023-04-26T20:46:50.753Z,65
2023-04-26T20:48:30.481Z,65
2023-04-26T20:50:10.226Z,65
2023-04-26T20:51:50.056Z,65
2023-04-26T20:53:29.761Z,65
2023-04-26T20:55:09.528Z,65
2023-04-26T20:56:49.327Z,65
2023-04-26T20:58:29.039Z,65
2023-04-26T21:00:08.811Z,65
2023-04-26T21:03:28.327Z,65
2023-04-26T21:05:08.101Z,65
2023-04-26T21:06:47.876Z,65
2023-04-26T21:08:27.630Z,65
2023-04-26T21:10:07.400Z,65
2023-04-26T21:11:47.150Z,64
2023-04-26T21:13:26.962Z,64
2023-04-26T21:15:06.692Z,65
2023-04-26T21:16:46.438Z,64
2023-04-26T21:18:26.200Z,65
2023-04-26T21:20:05.968Z,64
2023-04-26T21:21:45.822Z,64
2023-04-26T21:23:25.499Z,64
2023-04-26T21:25:05.298Z,64
2023-04-26T21:26:45.035Z,64
2023-04-26T21:28:24.787Z,64
2023-04-26T21:30:04.554Z,64
2023-04-26T21:31:44.324Z,64
2023-04-26T21:33:24.077Z,64
2023-04-26T21:35:03.852Z,64
2023-04-26T21:36:43.617Z,64
2023-04-26T21:38:23.381Z,64
2023-04-26T21:40:03.133Z,64
2023-04-26T21:41:42.911Z,64
2023-04-26T21:43:22.660Z,64
2023-04-26T21:45:02.445Z,64
2023-04-26T21:46:42.195Z,64
2023-04-26T21:50:01.930Z,64
2023-04-26T21:51:41.493Z,64
2023-04-26T21:53:21.262Z,64
2023-04-26T21:55:01.017Z,64
2023-04-26T21:56:40.778Z,64
2023-04-26T21:58:20.544Z,63
2023-04-26T22:00:00.301Z,64
2023-04-26T22:01:40.100Z,64
2023-04-26T22:03:19.821Z,64
2023-04-26T22:04:59.597Z,64
2023-04-26T22:06:39.370Z,64
2023-04-26T22:08:19.151Z,64
2023-04-26T22:09:58.887Z,64
2023-04-26T22:11:38.671Z,64
2023-04-26T22:13:18.418Z,64
2023-04-26T22:14:58.192Z,63
2023-04-26T22:16:37.952Z,63
2023-04-26T22:19:57.452Z,63
2023-04-26T22:23:17.008Z,64
2023-04-26T22:24:56.765Z,63
2023-04-26T22:26:36.561Z,63
2023-04-26T22:28:16.287Z,64
2023-04-26T22:29:56.066Z,63
2023-04-26T22:31:35.817Z,63
2023-04-26T22:33:15.605Z,63
2023-04-26T22:34:55.342Z,63
2023-04-26T22:36:35.120Z,63
2023-04-26T22:38:14.873Z,63
2023-04-26T22:39:54.627Z,63
2023-04-26T22:41:34.412Z,63
2023-04-26T22:43:14.174Z,63
2023-04-26T22:44:53.943Z,63
2023-04-26T22:46:33.701Z,63
2023-04-26T22:48:13.446Z,63
2023-04-26T22:49:53.227Z,63
2023-04-26T22:51:32.996Z,63
2023-04-26T22:53:12.763Z,63
2023-04-26T22:54:52.502Z,63
2023-04-26T22:56:32.278Z,63
2023-04-26T22:58:12.037Z,63
2023-04-26T22:59:51.806Z,63
2023-04-26T23:01:31.567Z,63
2023-04-26T23:03:11.331Z,63
2023-04-26T23:04:51.109Z,63
2023-04-26T23:06:30.849Z,63
2023-04-26T23:09:50.387Z,63
2023-04-26T23:11:30.161Z,63
2023-04-26T23:13:09.926Z,63
2023-04-26T23:14:49.694Z,63
2023-04-26T23:16:29.440Z,63
2023-04-26T23:18:09.200Z,62
2023-04-26T23:19:48.967Z,62
2023-04-26T23:21:28.737Z,62
2023-04-26T23:23:08.498Z,63
2023-04-26T23:24:48.270Z,63
2023-04-26T23:26:28.021Z,63
2023-04-26T23:28:07.799Z,63
2023-04-26T23:29:47.558Z,63
2023-04-26T23:31:27.317Z,63
2023-04-26T23:33:07.076Z,63
2023-04-26T23:34:46.842Z,63
2023-04-26T23:36:26.608Z,63
2023-04-26T23:39:46.151Z,63
2023-04-26T23:41:25.913Z,62
2023-04-26T23:43:05.677Z,62
2023-04-26T23:44:45.471Z,62
2023-04-26T23:46:25.180Z,62
2023-04-26T23:48:04.956Z,62
2023-04-26T23:49:44.727Z,62
2023-04-26T23:53:04.242Z,62
2023-04-26T23:54:44.021Z,62
2023-04-26T23:56:23.777Z,62
2023-04-26T23:58:03.538Z,62
2023-04-26T23:59:43.319Z,62
