createdAt,value
2022-12-31T00:02:02.446Z,4.29
2022-12-31T00:04:32.451Z,4.26
2022-12-31T00:07:02.745Z,4.19
2022-12-31T00:09:35.615Z,4.04
2022-12-31T00:12:06.335Z,3.83
2022-12-31T00:14:36.838Z,3.63
2022-12-31T00:17:07.959Z,3.47
2022-12-31T00:19:37.480Z,3.36
2022-12-31T00:22:07.294Z,3.27
2022-12-31T00:24:36.726Z,3.20
2022-12-31T00:27:09.498Z,3.15
2022-12-31T00:29:39.242Z,3.10
2022-12-31T00:32:08.964Z,3.06
2022-12-31T00:34:38.628Z,2.99
2022-12-31T00:37:08.546Z,2.92
2022-12-31T00:39:38.091Z,2.86
2022-12-31T00:42:09.086Z,2.78
2022-12-31T00:44:40.627Z,2.75
2022-12-31T00:47:10.160Z,2.70
2022-12-31T00:49:41.355Z,2.66
2022-12-31T00:52:13.324Z,2.62
2022-12-31T00:54:42.589Z,2.60
2022-12-31T00:57:12.417Z,2.55
2022-12-31T00:59:42.264Z,2.51
2022-12-31T01:02:11.959Z,2.43
2022-12-31T01:04:41.487Z,2.41
2022-12-31T01:07:11.480Z,2.40
2022-12-31T01:09:41.191Z,2.35
2022-12-31T01:12:11.689Z,2.32
2022-12-31T01:14:42.636Z,2.28
2022-12-31T01:17:13.440Z,2.25
2022-12-31T01:19:43.211Z,2.18
2022-12-31T01:22:12.829Z,2.15
2022-12-31T01:24:42.749Z,2.10
2022-12-31T01:27:12.541Z,2.05
2022-12-31T01:29:41.888Z,2.02
2022-12-31T01:32:12.252Z,1.97
2022-12-31T01:34:42.620Z,1.95
2022-12-31T01:37:12.236Z,1.91
2022-12-31T01:39:41.649Z,1.87
2022-12-31T01:42:13.151Z,1.86
2022-12-31T01:44:52.034Z,1.85
2022-12-31T01:47:35.990Z,1.80
2022-12-31T01:50:23.992Z,1.78
2022-12-31T01:52:57.763Z,1.76
2022-12-31T01:55:38.317Z,1.78
2022-12-31T01:58:23.483Z,1.83
2022-12-31T02:00:53.274Z,1.85
2022-12-31T02:03:23.353Z,1.86
2022-12-31T02:06:24.037Z,1.84
2022-12-31T02:08:53.427Z,1.80
2022-12-31T02:11:31.180Z,1.76
2022-12-31T02:14:04.655Z,1.75
2022-12-31T02:16:57.585Z,1.72
2022-12-31T02:19:58.692Z,1.67
2022-12-31T02:23:10.613Z,1.62
2022-12-31T02:26:22.587Z,1.62
2022-12-31T02:29:16.630Z,1.58
2022-12-31T02:31:59.170Z,1.55
2022-12-31T02:34:36.561Z,1.56
2022-12-31T02:37:09.235Z,1.59
2022-12-31T02:39:38.847Z,1.59
2022-12-31T02:42:08.206Z,1.57
2022-12-31T02:44:41.775Z,1.56
2022-12-31T02:47:25.648Z,1.50
2022-12-31T02:50:15.714Z,1.46
2022-12-31T02:53:12.675Z,1.44
2022-12-31T02:56:03.358Z,1.44
2022-12-31T02:59:23.999Z,1.48
2022-12-31T03:02:13.705Z,1.48
2022-12-31T03:04:53.254Z,1.40
2022-12-31T03:07:28.230Z,1.41
2022-12-31T03:09:58.211Z,1.39
2022-12-31T03:12:48.724Z,1.38
2022-12-31T03:15:28.892Z,1.40
2022-12-31T03:18:07.442Z,1.38
2022-12-31T03:20:59.412Z,1.38
2022-12-31T03:23:37.618Z,1.42
2022-12-31T03:26:11.616Z,1.43
2022-12-31T03:28:45.260Z,1.42
2022-12-31T03:31:16.530Z,1.41
2022-12-31T03:33:46.353Z,1.39
2022-12-31T03:36:17.113Z,1.36
2022-12-31T03:38:52.544Z,1.34
2022-12-31T03:41:20.799Z,1.31
2022-12-31T03:43:50.121Z,1.28
2022-12-31T03:46:19.903Z,1.17
2022-12-31T03:48:51.211Z,1.09
2022-12-31T03:51:20.712Z,1.04
2022-12-31T03:53:50.576Z,1.02
2022-12-31T03:56:20.490Z,1.05
2022-12-31T03:58:51.992Z,1.05
2022-12-31T04:01:23.403Z,1.06
2022-12-31T04:03:55.109Z,1.08
2022-12-31T04:06:24.107Z,1.14
2022-12-31T04:08:54.481Z,1.19
2022-12-31T04:11:26.665Z,1.20
2022-12-31T04:13:59.105Z,1.22
2022-12-31T04:16:29.298Z,1.26
2022-12-31T04:19:00.033Z,1.26
2022-12-31T04:21:34.770Z,1.26
2022-12-31T04:24:02.450Z,1.26
2022-12-31T04:26:32.585Z,1.21
2022-12-31T04:29:03.357Z,1.17
2022-12-31T04:31:34.867Z,1.16
2022-12-31T04:34:06.001Z,1.18
2022-12-31T04:36:36.241Z,1.19
2022-12-31T04:39:05.697Z,1.21
2022-12-31T04:41:35.852Z,1.23
2022-12-31T04:44:06.249Z,1.26
2022-12-31T04:46:36.018Z,1.29
2022-12-31T04:49:07.166Z,1.34
2022-12-31T04:51:37.909Z,1.36
2022-12-31T04:54:08.537Z,1.38
2022-12-31T04:56:37.845Z,1.37
2022-12-31T04:59:07.556Z,1.34
2022-12-31T05:01:37.215Z,1.31
2022-12-31T05:04:06.897Z,1.31
2022-12-31T05:06:36.694Z,1.33
2022-12-31T05:09:08.445Z,1.32
2022-12-31T05:11:38.156Z,1.33
2022-12-31T05:14:08.659Z,1.34
2022-12-31T05:16:38.221Z,1.33
2022-12-31T05:19:09.532Z,1.36
2022-12-31T05:21:39.151Z,1.38
2022-12-31T05:24:08.887Z,1.39
2022-12-31T05:26:40.969Z,1.38
2022-12-31T05:29:10.555Z,1.37
2022-12-31T05:31:40.009Z,1.38
2022-12-31T05:34:09.091Z,1.36
2022-12-31T05:36:38.388Z,1.38
2022-12-31T05:39:09.875Z,1.38
2022-12-31T05:41:39.845Z,1.38
2022-12-31T05:44:11.381Z,1.39
2022-12-31T05:46:40.898Z,1.38
2022-12-31T05:49:10.623Z,1.39
2022-12-31T05:51:40.099Z,1.40
2022-12-31T05:54:10.334Z,1.41
2022-12-31T05:56:40.273Z,1.40
2022-12-31T05:59:09.885Z,1.41
2022-12-31T06:01:40.198Z,1.39
2022-12-31T06:04:09.591Z,1.36
2022-12-31T06:06:40.913Z,1.36
2022-12-31T06:09:10.430Z,1.37
2022-12-31T06:11:39.909Z,1.40
2022-12-31T06:14:09.556Z,1.42
2022-12-31T06:16:40.837Z,1.41
2022-12-31T06:19:10.331Z,1.39
2022-12-31T06:21:39.930Z,1.39
2022-12-31T06:24:09.953Z,1.40
2022-12-31T06:26:39.500Z,1.39
2022-12-31T06:29:08.733Z,1.38
2022-12-31T06:31:39.577Z,1.41
2022-12-31T06:34:10.439Z,1.46
2022-12-31T06:36:41.104Z,1.49
2022-12-31T06:39:10.993Z,1.49
2022-12-31T06:41:41.135Z,1.51
2022-12-31T06:44:12.077Z,1.53
2022-12-31T06:46:45.537Z,1.58
2022-12-31T06:49:15.123Z,1.62
2022-12-31T06:51:48.739Z,1.68
2022-12-31T06:54:18.905Z,1.70
2022-12-31T06:56:49.484Z,1.72
2022-12-31T06:59:25.940Z,1.74
2022-12-31T07:02:33.444Z,1.76
2022-12-31T07:05:17.692Z,1.79
2022-12-31T07:08:09.328Z,1.81
2022-12-31T07:11:02.482Z,1.82
2022-12-31T07:13:53.924Z,1.80
2022-12-31T07:16:44.017Z,1.81
2022-12-31T07:19:32.995Z,1.81
2022-12-31T07:22:03.074Z,1.80
2022-12-31T07:24:33.623Z,1.80
2022-12-31T07:27:22.606Z,1.83
2022-12-31T07:30:03.353Z,1.84
2022-12-31T07:32:58.250Z,1.86
2022-12-31T07:36:25.514Z,1.87
2022-12-31T07:39:11.603Z,1.94
2022-12-31T07:42:02.595Z,2.01
2022-12-31T07:44:44.110Z,2.06
2022-12-31T07:47:25.995Z,2.09
2022-12-31T07:49:56.996Z,2.10
2022-12-31T07:52:27.982Z,2.15
2022-12-31T07:54:57.248Z,2.28
2022-12-31T07:57:31.742Z,2.53
2022-12-31T08:00:09.420Z,2.78
2022-12-31T08:03:42.114Z,3.11
2022-12-31T08:06:14.881Z,3.41
2022-12-31T08:08:52.804Z,3.70
2022-12-31T08:11:30.479Z,3.97
2022-12-31T08:14:02.827Z,4.24
2022-12-31T08:16:34.567Z,4.46
2022-12-31T08:19:04.817Z,4.67
2022-12-31T08:21:46.025Z,4.80
2022-12-31T08:25:01.128Z,4.83
2022-12-31T08:28:08.043Z,4.83
2022-12-31T08:30:59.412Z,4.83
2022-12-31T08:33:49.463Z,4.84
2022-12-31T08:36:48.765Z,4.82
2022-12-31T08:39:56.281Z,4.82
2022-12-31T08:42:38.513Z,4.83
2022-12-31T08:45:25.542Z,4.76
2022-12-31T08:48:04.256Z,4.70
2022-12-31T08:50:36.045Z,4.65
2022-12-31T08:53:06.896Z,4.63
2022-12-31T08:55:37.679Z,4.62
2022-12-31T08:58:47.559Z,4.62
2022-12-31T09:01:21.136Z,4.64
2022-12-31T09:04:05.215Z,4.66
2022-12-31T09:06:41.559Z,4.69
2022-12-31T09:09:53.422Z,4.72
2022-12-31T09:12:43.239Z,4.74
2022-12-31T09:15:30.629Z,4.71
2022-12-31T09:18:01.636Z,4.72
2022-12-31T09:20:42.788Z,4.74
2022-12-31T09:23:05.887Z,4.76
2022-12-31T09:25:36.949Z,4.80
2022-12-31T09:28:19.772Z,4.82
2022-12-31T09:31:06.745Z,4.85
2022-12-31T09:34:02.260Z,4.91
2022-12-31T09:36:45.492Z,4.96
2022-12-31T09:39:32.085Z,4.99
2022-12-31T09:42:31.039Z,5.04
2022-12-31T09:45:16.329Z,5.07
2022-12-31T09:47:57.071Z,5.13
2022-12-31T09:50:53.607Z,5.20
2022-12-31T09:53:43.815Z,5.27
2022-12-31T09:56:39.549Z,5.36
2022-12-31T09:59:33.048Z,5.47
2022-12-31T10:02:26.025Z,5.56
2022-12-31T10:05:23.754Z,5.65
2022-12-31T10:08:21.904Z,5.72
2022-12-31T10:10:59.126Z,5.80
2022-12-31T10:13:48.882Z,5.89
2022-12-31T10:16:41.945Z,5.95
2022-12-31T10:19:43.541Z,6.02
2022-12-31T10:22:36.597Z,6.08
2022-12-31T10:25:59.112Z,6.16
2022-12-31T10:29:12.420Z,6.20
2022-12-31T10:32:07.863Z,6.25
2022-12-31T10:35:04.229Z,6.27
2022-12-31T10:38:05.675Z,6.29
2022-12-31T10:41:23.583Z,6.29
2022-12-31T10:44:28.227Z,6.29
2022-12-31T10:47:22.979Z,6.28
2022-12-31T10:50:29.545Z,6.30
2022-12-31T10:53:26.144Z,6.29
2022-12-31T10:56:18.349Z,6.32
2022-12-31T10:58:55.889Z,6.33
2022-12-31T11:01:34.130Z,6.35
2022-12-31T11:04:45.911Z,6.39
2022-12-31T11:07:46.683Z,6.40
2022-12-31T11:10:55.570Z,6.42
2022-12-31T11:14:11.268Z,6.45
2022-12-31T11:17:15.756Z,6.46
2022-12-31T11:19:50.782Z,6.49
2022-12-31T11:22:42.317Z,6.52
2022-12-31T11:25:42.443Z,6.53
2022-12-31T11:28:33.860Z,6.55
2022-12-31T11:31:23.701Z,6.55
2022-12-31T11:34:24.612Z,6.57
2022-12-31T11:37:34.569Z,6.60
2022-12-31T11:40:36.104Z,6.62
2022-12-31T11:43:29.832Z,6.65
2022-12-31T11:46:32.241Z,6.67
2022-12-31T11:49:28.665Z,6.73
2022-12-31T11:52:21.615Z,6.77
2022-12-31T11:55:02.647Z,6.78
2022-12-31T11:57:36.969Z,6.78
2022-12-31T12:00:23.534Z,6.82
2022-12-31T12:03:02.816Z,6.82
2022-12-31T12:05:34.813Z,6.84
2022-12-31T12:08:04.705Z,6.86
2022-12-31T12:10:49.233Z,6.86
2022-12-31T12:13:26.163Z,6.87
2022-12-31T12:16:02.190Z,6.89
2022-12-31T12:19:06.294Z,6.90
2022-12-31T12:21:35.472Z,6.91
2022-12-31T12:24:09.388Z,6.91
2022-12-31T12:26:42.727Z,6.91
2022-12-31T12:29:24.276Z,6.92
2022-12-31T12:32:08.131Z,6.91
2022-12-31T12:34:45.926Z,6.92
2022-12-31T12:37:34.802Z,6.89
2022-12-31T12:40:20.343Z,6.89
2022-12-31T12:42:50.463Z,6.87
2022-12-31T12:45:26.554Z,6.84
2022-12-31T12:48:03.198Z,6.84
2022-12-31T12:50:43.225Z,6.83
2022-12-31T12:53:36.770Z,6.83
2022-12-31T12:56:30.700Z,6.83
2022-12-31T12:59:22.505Z,6.80
2022-12-31T13:02:43.655Z,6.78
2022-12-31T13:05:34.084Z,6.76
2022-12-31T13:08:12.064Z,6.73
2022-12-31T13:10:49.970Z,6.70
2022-12-31T13:13:46.578Z,6.69
2022-12-31T13:16:34.244Z,6.66
2022-12-31T13:19:35.759Z,6.63
2022-12-31T13:22:28.800Z,6.62
2022-12-31T13:25:12.855Z,6.60
2022-12-31T13:27:45.041Z,6.56
2022-12-31T13:30:26.898Z,6.53
2022-12-31T13:33:16.328Z,6.50
2022-12-31T13:35:51.333Z,6.48
2022-12-31T13:38:39.907Z,6.45
2022-12-31T13:41:28.641Z,6.43
2022-12-31T13:44:25.827Z,6.41
2022-12-31T13:47:23.665Z,6.39
2022-12-31T13:50:35.650Z,6.36
2022-12-31T13:53:26.614Z,6.34
2022-12-31T13:56:03.008Z,6.33
2022-12-31T13:58:46.182Z,6.31
2022-12-31T14:01:33.888Z,6.27
2022-12-31T14:04:32.684Z,6.24
2022-12-31T14:07:34.739Z,6.22
2022-12-31T14:10:01.276Z,6.19
2022-12-31T14:12:51.231Z,6.18
2022-12-31T14:15:41.124Z,6.14
2022-12-31T14:18:50.412Z,6.11
2022-12-31T14:21:26.525Z,6.09
2022-12-31T14:24:06.447Z,6.06
2022-12-31T14:26:41.987Z,6.03
2022-12-31T14:29:20.421Z,6.03
2022-12-31T14:32:01.257Z,6.01
2022-12-31T14:34:42.288Z,6.02
2022-12-31T14:37:23.045Z,6.00
2022-12-31T14:40:39.807Z,6.00
2022-12-31T14:43:20.581Z,5.99
2022-12-31T14:46:22.787Z,5.98
2022-12-31T14:49:35.022Z,5.97
2022-12-31T14:52:28.027Z,5.97
2022-12-31T14:55:16.084Z,5.95
2022-12-31T15:00:40.952Z,5.90
2022-12-31T15:03:27.889Z,5.90
2022-12-31T15:06:11.790Z,5.92
2022-12-31T15:09:15.828Z,5.92
2022-12-31T15:12:03.439Z,5.94
2022-12-31T15:14:42.309Z,5.95
2022-12-31T15:17:44.233Z,5.97
2022-12-31T15:20:24.315Z,5.96
2022-12-31T15:22:53.611Z,5.97
2022-12-31T15:25:40.462Z,5.95
2022-12-31T15:28:29.528Z,5.95
2022-12-31T15:31:19.681Z,5.96
2022-12-31T15:34:10.942Z,5.95
2022-12-31T15:36:47.185Z,5.95
2022-12-31T15:39:33.928Z,5.93
2022-12-31T15:42:36.608Z,5.92
2022-12-31T15:44:50.071Z,5.91
2022-12-31T15:47:31.498Z,5.90
2022-12-31T15:50:06.861Z,5.91
2022-12-31T15:52:43.393Z,5.92
2022-12-31T15:55:41.259Z,5.95
2022-12-31T15:58:18.589Z,5.95
2022-12-31T16:01:17.302Z,5.95
2022-12-31T16:04:07.635Z,5.95
2022-12-31T16:06:38.101Z,5.96
2022-12-31T16:09:10.174Z,5.94
2022-12-31T16:11:41.489Z,5.96
2022-12-31T16:14:37.104Z,5.95
2022-12-31T16:17:07.256Z,5.94
2022-12-31T16:19:44.423Z,5.90
2022-12-31T16:22:18.526Z,5.86
2022-12-31T16:25:29.155Z,5.85
2022-12-31T16:27:30.460Z,5.82
2022-12-31T16:30:04.788Z,5.84
2022-12-31T16:32:39.597Z,5.88
2022-12-31T16:35:26.812Z,5.87
2022-12-31T16:38:17.453Z,5.89
2022-12-31T16:41:10.995Z,5.93
2022-12-31T16:43:41.951Z,5.95
2022-12-31T16:46:28.080Z,5.99
2022-12-31T16:49:05.398Z,6.00
2022-12-31T16:51:35.302Z,6.05
2022-12-31T16:54:05.545Z,6.06
2022-12-31T16:56:38.901Z,6.08
2022-12-31T16:59:22.274Z,6.10
2022-12-31T17:01:51.150Z,6.11
2022-12-31T17:04:21.152Z,6.14
2022-12-31T17:06:50.899Z,6.17
2022-12-31T17:09:23.219Z,6.19
2022-12-31T17:12:01.079Z,6.21
2022-12-31T17:14:31.522Z,6.22
2022-12-31T17:17:07.213Z,6.23
2022-12-31T17:19:54.233Z,6.24
2022-12-31T17:22:37.011Z,6.25
2022-12-31T17:25:08.983Z,6.26
2022-12-31T17:27:39.774Z,6.25
2022-12-31T17:30:35.134Z,6.26
2022-12-31T17:33:24.870Z,6.27
2022-12-31T17:36:17.314Z,6.28
2022-12-31T17:38:46.880Z,6.29
2022-12-31T17:41:24.221Z,6.29
2022-12-31T17:43:58.358Z,6.28
2022-12-31T17:46:28.370Z,6.27
2022-12-31T17:49:02.032Z,6.27
2022-12-31T17:51:33.691Z,6.26
2022-12-31T17:54:03.622Z,6.26
2022-12-31T17:56:35.095Z,6.24
2022-12-31T17:59:04.795Z,6.24
2022-12-31T18:01:34.971Z,6.24
2022-12-31T18:04:11.060Z,6.24
2022-12-31T18:06:40.668Z,6.22
2022-12-31T18:09:10.417Z,6.21
2022-12-31T18:11:42.567Z,6.19
2022-12-31T18:14:14.899Z,6.17
2022-12-31T18:16:44.546Z,6.15
2022-12-31T18:19:37.787Z,6.14
2022-12-31T18:21:47.161Z,6.12
2022-12-31T18:24:24.227Z,6.11
2022-12-31T18:26:51.256Z,6.09
2022-12-31T18:29:22.843Z,6.07
2022-12-31T18:31:52.221Z,6.04
2022-12-31T18:34:21.641Z,6.06
2022-12-31T18:36:52.109Z,6.07
2022-12-31T18:39:21.311Z,6.06
2022-12-31T18:41:50.842Z,6.05
2022-12-31T18:44:20.831Z,6.06
2022-12-31T18:46:54.073Z,6.02
2022-12-31T18:49:24.610Z,6.02
2022-12-31T18:51:55.282Z,6.02
2022-12-31T18:54:25.810Z,6.03
2022-12-31T18:56:57.301Z,6.03
2022-12-31T18:59:27.181Z,6.02
2022-12-31T19:01:57.017Z,6.00
2022-12-31T19:04:28.457Z,6.00
2022-12-31T19:06:57.860Z,5.99
2022-12-31T19:09:45.977Z,6.00
2022-12-31T19:12:01.948Z,6.00
2022-12-31T19:14:32.783Z,6.02
2022-12-31T19:19:31.279Z,6.03
2022-12-31T19:22:01.315Z,6.04
2022-12-31T19:24:32.518Z,6.06
2022-12-31T19:27:02.520Z,6.07
2022-12-31T19:29:32.502Z,6.07
2022-12-31T19:32:02.422Z,6.07
2022-12-31T19:34:33.224Z,6.08
2022-12-31T19:37:03.191Z,6.10
2022-12-31T19:39:33.828Z,6.13
2022-12-31T19:42:04.038Z,6.12
2022-12-31T19:44:34.551Z,6.14
2022-12-31T19:47:06.087Z,6.17
2022-12-31T19:49:37.341Z,6.21
2022-12-31T19:52:07.159Z,6.23
2022-12-31T19:54:37.187Z,6.24
2022-12-31T19:57:09.246Z,6.27
2022-12-31T19:59:40.523Z,6.29
2022-12-31T20:02:10.930Z,6.30
2022-12-31T20:04:40.211Z,6.32
2022-12-31T20:07:10.664Z,6.33
2022-12-31T20:09:41.496Z,6.33
2022-12-31T20:12:11.489Z,6.33
2022-12-31T20:14:41.296Z,6.32
2022-12-31T20:17:12.049Z,6.36
2022-12-31T20:19:41.632Z,6.38
2022-12-31T20:22:11.275Z,6.39
2022-12-31T20:24:42.307Z,6.41
2022-12-31T20:27:18.144Z,6.44
2022-12-31T20:29:42.839Z,6.43
2022-12-31T20:32:15.637Z,6.46
2022-12-31T20:34:45.056Z,6.47
2022-12-31T20:37:14.781Z,6.49
2022-12-31T20:39:43.984Z,6.50
2022-12-31T20:42:14.053Z,6.51
2022-12-31T20:44:45.434Z,6.53
2022-12-31T20:47:16.034Z,6.52
2022-12-31T20:50:10.242Z,6.53
2022-12-31T20:52:17.759Z,6.54
2022-12-31T20:54:48.943Z,6.55
2022-12-31T20:57:18.507Z,6.56
2022-12-31T20:59:48.297Z,6.56
2022-12-31T21:02:21.328Z,6.59
2022-12-31T21:04:50.390Z,6.60
2022-12-31T21:07:21.023Z,6.63
2022-12-31T21:09:50.708Z,6.63
2022-12-31T21:12:40.764Z,6.63
2022-12-31T21:15:12.778Z,6.63
2022-12-31T21:17:43.380Z,6.66
2022-12-31T21:20:13.329Z,6.67
2022-12-31T21:22:43.026Z,6.70
2022-12-31T21:25:13.567Z,6.72
2022-12-31T21:27:42.971Z,6.73
2022-12-31T21:30:18.802Z,6.74
2022-12-31T21:32:46.829Z,6.76
2022-12-31T21:37:58.991Z,6.78
2022-12-31T21:40:23.241Z,6.79
2022-12-31T21:42:53.946Z,6.81
2022-12-31T21:45:23.747Z,6.82
2022-12-31T21:48:11.867Z,6.83
2022-12-31T21:50:42.491Z,6.84
2022-12-31T21:53:14.339Z,6.85
2022-12-31T21:56:04.448Z,6.85
2022-12-31T21:58:38.668Z,6.84
2022-12-31T22:01:26.988Z,6.85
2022-12-31T22:03:56.510Z,6.86
2022-12-31T22:06:26.321Z,6.87
2022-12-31T22:08:55.924Z,6.87
2022-12-31T22:11:28.373Z,6.88
2022-12-31T22:13:58.283Z,6.89
2022-12-31T22:16:27.838Z,6.91
2022-12-31T22:18:57.389Z,6.92
2022-12-31T22:21:27.506Z,6.92
2022-12-31T22:23:58.794Z,6.92
2022-12-31T22:26:29.360Z,6.95
2022-12-31T22:28:59.722Z,6.96
2022-12-31T22:31:30.361Z,6.98
2022-12-31T22:33:59.832Z,6.98
2022-12-31T22:36:29.357Z,7.00
2022-12-31T22:38:58.963Z,7.02
2022-12-31T22:41:30.387Z,7.03
2022-12-31T22:44:03.655Z,7.02
2022-12-31T22:46:32.241Z,7.04
2022-12-31T22:49:02.986Z,7.05
2022-12-31T22:51:56.581Z,7.06
2022-12-31T22:54:04.674Z,7.07
2022-12-31T22:56:34.361Z,7.07
2022-12-31T22:59:04.005Z,7.07
2022-12-31T23:01:34.923Z,7.07
2022-12-31T23:04:05.752Z,7.08
2022-12-31T23:06:37.366Z,7.09
2022-12-31T23:09:26.472Z,7.11
2022-12-31T23:11:59.281Z,7.12
2022-12-31T23:14:46.994Z,7.11
2022-12-31T23:17:38.225Z,7.13
2022-12-31T23:20:40.054Z,7.14
2022-12-31T23:23:15.484Z,7.13
2022-12-31T23:25:50.359Z,7.16
2022-12-31T23:28:23.421Z,7.16
2022-12-31T23:30:53.844Z,7.17
2022-12-31T23:33:25.448Z,7.19
2022-12-31T23:36:05.244Z,7.19
2022-12-31T23:38:34.896Z,7.20
2022-12-31T23:41:18.003Z,7.22
2022-12-31T23:43:47.404Z,7.24
2022-12-31T23:46:17.466Z,7.25
2022-12-31T23:48:47.285Z,7.26
2022-12-31T23:51:17.857Z,7.28
2022-12-31T23:53:47.249Z,7.30
2022-12-31T23:56:23.308Z,7.33
2022-12-31T23:58:55.914Z,7.36
