createdAt,value
2022-11-15T00:01:18.761Z,13.40
2022-11-15T00:03:47.025Z,13.40
2022-11-15T00:06:14.350Z,13.40
2022-11-15T00:08:44.252Z,13.40
2022-11-15T00:11:14.700Z,13.40
2022-11-15T00:13:42.240Z,13.40
2022-11-15T00:16:12.784Z,13.40
2022-11-15T00:18:47.737Z,13.40
2022-11-15T00:21:15.879Z,13.40
2022-11-15T00:23:43.611Z,13.40
2022-11-15T00:26:14.246Z,13.30
2022-11-15T00:28:42.403Z,13.30
2022-11-15T00:31:15.319Z,13.30
2022-11-15T00:33:44.660Z,13.30
2022-11-15T00:36:12.504Z,13.30
2022-11-15T00:38:41.324Z,13.40
2022-11-15T00:41:09.828Z,13.40
2022-11-15T00:43:37.857Z,13.40
2022-11-15T00:46:05.726Z,13.40
2022-11-15T00:48:33.563Z,13.40
2022-11-15T00:51:00.774Z,13.50
2022-11-15T00:53:28.168Z,13.40
2022-11-15T00:55:55.479Z,13.40
2022-11-15T00:58:22.690Z,13.40
2022-11-15T01:00:49.962Z,13.50
2022-11-15T01:03:17.270Z,13.50
2022-11-15T01:05:44.888Z,13.40
2022-11-15T01:08:17.129Z,13.40
2022-11-15T01:10:44.800Z,13.50
2022-11-15T01:13:12.032Z,13.40
2022-11-15T01:15:42.872Z,13.50
2022-11-15T01:18:10.655Z,13.50
2022-11-15T01:20:44.330Z,13.50
2022-11-15T01:23:13.755Z,13.50
2022-11-15T01:25:43.188Z,13.60
2022-11-15T01:28:10.372Z,13.60
2022-11-15T01:30:37.759Z,13.60
2022-11-15T01:33:05.004Z,13.70
2022-11-15T01:35:32.649Z,13.70
2022-11-15T01:38:02.382Z,13.70
2022-11-15T01:40:31.754Z,13.80
2022-11-15T01:42:59.383Z,13.80
2022-11-15T01:45:30.560Z,13.80
2022-11-15T01:47:57.975Z,13.80
2022-11-15T01:50:31.522Z,13.80
2022-11-15T01:52:58.654Z,13.80
2022-11-15T01:55:30.265Z,13.80
2022-11-15T01:58:02.079Z,13.80
2022-11-15T02:00:30.742Z,13.80
2022-11-15T02:02:58.268Z,13.80
2022-11-15T02:05:26.461Z,13.80
2022-11-15T02:07:56.395Z,13.90
2022-11-15T02:10:25.179Z,13.90
2022-11-15T02:12:53.433Z,14.00
2022-11-15T02:15:21.132Z,14.00
2022-11-15T02:18:16.621Z,14.00
2022-11-15T02:20:55.844Z,14.00
2022-11-15T02:23:32.625Z,14.10
2022-11-15T02:26:24.977Z,14.10
2022-11-15T02:29:07.239Z,14.10
2022-11-15T02:31:54.887Z,14.10
2022-11-15T02:34:54.232Z,14.10
2022-11-15T02:38:07.310Z,14.10
2022-11-15T02:40:37.281Z,14.20
2022-11-15T02:43:33.846Z,14.20
2022-11-15T02:46:43.283Z,14.20
2022-11-15T02:49:15.100Z,14.20
2022-11-15T02:51:45.444Z,14.20
2022-11-15T02:54:18.998Z,14.20
2022-11-15T02:56:47.167Z,14.30
2022-11-15T02:59:25.860Z,14.30
2022-11-15T03:02:03.444Z,14.30
2022-11-15T03:04:37.183Z,14.30
2022-11-15T03:07:13.960Z,14.30
2022-11-15T03:09:52.541Z,14.30
2022-11-15T03:12:38.047Z,14.30
2022-11-15T03:15:21.574Z,14.30
2022-11-15T03:17:53.999Z,14.30
2022-11-15T03:20:21.266Z,14.20
2022-11-15T03:22:50.386Z,14.30
2022-11-15T03:25:26.316Z,14.40
2022-11-15T03:27:58.722Z,14.30
2022-11-15T03:30:29.135Z,14.30
2022-11-15T03:32:59.022Z,14.30
2022-11-15T03:35:33.007Z,14.30
2022-11-15T03:38:26.931Z,14.40
2022-11-15T03:41:02.928Z,14.10
2022-11-15T03:43:48.814Z,14.20
2022-11-15T03:46:21.088Z,14.10
2022-11-15T03:48:52.794Z,14.10
2022-11-15T03:51:22.641Z,14.20
2022-11-15T03:53:49.830Z,14.10
2022-11-15T03:56:17.225Z,14.10
2022-11-15T03:58:44.421Z,14.00
2022-11-15T04:01:14.152Z,14.00
2022-11-15T04:03:43.831Z,13.90
2022-11-15T04:06:10.999Z,14.00
2022-11-15T04:08:40.648Z,14.20
2022-11-15T04:11:10.028Z,14.10
2022-11-15T04:13:37.709Z,14.20
2022-11-15T04:16:05.048Z,14.10
2022-11-15T04:18:32.251Z,14.10
2022-11-15T04:21:18.179Z,14.00
2022-11-15T04:24:04.501Z,14.00
2022-11-15T04:26:35.164Z,14.10
2022-11-15T04:29:21.539Z,14.10
2022-11-15T04:31:48.856Z,14.20
2022-11-15T04:34:18.560Z,14.10
2022-11-15T04:37:04.520Z,14.20
2022-11-15T04:39:31.823Z,14.20
2022-11-15T04:41:59.007Z,14.10
2022-11-15T04:44:28.827Z,14.10
2022-11-15T04:46:56.099Z,14.10
2022-11-15T04:49:25.691Z,14.10
2022-11-15T04:51:53.014Z,14.10
2022-11-15T04:54:23.111Z,14.00
2022-11-15T04:56:50.384Z,14.00
2022-11-15T04:59:17.669Z,14.00
2022-11-15T05:01:45.394Z,14.00
2022-11-15T05:04:21.807Z,14.00
2022-11-15T05:06:51.785Z,14.00
2022-11-15T05:09:20.927Z,14.00
2022-11-15T05:11:49.168Z,14.00
2022-11-15T05:14:19.295Z,13.80
2022-11-15T05:16:46.681Z,13.70
2022-11-15T05:19:16.286Z,13.30
2022-11-15T05:21:43.532Z,13.20
2022-11-15T05:24:12.308Z,13.20
2022-11-15T05:26:39.596Z,13.30
2022-11-15T05:29:07.333Z,13.40
2022-11-15T05:31:42.279Z,13.50
2022-11-15T05:34:09.494Z,13.50
2022-11-15T05:36:40.472Z,13.50
2022-11-15T05:39:09.372Z,13.50
2022-11-15T05:41:39.589Z,13.60
2022-11-15T05:44:10.023Z,13.60
2022-11-15T05:46:39.113Z,13.60
2022-11-15T05:49:11.798Z,13.50
2022-11-15T05:51:40.459Z,13.50
2022-11-15T05:54:07.812Z,13.50
2022-11-15T05:56:35.556Z,13.40
2022-11-15T05:59:04.431Z,13.50
2022-11-15T06:01:32.496Z,13.40
2022-11-15T06:04:02.026Z,13.40
2022-11-15T06:06:32.463Z,13.30
2022-11-15T06:08:59.649Z,13.20
2022-11-15T06:11:26.857Z,13.10
2022-11-15T06:13:57.345Z,13.00
2022-11-15T06:16:27.030Z,12.90
2022-11-15T06:18:54.228Z,13.00
2022-11-15T06:21:22.008Z,13.00
2022-11-15T06:23:49.187Z,12.90
2022-11-15T06:26:16.983Z,13.00
2022-11-15T06:28:44.183Z,12.90
2022-11-15T06:31:12.608Z,12.90
2022-11-15T06:33:40.588Z,12.80
2022-11-15T06:36:17.118Z,12.80
2022-11-15T06:38:45.959Z,12.80
2022-11-15T06:41:14.728Z,12.70
2022-11-15T06:43:42.454Z,12.70
2022-11-15T06:46:10.366Z,12.60
2022-11-15T06:48:37.644Z,12.60
2022-11-15T06:51:06.113Z,12.60
2022-11-15T06:53:34.221Z,12.60
2022-11-15T06:56:03.790Z,12.60
2022-11-15T06:58:31.862Z,12.60
2022-11-15T07:01:04.636Z,12.60
2022-11-15T07:03:36.416Z,12.70
2022-11-15T07:06:07.467Z,12.70
2022-11-15T07:08:35.907Z,12.60
2022-11-15T07:11:05.946Z,12.60
2022-11-15T07:13:37.123Z,12.60
2022-11-15T07:16:08.714Z,12.60
2022-11-15T07:18:37.702Z,12.60
2022-11-15T07:21:09.682Z,12.70
2022-11-15T07:23:40.873Z,12.60
2022-11-15T07:26:09.352Z,12.50
2022-11-15T07:28:37.493Z,12.30
2022-11-15T07:31:10.067Z,12.40
2022-11-15T07:33:39.493Z,12.40
2022-11-15T07:36:07.826Z,12.40
2022-11-15T07:38:42.128Z,12.40
2022-11-15T07:41:10.213Z,12.50
2022-11-15T07:43:37.626Z,12.40
2022-11-15T07:46:10.462Z,12.50
2022-11-15T07:48:44.389Z,12.50
2022-11-15T07:51:18.319Z,12.60
2022-11-15T07:53:47.916Z,12.60
2022-11-15T07:56:15.417Z,12.50
2022-11-15T07:58:42.618Z,12.50
2022-11-15T08:01:11.285Z,12.40
2022-11-15T08:03:38.816Z,12.40
2022-11-15T08:06:06.870Z,12.40
2022-11-15T08:08:36.408Z,12.50
2022-11-15T08:11:04.197Z,12.50
2022-11-15T08:13:31.779Z,12.50
2022-11-15T08:16:07.016Z,12.50
2022-11-15T08:18:36.665Z,12.50
2022-11-15T08:21:08.709Z,12.60
2022-11-15T08:23:36.529Z,12.60
2022-11-15T08:26:06.021Z,12.70
2022-11-15T08:28:35.790Z,13.10
2022-11-15T08:31:06.639Z,13.80
2022-11-15T08:33:34.613Z,14.30
2022-11-15T08:36:02.240Z,14.40
2022-11-15T08:38:33.147Z,14.30
2022-11-15T08:41:04.199Z,14.40
2022-11-15T08:43:36.779Z,14.40
2022-11-15T08:46:04.123Z,14.70
2022-11-15T08:48:31.760Z,15.30
2022-11-15T08:51:01.724Z,15.60
2022-11-15T08:53:28.935Z,15.80
2022-11-15T08:55:58.388Z,15.70
2022-11-15T08:58:25.723Z,15.50
2022-11-15T09:00:52.981Z,15.30
2022-11-15T09:03:20.788Z,15.30
2022-11-15T09:05:48.026Z,15.10
2022-11-15T09:08:40.804Z,14.80
2022-11-15T09:11:07.176Z,14.70
2022-11-15T09:13:41.035Z,14.30
2022-11-15T09:16:08.804Z,14.30
2022-11-15T09:18:38.585Z,14.60
2022-11-15T09:21:05.963Z,15.20
2022-11-15T09:23:33.161Z,16.20
2022-11-15T09:26:05.434Z,16.90
2022-11-15T09:28:34.116Z,17.50
2022-11-15T09:31:04.084Z,17.90
2022-11-15T09:33:32.206Z,18.00
2022-11-15T09:36:08.002Z,17.40
2022-11-15T09:38:36.003Z,17.20
2022-11-15T09:41:15.031Z,17.50
2022-11-15T09:44:03.940Z,17.80
2022-11-15T09:47:16.247Z,18.10
2022-11-15T09:49:44.182Z,17.90
2022-11-15T09:52:12.853Z,18.20
2022-11-15T09:54:58.185Z,19.00
2022-11-15T09:57:33.311Z,19.70
2022-11-15T10:03:12.775Z,20.80
2022-11-15T10:05:51.392Z,21.10
2022-11-15T10:08:27.796Z,21.80
2022-11-15T10:13:55.262Z,22.50
2022-11-15T10:16:39.947Z,22.60
2022-11-15T10:19:18.820Z,22.40
2022-11-15T10:22:17.136Z,22.10
2022-11-15T10:24:49.052Z,21.80
2022-11-15T10:27:20.200Z,21.80
2022-11-15T10:29:49.668Z,20.90
2022-11-15T10:32:20.277Z,20.30
2022-11-15T10:34:49.840Z,19.80
2022-11-15T10:37:30.101Z,19.50
2022-11-15T10:40:24.927Z,19.60
2022-11-15T10:43:18.331Z,19.20
2022-11-15T10:45:47.325Z,19.10
2022-11-15T10:48:14.993Z,19.20
2022-11-15T10:50:44.421Z,19.30
2022-11-15T10:53:20.762Z,19.40
2022-11-15T10:55:51.121Z,20.00
2022-11-15T10:58:35.994Z,20.40
2022-11-15T11:01:23.334Z,20.30
2022-11-15T11:04:11.047Z,20.70
2022-11-15T11:06:54.796Z,20.70
2022-11-15T11:09:34.735Z,20.40
2022-11-15T11:12:03.221Z,19.90
2022-11-15T11:14:37.014Z,19.20
2022-11-15T11:17:14.648Z,18.60
2022-11-15T11:19:41.821Z,18.20
2022-11-15T11:22:32.185Z,17.80
2022-11-15T11:25:11.251Z,17.70
2022-11-15T11:27:53.357Z,17.40
2022-11-15T11:30:34.523Z,17.20
2022-11-15T11:33:04.476Z,17.00
2022-11-15T11:35:44.668Z,17.00
2022-11-15T11:38:29.569Z,16.90
2022-11-15T11:41:19.109Z,16.80
2022-11-15T11:44:18.189Z,16.80
2022-11-15T11:47:18.667Z,16.70
2022-11-15T11:49:55.326Z,16.60
2022-11-15T11:52:38.948Z,16.40
2022-11-15T11:55:23.327Z,16.30
2022-11-15T11:58:22.489Z,16.20
2022-11-15T12:01:06.312Z,16.10
2022-11-15T12:03:55.688Z,16.10
2022-11-15T12:06:41.508Z,16.20
2022-11-15T12:09:30.730Z,16.20
2022-11-15T12:12:35.977Z,16.20
2022-11-15T12:15:17.768Z,16.10
2022-11-15T12:17:49.460Z,16.00
2022-11-15T12:20:18.770Z,16.00
2022-11-15T12:22:52.376Z,16.00
2022-11-15T12:25:26.679Z,16.00
2022-11-15T12:28:08.027Z,16.20
2022-11-15T12:31:00.940Z,16.20
2022-11-15T12:33:37.614Z,16.10
2022-11-15T12:36:26.002Z,16.10
2022-11-15T12:38:55.358Z,16.00
2022-11-15T12:41:29.404Z,15.90
2022-11-15T12:44:02.814Z,15.90
2022-11-15T12:46:30.476Z,15.80
2022-11-15T12:49:13.512Z,15.90
2022-11-15T12:51:44.299Z,15.70
2022-11-15T12:54:23.825Z,15.70
2022-11-15T12:57:12.055Z,15.60
2022-11-15T13:00:02.421Z,15.50
2022-11-15T13:02:36.214Z,15.40
2022-11-15T13:05:21.834Z,15.40
2022-11-15T13:07:49.000Z,15.50
2022-11-15T13:10:34.657Z,15.50
2022-11-15T13:13:04.642Z,15.60
2022-11-15T13:15:39.535Z,15.60
2022-11-15T13:18:29.249Z,15.60
2022-11-15T13:21:02.008Z,15.70
2022-11-15T13:23:30.135Z,15.70
2022-11-15T13:26:17.676Z,15.70
2022-11-15T13:28:49.501Z,15.80
2022-11-15T13:31:38.682Z,15.90
2022-11-15T13:34:50.902Z,15.90
2022-11-15T13:37:22.079Z,15.90
2022-11-15T13:39:50.956Z,16.00
2022-11-15T13:42:22.388Z,15.90
2022-11-15T13:45:02.281Z,15.90
2022-11-15T13:47:33.283Z,15.90
2022-11-15T13:50:02.169Z,15.90
2022-11-15T13:52:35.509Z,15.90
2022-11-15T13:55:10.547Z,15.90
2022-11-15T13:57:52.372Z,15.90
2022-11-15T14:00:39.885Z,15.90
2022-11-15T14:03:28.892Z,15.80
2022-11-15T14:06:17.691Z,15.80
2022-11-15T14:09:08.139Z,15.80
2022-11-15T14:11:36.007Z,15.90
2022-11-15T14:14:17.496Z,16.00
2022-11-15T14:16:51.280Z,16.00
2022-11-15T14:19:21.317Z,16.00
2022-11-15T14:22:15.044Z,16.10
2022-11-15T14:24:45.499Z,16.00
2022-11-15T14:27:30.080Z,16.00
2022-11-15T14:29:57.344Z,15.90
2022-11-15T14:32:30.262Z,15.90
2022-11-15T14:35:04.947Z,15.90
2022-11-15T14:37:35.632Z,15.90
2022-11-15T14:40:05.867Z,15.90
2022-11-15T14:42:33.659Z,15.90
2022-11-15T14:45:01.376Z,15.70
2022-11-15T14:47:30.669Z,15.60
2022-11-15T14:50:02.649Z,15.40
2022-11-15T14:52:34.444Z,15.40
2022-11-15T14:55:03.651Z,15.30
2022-11-15T14:57:33.931Z,15.30
2022-11-15T15:00:04.221Z,15.30
2022-11-15T15:02:34.181Z,15.30
2022-11-15T15:05:04.069Z,15.30
2022-11-15T15:07:31.383Z,15.30
2022-11-15T15:10:32.615Z,15.30
2022-11-15T15:12:49.717Z,15.20
2022-11-15T15:15:25.387Z,15.20
2022-11-15T15:17:57.228Z,15.20
2022-11-15T15:20:24.914Z,15.20
2022-11-15T15:22:52.112Z,15.20
2022-11-15T15:25:27.873Z,15.00
2022-11-15T15:27:56.143Z,15.00
2022-11-15T15:30:26.956Z,14.90
2022-11-15T15:32:56.457Z,14.90
2022-11-15T15:35:24.456Z,14.90
2022-11-15T15:37:52.188Z,15.00
2022-11-15T15:40:22.118Z,14.90
2022-11-15T15:42:50.689Z,14.80
2022-11-15T15:45:19.599Z,14.90
2022-11-15T15:47:50.490Z,14.90
2022-11-15T15:50:31.719Z,14.90
2022-11-15T15:53:01.453Z,14.70
2022-11-15T15:55:29.120Z,14.80
2022-11-15T15:57:59.133Z,14.60
2022-11-15T16:00:27.008Z,14.70
2022-11-15T16:02:55.073Z,14.60
2022-11-15T16:05:23.718Z,14.60
2022-11-15T16:07:51.554Z,14.60
2022-11-15T16:10:23.464Z,14.60
2022-11-15T16:12:51.215Z,14.70
2022-11-15T16:15:21.822Z,14.70
2022-11-15T16:17:55.841Z,14.70
2022-11-15T16:20:40.536Z,14.60
2022-11-15T16:23:11.022Z,14.60
2022-11-15T16:25:39.995Z,14.50
2022-11-15T16:28:20.219Z,14.40
2022-11-15T16:30:51.151Z,14.40
2022-11-15T16:33:22.689Z,14.50
2022-11-15T16:35:52.917Z,14.60
2022-11-15T16:38:22.481Z,14.60
2022-11-15T16:40:50.272Z,14.50
2022-11-15T16:43:19.942Z,14.60
2022-11-15T16:45:49.724Z,14.60
2022-11-15T16:48:26.934Z,14.50
2022-11-15T16:50:58.841Z,14.50
2022-11-15T16:53:29.457Z,14.50
2022-11-15T16:55:57.432Z,14.50
2022-11-15T16:58:25.116Z,14.60
2022-11-15T17:00:56.920Z,14.50
2022-11-15T17:03:25.534Z,14.50
2022-11-15T17:05:55.801Z,14.60
2022-11-15T17:08:24.198Z,14.60
2022-11-15T17:10:53.787Z,14.60
2022-11-15T17:13:21.615Z,14.70
2022-11-15T17:15:48.849Z,14.70
2022-11-15T17:18:16.496Z,14.70
2022-11-15T17:20:44.325Z,14.60
2022-11-15T17:23:14.690Z,14.70
2022-11-15T17:25:42.900Z,14.80
2022-11-15T17:28:10.845Z,14.80
2022-11-15T17:30:43.168Z,14.70
2022-11-15T17:33:10.933Z,14.70
2022-11-15T17:35:38.214Z,14.70
2022-11-15T17:38:05.448Z,14.70
2022-11-15T17:40:33.093Z,14.60
2022-11-15T17:43:00.364Z,14.60
2022-11-15T17:45:30.673Z,14.50
2022-11-15T17:47:57.868Z,14.60
2022-11-15T17:50:25.133Z,14.60
2022-11-15T17:52:57.353Z,14.60
2022-11-15T17:55:27.570Z,14.60
2022-11-15T17:57:55.270Z,14.50
2022-11-15T18:00:23.971Z,14.60
2022-11-15T18:02:51.292Z,14.60
2022-11-15T18:05:18.534Z,14.60
2022-11-15T18:07:45.712Z,14.60
2022-11-15T18:10:13.456Z,14.60
2022-11-15T18:12:41.147Z,14.60
2022-11-15T18:15:08.808Z,14.70
2022-11-15T18:17:37.331Z,14.60
2022-11-15T18:20:05.311Z,14.60
2022-11-15T18:22:32.568Z,14.70
2022-11-15T18:25:00.020Z,14.80
2022-11-15T18:27:29.345Z,14.80
2022-11-15T18:29:57.101Z,14.70
2022-11-15T18:32:27.405Z,14.70
2022-11-15T18:34:55.199Z,14.70
2022-11-15T18:37:22.870Z,14.90
2022-11-15T18:39:53.832Z,14.90
2022-11-15T18:42:26.210Z,14.80
2022-11-15T18:44:56.163Z,14.90
2022-11-15T18:47:25.939Z,14.90
2022-11-15T18:49:53.238Z,14.90
2022-11-15T18:52:23.447Z,14.90
2022-11-15T18:54:50.721Z,14.90
2022-11-15T18:57:18.092Z,14.90
2022-11-15T18:59:45.835Z,14.90
2022-11-15T19:02:13.225Z,14.80
2022-11-15T19:04:40.950Z,14.90
2022-11-15T19:07:10.780Z,14.90
2022-11-15T19:09:38.801Z,14.90
2022-11-15T19:12:09.101Z,14.90
2022-11-15T19:14:39.973Z,14.70
2022-11-15T19:17:07.221Z,14.80
2022-11-15T19:19:35.013Z,14.80
2022-11-15T19:22:04.888Z,14.80
2022-11-15T19:24:37.658Z,14.90
2022-11-15T19:27:07.095Z,14.90
2022-11-15T19:29:36.679Z,14.90
2022-11-15T19:32:05.271Z,14.90
2022-11-15T19:34:35.164Z,14.90
2022-11-15T19:37:03.436Z,14.90
2022-11-15T19:39:31.315Z,14.90
2022-11-15T19:41:59.114Z,14.90
2022-11-15T19:44:31.015Z,14.80
2022-11-15T19:47:00.819Z,14.90
2022-11-15T19:49:30.944Z,14.90
2022-11-15T19:51:58.820Z,14.90
2022-11-15T19:54:26.013Z,14.80
2022-11-15T19:56:53.435Z,14.90
2022-11-15T19:59:22.923Z,14.90
2022-11-15T20:01:50.482Z,14.90
2022-11-15T20:04:17.980Z,14.90
2022-11-15T20:06:45.221Z,14.90
2022-11-15T20:09:15.711Z,14.90
2022-11-15T20:11:43.657Z,14.90
2022-11-15T20:14:12.883Z,15.00
2022-11-15T20:16:43.250Z,15.00
2022-11-15T20:19:12.398Z,14.90
2022-11-15T20:21:39.951Z,14.90
2022-11-15T20:24:07.489Z,14.90
2022-11-15T20:26:37.403Z,14.90
2022-11-15T20:29:05.091Z,14.80
2022-11-15T20:31:32.808Z,14.90
2022-11-15T20:34:00.444Z,14.90
2022-11-15T20:36:28.625Z,15.00
2022-11-15T20:38:59.466Z,14.90
2022-11-15T20:41:27.454Z,14.90
2022-11-15T20:43:57.241Z,14.90
2022-11-15T20:46:29.297Z,14.90
2022-11-15T20:48:57.038Z,14.90
2022-11-15T20:51:26.516Z,14.90
2022-11-15T20:53:54.418Z,14.90
2022-11-15T20:56:22.733Z,14.90
2022-11-15T20:58:54.764Z,14.90
2022-11-15T21:01:25.457Z,14.90
2022-11-15T21:03:54.098Z,14.90
2022-11-15T21:06:22.718Z,14.90
2022-11-15T21:09:10.211Z,14.90
2022-11-15T21:11:56.835Z,14.90
2022-11-15T21:14:24.223Z,14.90
2022-11-15T21:16:52.067Z,14.90
2022-11-15T21:19:27.212Z,15.00
2022-11-15T21:21:58.784Z,14.90
2022-11-15T21:24:26.736Z,14.80
2022-11-15T21:26:57.122Z,14.80
2022-11-15T21:29:24.797Z,14.70
2022-11-15T21:31:54.835Z,14.60
2022-11-15T21:34:22.295Z,14.60
2022-11-15T21:36:49.802Z,14.60
2022-11-15T21:39:19.725Z,14.60
2022-11-15T21:41:47.457Z,14.60
2022-11-15T21:44:14.857Z,14.50
2022-11-15T21:46:42.198Z,14.60
2022-11-15T21:49:09.660Z,14.60
2022-11-15T21:51:37.795Z,14.60
2022-11-15T21:54:05.308Z,14.50
2022-11-15T21:56:32.756Z,14.50
2022-11-15T21:59:02.276Z,14.50
2022-11-15T22:01:47.885Z,14.50
2022-11-15T22:04:18.144Z,14.50
2022-11-15T22:06:45.800Z,14.50
2022-11-15T22:09:13.179Z,14.50
2022-11-15T22:11:43.386Z,14.40
2022-11-15T22:17:04.226Z,14.40
2022-11-15T22:19:31.489Z,14.40
2022-11-15T22:21:58.768Z,14.50
2022-11-15T22:24:26.112Z,14.50
2022-11-15T22:26:53.290Z,14.50
2022-11-15T22:29:23.107Z,14.50
2022-11-15T22:31:54.073Z,14.50
2022-11-15T22:34:21.284Z,14.50
2022-11-15T22:37:18.232Z,14.40
2022-11-15T22:39:42.838Z,14.40
2022-11-15T22:42:13.317Z,14.40
2022-11-15T22:44:46.204Z,14.40
2022-11-15T22:47:18.048Z,14.30
2022-11-15T22:49:48.117Z,14.30
2022-11-15T22:52:15.414Z,14.40
2022-11-15T22:54:42.632Z,14.40
2022-11-15T22:57:09.884Z,14.50
2022-11-15T22:59:42.483Z,14.50
2022-11-15T23:02:09.717Z,14.50
2022-11-15T23:04:39.910Z,14.50
2022-11-15T23:07:07.749Z,14.60
2022-11-15T23:09:35.568Z,14.50
2022-11-15T23:12:21.932Z,14.60
2022-11-15T23:14:49.370Z,14.50
2022-11-15T23:17:16.549Z,14.50
2022-11-15T23:19:46.025Z,14.50
2022-11-15T23:22:31.622Z,14.40
2022-11-15T23:25:02.107Z,14.50
2022-11-15T23:27:32.206Z,14.50
2022-11-15T23:30:20.318Z,14.50
2022-11-15T23:33:05.812Z,14.50
2022-11-15T23:35:33.457Z,14.50
2022-11-15T23:38:02.767Z,14.40
2022-11-15T23:40:32.455Z,14.30
2022-11-15T23:43:00.199Z,14.40
2022-11-15T23:45:27.465Z,14.30
2022-11-15T23:48:01.552Z,14.30
2022-11-15T23:50:29.045Z,14.40
2022-11-15T23:52:59.190Z,14.40
2022-11-15T23:55:26.415Z,14.50
2022-11-15T23:57:53.679Z,14.40
