createdAt,value
2022-10-17T00:01:18.942Z,4.50
2022-10-17T00:03:46.857Z,4.57
2022-10-17T00:06:16.341Z,5.57
2022-10-17T00:08:45.638Z,4.93
2022-10-17T00:11:16.241Z,4.80
2022-10-17T00:13:44.111Z,5.13
2022-10-17T00:16:13.296Z,5.00
2022-10-17T00:18:41.177Z,4.93
2022-10-17T00:21:17.087Z,4.80
2022-10-17T00:23:45.023Z,5.07
2022-10-17T00:26:13.260Z,5.23
2022-10-17T00:28:41.428Z,4.60
2022-10-17T00:31:13.076Z,4.80
2022-10-17T00:33:40.923Z,5.10
2022-10-17T00:36:13.591Z,4.70
2022-10-17T00:38:42.396Z,5.33
2022-10-17T00:41:13.625Z,5.50
2022-10-17T00:43:52.871Z,4.70
2022-10-17T00:46:23.622Z,5.03
2022-10-17T00:48:53.445Z,4.70
2022-10-17T00:51:25.676Z,5.23
2022-10-17T00:53:53.738Z,4.87
2022-10-17T00:56:22.305Z,5.13
2022-10-17T00:58:50.476Z,5.27
2022-10-17T01:01:18.515Z,5.10
2022-10-17T01:03:47.860Z,4.83
2022-10-17T01:06:15.762Z,4.97
2022-10-17T01:08:43.831Z,4.83
2022-10-17T01:11:32.637Z,5.10
2022-10-17T01:14:08.523Z,4.80
2022-10-17T01:16:45.637Z,4.93
2022-10-17T01:19:41.973Z,5.37
2022-10-17T01:22:12.903Z,4.80
2022-10-17T01:25:07.988Z,5.13
2022-10-17T01:27:55.521Z,4.73
2022-10-17T01:30:51.023Z,5.17
2022-10-17T01:33:29.516Z,5.30
2022-10-17T01:36:05.638Z,5.00
2022-10-17T01:38:38.930Z,5.13
2022-10-17T01:41:15.273Z,4.80
2022-10-17T01:43:53.795Z,4.80
2022-10-17T01:46:28.514Z,5.10
2022-10-17T01:48:59.037Z,5.17
2022-10-17T01:51:34.283Z,5.37
2022-10-17T01:54:06.084Z,5.23
2022-10-17T01:56:37.462Z,4.97
2022-10-17T01:59:12.218Z,5.17
2022-10-17T02:01:43.391Z,5.30
2022-10-17T02:04:12.405Z,4.70
2022-10-17T02:06:40.377Z,4.80
2022-10-17T02:09:20.073Z,4.93
2022-10-17T02:12:12.683Z,4.90
2022-10-17T02:14:54.371Z,4.90
2022-10-17T02:17:36.319Z,5.00
2022-10-17T02:20:15.920Z,4.90
2022-10-17T02:22:51.033Z,4.83
2022-10-17T02:25:30.442Z,4.87
2022-10-17T02:28:06.173Z,5.23
2022-10-17T02:30:38.089Z,4.97
2022-10-17T02:33:13.306Z,5.00
2022-10-17T02:35:45.512Z,4.60
2022-10-17T02:38:15.517Z,5.20
2022-10-17T02:40:47.389Z,5.13
2022-10-17T02:43:15.963Z,4.57
2022-10-17T02:45:43.793Z,4.90
2022-10-17T02:48:19.161Z,4.83
2022-10-17T02:50:54.945Z,4.80
2022-10-17T02:53:31.162Z,5.37
2022-10-17T02:56:03.828Z,4.47
2022-10-17T02:58:35.294Z,4.73
2022-10-17T03:01:04.560Z,4.50
2022-10-17T03:03:34.823Z,4.73
2022-10-17T03:06:03.264Z,5.17
2022-10-17T03:08:31.202Z,4.40
2022-10-17T03:10:59.142Z,4.90
2022-10-17T03:13:28.854Z,4.30
2022-10-17T03:15:57.577Z,4.60
2022-10-17T03:18:25.969Z,4.47
2022-10-17T03:21:00.047Z,4.97
2022-10-17T03:23:28.146Z,4.40
2022-10-17T03:25:56.540Z,4.53
2022-10-17T03:28:24.512Z,4.37
2022-10-17T03:30:52.566Z,4.60
2022-10-17T03:33:20.405Z,4.70
2022-10-17T03:38:22.946Z,4.40
2022-10-17T03:40:56.347Z,4.33
2022-10-17T03:43:24.533Z,4.40
2022-10-17T03:45:52.341Z,4.10
2022-10-17T03:48:20.664Z,3.80
2022-10-17T03:50:48.531Z,4.20
2022-10-17T03:53:16.441Z,4.03
2022-10-17T03:55:45.717Z,4.33
2022-10-17T03:58:13.607Z,4.20
2022-10-17T04:00:41.467Z,3.90
2022-10-17T04:03:12.614Z,4.30
2022-10-17T04:05:42.813Z,3.93
2022-10-17T04:08:12.221Z,4.20
2022-10-17T04:11:07.181Z,3.90
2022-10-17T04:13:35.642Z,4.47
2022-10-17T04:16:05.610Z,4.20
2022-10-17T04:18:34.989Z,4.10
2022-10-17T04:21:03.460Z,4.00
2022-10-17T04:23:32.703Z,4.07
2022-10-17T04:26:09.066Z,4.17
2022-10-17T04:31:14.311Z,3.93
2022-10-17T04:34:01.890Z,3.80
2022-10-17T04:36:29.810Z,3.73
2022-10-17T04:38:57.761Z,3.80
2022-10-17T04:41:27.163Z,3.53
2022-10-17T04:43:55.271Z,3.60
2022-10-17T04:46:24.019Z,3.50
2022-10-17T04:48:51.879Z,3.70
2022-10-17T04:51:23.059Z,3.37
2022-10-17T04:54:17.058Z,3.57
2022-10-17T04:56:49.653Z,3.80
2022-10-17T04:59:17.590Z,4.20
2022-10-17T05:01:46.885Z,4.10
2022-10-17T05:04:14.758Z,4.10
2022-10-17T05:06:42.647Z,3.87
2022-10-17T05:09:42.918Z,4.00
2022-10-17T05:12:12.650Z,3.80
2022-10-17T05:14:44.331Z,3.50
2022-10-17T05:17:12.341Z,3.80
2022-10-17T05:19:40.406Z,3.97
2022-10-17T05:22:09.523Z,3.67
2022-10-17T05:24:37.350Z,3.60
2022-10-17T05:27:05.514Z,4.00
2022-10-17T05:29:35.539Z,3.90
2022-10-17T05:32:10.955Z,4.07
2022-10-17T05:34:39.391Z,3.63
2022-10-17T05:37:07.317Z,3.83
2022-10-17T05:39:35.683Z,4.10
2022-10-17T05:42:04.669Z,3.73
2022-10-17T05:44:35.399Z,3.97
2022-10-17T05:47:03.837Z,4.27
2022-10-17T05:49:44.023Z,3.73
2022-10-17T05:52:17.423Z,3.93
2022-10-17T05:54:59.707Z,3.97
2022-10-17T05:57:28.558Z,3.97
2022-10-17T05:59:59.238Z,4.07
2022-10-17T06:02:27.622Z,3.67
2022-10-17T06:04:56.888Z,3.80
2022-10-17T06:07:25.696Z,4.17
2022-10-17T06:09:54.212Z,4.00
2022-10-17T06:12:23.106Z,4.03
2022-10-17T06:14:51.212Z,4.17
2022-10-17T06:17:20.531Z,4.07
2022-10-17T06:19:48.570Z,4.20
2022-10-17T06:22:17.330Z,4.03
2022-10-17T06:24:47.397Z,4.37
2022-10-17T06:27:15.907Z,3.90
2022-10-17T06:29:43.857Z,4.17
2022-10-17T06:32:14.914Z,4.60
2022-10-17T06:34:55.713Z,4.30
2022-10-17T06:37:23.592Z,3.90
2022-10-17T06:39:51.546Z,3.90
2022-10-17T06:42:22.606Z,3.93
2022-10-17T06:45:09.470Z,4.00
2022-10-17T06:47:55.163Z,3.80
2022-10-17T06:50:45.324Z,3.93
2022-10-17T06:53:25.511Z,3.77
2022-10-17T06:56:27.540Z,3.87
2022-10-17T06:59:03.971Z,3.80
2022-10-17T07:01:35.965Z,4.23
2022-10-17T07:04:05.978Z,3.87
2022-10-17T07:06:36.503Z,4.00
2022-10-17T07:09:13.352Z,3.90
2022-10-17T07:11:41.239Z,4.10
2022-10-17T07:14:09.061Z,3.63
2022-10-17T07:16:37.120Z,3.63
2022-10-17T07:19:10.881Z,4.00
2022-10-17T07:21:41.873Z,3.70
2022-10-17T07:24:11.858Z,3.23
2022-10-17T07:26:42.494Z,3.53
2022-10-17T07:29:11.224Z,3.23
2022-10-17T07:31:45.538Z,3.30
2022-10-17T07:34:13.535Z,3.60
2022-10-17T07:36:43.013Z,3.60
2022-10-17T07:39:12.415Z,3.23
2022-10-17T07:41:40.959Z,3.20
2022-10-17T07:44:09.323Z,3.17
2022-10-17T07:46:43.567Z,3.40
2022-10-17T07:49:12.011Z,3.77
2022-10-17T07:51:43.076Z,3.10
2022-10-17T07:54:11.081Z,3.27
2022-10-17T07:56:38.982Z,2.90
2022-10-17T07:59:09.303Z,3.37
2022-10-17T08:01:37.971Z,3.17
2022-10-17T08:04:05.844Z,3.03
2022-10-17T08:06:33.641Z,2.90
2022-10-17T08:09:03.566Z,3.00
2022-10-17T08:11:31.376Z,3.40
2022-10-17T08:13:59.184Z,2.83
2022-10-17T08:16:27.079Z,2.80
2022-10-17T08:18:55.131Z,2.90
2022-10-17T08:21:23.228Z,2.63
2022-10-17T08:23:51.111Z,2.60
2022-10-17T08:26:20.971Z,3.23
2022-10-17T08:28:49.669Z,3.13
2022-10-17T08:31:19.164Z,2.83
2022-10-17T08:33:47.295Z,3.00
2022-10-17T08:36:17.605Z,2.73
2022-10-17T08:38:47.992Z,2.70
2022-10-17T08:41:34.791Z,3.00
2022-10-17T08:44:13.918Z,2.80
2022-10-17T08:46:46.236Z,3.20
2022-10-17T08:49:24.883Z,3.10
2022-10-17T08:51:58.170Z,2.80
2022-10-17T08:54:42.810Z,2.70
2022-10-17T08:57:15.481Z,3.03
2022-10-17T08:59:44.773Z,2.80
2022-10-17T09:02:26.244Z,2.97
2022-10-17T09:05:11.551Z,3.00
2022-10-17T09:07:47.044Z,3.20
2022-10-17T09:10:22.602Z,3.40
2022-10-17T09:13:07.610Z,3.40
2022-10-17T09:15:48.098Z,3.37
2022-10-17T09:18:21.174Z,3.23
2022-10-17T09:20:54.217Z,3.30
2022-10-17T09:23:26.999Z,3.27
2022-10-17T09:25:57.014Z,3.10
2022-10-17T09:28:32.316Z,3.03
2022-10-17T09:31:03.748Z,2.93
2022-10-17T09:33:53.373Z,3.17
2022-10-17T09:36:24.438Z,3.03
2022-10-17T09:38:55.243Z,2.80
2022-10-17T09:41:44.222Z,3.07
2022-10-17T09:44:19.899Z,3.17
2022-10-17T09:47:01.886Z,2.80
2022-10-17T09:49:34.257Z,2.80
2022-10-17T09:52:03.747Z,3.00
2022-10-17T09:54:40.567Z,3.17
2022-10-17T09:57:10.815Z,2.97
2022-10-17T09:59:42.015Z,3.23
2022-10-17T10:02:17.713Z,3.30
2022-10-17T10:05:04.719Z,3.50
2022-10-17T10:07:35.643Z,3.47
2022-10-17T10:10:05.469Z,3.10
2022-10-17T10:12:35.469Z,2.93
2022-10-17T10:15:32.545Z,3.00
2022-10-17T10:18:00.571Z,3.03
2022-10-17T10:20:33.391Z,3.40
2022-10-17T10:23:22.607Z,3.00
2022-10-17T10:25:57.049Z,3.10
2022-10-17T10:28:28.063Z,3.73
2022-10-17T10:30:58.959Z,2.87
2022-10-17T10:33:30.795Z,2.90
2022-10-17T10:36:01.747Z,3.00
2022-10-17T10:38:31.059Z,3.30
2022-10-17T10:41:04.198Z,3.50
2022-10-17T10:43:36.291Z,3.20
2022-10-17T10:46:16.848Z,3.50
2022-10-17T10:48:52.367Z,3.13
2022-10-17T10:51:25.485Z,3.13
2022-10-17T10:53:59.596Z,3.40
2022-10-17T10:56:31.810Z,3.13
2022-10-17T10:59:05.224Z,2.97
2022-10-17T11:01:42.347Z,3.37
2022-10-17T11:04:22.363Z,2.83
2022-10-17T11:06:54.169Z,3.10
2022-10-17T11:09:33.970Z,3.37
2022-10-17T11:12:08.460Z,3.60
2022-10-17T11:14:44.391Z,3.03
2022-10-17T11:17:23.955Z,3.07
2022-10-17T11:20:00.486Z,3.50
2022-10-17T11:22:32.179Z,3.17
2022-10-17T11:25:05.909Z,3.77
2022-10-17T11:27:35.369Z,3.43
2022-10-17T11:30:04.513Z,3.20
2022-10-17T11:32:39.096Z,3.23
2022-10-17T11:35:15.889Z,3.00
2022-10-17T11:37:50.129Z,3.50
2022-10-17T11:40:24.456Z,3.37
2022-10-17T11:42:58.455Z,3.20
2022-10-17T11:45:29.110Z,3.33
2022-10-17T11:48:02.871Z,3.50
2022-10-17T11:53:24.939Z,3.20
2022-10-17T11:55:54.632Z,3.17
2022-10-17T11:58:32.535Z,4.00
2022-10-17T12:01:15.939Z,3.50
2022-10-17T12:03:59.636Z,3.23
2022-10-17T12:06:48.569Z,3.00
2022-10-17T12:09:25.786Z,3.23
2022-10-17T12:11:56.422Z,3.43
2022-10-17T12:14:42.173Z,3.10
2022-10-17T12:17:32.839Z,3.53
2022-10-17T12:20:43.057Z,3.53
2022-10-17T12:23:27.546Z,3.40
2022-10-17T12:26:01.567Z,3.50
2022-10-17T12:28:33.538Z,3.60
2022-10-17T12:31:05.631Z,3.60
2022-10-17T12:33:36.513Z,3.83
2022-10-17T12:36:47.952Z,3.73
2022-10-17T12:39:45.034Z,3.87
2022-10-17T12:42:34.444Z,4.13
2022-10-17T12:45:02.282Z,4.10
2022-10-17T12:47:40.311Z,5.10
2022-10-17T12:50:42.105Z,5.40
2022-10-17T12:53:19.257Z,5.90
2022-10-17T12:55:51.709Z,5.07
2022-10-17T12:58:19.603Z,4.70
2022-10-17T13:01:23.909Z,4.60
2022-10-17T13:03:45.013Z,4.80
2022-10-17T13:06:20.345Z,5.17
2022-10-17T13:08:56.899Z,4.70
2022-10-17T13:11:30.773Z,5.20
2022-10-17T13:14:01.298Z,4.50
2022-10-17T13:16:30.773Z,4.43
2022-10-17T13:18:59.465Z,4.80
2022-10-17T13:21:27.825Z,4.90
2022-10-17T13:23:55.980Z,5.43
2022-10-17T13:26:25.848Z,4.80
2022-10-17T13:29:07.088Z,4.63
2022-10-17T13:31:37.091Z,4.50
2022-10-17T13:34:06.911Z,4.73
2022-10-17T13:36:36.340Z,4.93
2022-10-17T13:39:13.629Z,5.73
2022-10-17T13:41:43.186Z,5.93
2022-10-17T13:44:16.264Z,6.33
2022-10-17T13:46:45.046Z,6.40
2022-10-17T13:49:20.589Z,7.50
2022-10-17T13:51:51.716Z,7.70
2022-10-17T13:54:40.001Z,6.93
2022-10-17T13:57:18.767Z,6.97
2022-10-17T13:59:50.336Z,7.13
2022-10-17T14:02:21.326Z,7.30
2022-10-17T14:05:16.055Z,7.13
2022-10-17T14:08:23.098Z,7.27
2022-10-17T14:10:40.275Z,8.87
2022-10-17T14:13:18.659Z,8.20
2022-10-17T14:15:48.133Z,8.03
2022-10-17T14:18:22.546Z,8.10
2022-10-17T14:23:43.704Z,8.20
2022-10-17T14:26:14.932Z,8.47
2022-10-17T14:28:45.135Z,8.17
2022-10-17T14:31:26.658Z,9.60
2022-10-17T14:33:55.522Z,8.03
2022-10-17T14:36:36.793Z,8.17
2022-10-17T14:39:09.549Z,8.13
2022-10-17T14:41:44.357Z,9.00
2022-10-17T14:44:20.464Z,8.10
2022-10-17T14:46:53.765Z,7.90
2022-10-17T14:49:28.402Z,8.50
2022-10-17T14:52:30.673Z,8.00
2022-10-17T14:55:00.731Z,8.37
2022-10-17T14:57:41.606Z,8.80
2022-10-17T15:00:14.430Z,8.40
2022-10-17T15:02:44.386Z,8.60
2022-10-17T15:05:13.545Z,8.83
2022-10-17T15:07:41.943Z,8.67
2022-10-17T15:10:26.809Z,8.90
2022-10-17T15:12:59.188Z,9.57
2022-10-17T15:15:33.318Z,9.20
2022-10-17T15:18:02.894Z,10.10
2022-10-17T15:20:31.564Z,10.37
2022-10-17T15:23:00.772Z,10.10
2022-10-17T15:25:30.015Z,9.70
2022-10-17T15:27:59.201Z,10.23
2022-10-17T15:30:28.731Z,10.90
2022-10-17T15:32:57.250Z,10.33
2022-10-17T15:35:27.357Z,10.33
2022-10-17T15:37:55.338Z,9.50
2022-10-17T15:40:25.644Z,9.73
2022-10-17T15:42:53.539Z,10.07
2022-10-17T15:45:22.529Z,10.20
2022-10-17T15:47:52.426Z,9.80
2022-10-17T15:50:21.672Z,10.33
2022-10-17T15:52:52.136Z,11.23
2022-10-17T15:55:20.181Z,11.33
2022-10-17T15:57:49.813Z,11.00
2022-10-17T16:00:19.877Z,11.00
2022-10-17T16:02:49.175Z,11.43
2022-10-17T16:05:23.045Z,11.30
2022-10-17T16:07:52.986Z,11.77
2022-10-17T16:10:22.158Z,12.43
2022-10-17T16:12:50.759Z,12.27
2022-10-17T16:15:22.482Z,12.67
2022-10-17T16:17:50.767Z,12.70
2022-10-17T16:20:19.499Z,13.20
2022-10-17T16:22:48.512Z,12.77
2022-10-17T16:25:23.553Z,12.83
2022-10-17T16:27:53.452Z,13.03
2022-10-17T16:32:55.796Z,13.23
2022-10-17T16:35:30.635Z,12.80
2022-10-17T16:38:01.224Z,13.27
2022-10-17T16:40:30.407Z,12.37
2022-10-17T16:42:58.243Z,12.37
2022-10-17T16:45:26.024Z,11.73
2022-10-17T16:47:53.995Z,11.40
2022-10-17T16:50:21.921Z,10.93
2022-10-17T16:52:49.795Z,10.57
2022-10-17T16:55:19.132Z,11.50
2022-10-17T16:57:49.628Z,10.93
2022-10-17T17:00:17.802Z,10.17
2022-10-17T17:02:47.935Z,10.37
2022-10-17T17:05:16.445Z,10.53
2022-10-17T17:07:44.204Z,11.07
2022-10-17T17:10:12.228Z,11.30
2022-10-17T17:12:40.002Z,11.60
2022-10-17T17:15:09.773Z,10.73
2022-10-17T17:17:49.701Z,11.10
2022-10-17T17:20:20.255Z,11.63
2022-10-17T17:22:48.831Z,12.33
2022-10-17T17:25:16.944Z,12.17
2022-10-17T17:27:44.790Z,12.17
2022-10-17T17:30:14.110Z,12.33
2022-10-17T17:32:41.849Z,12.73
2022-10-17T17:35:10.434Z,12.90
2022-10-17T17:37:38.241Z,13.27
2022-10-17T17:40:07.113Z,14.00
2022-10-17T17:42:34.901Z,14.40
2022-10-17T17:45:03.096Z,14.10
2022-10-17T17:47:32.518Z,14.37
2022-10-17T17:50:00.540Z,14.67
2022-10-17T17:52:29.768Z,13.77
2022-10-17T17:54:57.925Z,14.07
2022-10-17T17:57:25.797Z,13.50
2022-10-17T17:59:53.625Z,14.47
2022-10-17T18:02:21.381Z,13.93
2022-10-17T18:04:50.883Z,14.47
2022-10-17T18:07:18.693Z,14.80
2022-10-17T18:09:46.521Z,14.60
2022-10-17T18:12:15.377Z,13.83
2022-10-17T18:14:43.301Z,13.93
2022-10-17T18:17:11.101Z,13.73
2022-10-17T18:19:39.030Z,13.27
2022-10-17T18:22:09.339Z,12.57
2022-10-17T18:24:37.333Z,12.97
2022-10-17T18:27:05.295Z,20.33
2022-10-17T18:29:33.553Z,40.80
2022-10-17T18:32:01.646Z,29.40
2022-10-17T18:34:29.617Z,26.30
2022-10-17T18:36:58.738Z,16.83
2022-10-17T18:39:28.015Z,16.43
2022-10-17T18:41:55.858Z,15.07
2022-10-17T18:44:23.885Z,15.17
2022-10-17T18:46:52.013Z,16.73
2022-10-17T18:49:23.024Z,18.70
2022-10-17T18:51:50.965Z,15.73
2022-10-17T18:54:21.521Z,18.10
2022-10-17T18:56:53.255Z,14.50
2022-10-17T18:59:21.806Z,12.73
2022-10-17T19:01:49.869Z,10.40
2022-10-17T19:04:17.976Z,9.13
2022-10-17T19:06:45.904Z,8.67
2022-10-17T19:09:14.956Z,7.87
2022-10-17T19:11:43.196Z,4.63
2022-10-17T19:14:13.940Z,4.20
2022-10-17T19:16:44.949Z,3.77
2022-10-17T19:19:15.327Z,3.60
2022-10-17T19:21:43.914Z,3.83
2022-10-17T19:24:13.751Z,3.77
2022-10-17T19:26:43.051Z,3.47
2022-10-17T19:29:14.846Z,3.87
2022-10-17T19:31:43.124Z,3.47
2022-10-17T19:34:11.473Z,3.50
2022-10-17T19:36:39.822Z,4.10
2022-10-17T19:39:11.783Z,3.63
2022-10-17T19:41:41.619Z,5.03
2022-10-17T19:44:09.665Z,3.80
2022-10-17T19:46:39.368Z,4.33
2022-10-17T19:49:07.937Z,3.90
2022-10-17T19:51:35.895Z,4.00
2022-10-17T19:54:04.072Z,4.13
2022-10-17T19:56:33.218Z,4.50
2022-10-17T19:59:01.205Z,4.93
2022-10-17T20:01:31.050Z,4.70
2022-10-17T20:04:00.556Z,5.83
2022-10-17T20:06:28.582Z,4.90
2022-10-17T20:08:56.711Z,6.53
2022-10-17T20:11:26.774Z,6.60
2022-10-17T20:13:55.693Z,6.40
2022-10-17T20:16:26.145Z,5.50
2022-10-17T20:18:56.135Z,6.23
2022-10-17T20:21:28.125Z,6.00
2022-10-17T20:23:56.419Z,6.23
2022-10-17T20:26:37.187Z,6.90
2022-10-17T20:29:08.903Z,6.60
2022-10-17T20:31:36.990Z,6.27
2022-10-17T20:34:04.939Z,6.60
2022-10-17T20:36:37.026Z,6.67
2022-10-17T20:39:05.886Z,7.20
2022-10-17T20:41:34.028Z,6.07
2022-10-17T20:44:02.027Z,5.80
2022-10-17T20:46:36.840Z,6.17
2022-10-17T20:49:06.288Z,5.50
2022-10-17T20:51:36.217Z,4.87
2022-10-17T20:54:04.978Z,5.03
2022-10-17T20:56:34.180Z,5.60
2022-10-17T20:59:03.721Z,7.93
2022-10-17T21:01:33.668Z,5.27
2022-10-17T21:04:21.475Z,4.23
2022-10-17T21:06:52.110Z,3.87
2022-10-17T21:09:20.591Z,4.07
2022-10-17T21:11:51.095Z,3.60
2022-10-17T21:14:19.390Z,3.40
2022-10-17T21:16:47.266Z,3.43
2022-10-17T21:19:16.539Z,3.40
2022-10-17T21:21:46.234Z,3.30
2022-10-17T21:24:18.034Z,3.27
2022-10-17T21:26:47.837Z,3.33
2022-10-17T21:29:15.904Z,3.30
2022-10-17T21:31:45.123Z,2.77
2022-10-17T21:34:15.660Z,3.13
2022-10-17T21:36:44.074Z,3.40
2022-10-17T21:39:12.991Z,3.30
2022-10-17T21:41:43.127Z,3.20
2022-10-17T21:44:15.144Z,3.20
2022-10-17T21:46:43.819Z,3.30
2022-10-17T21:49:13.616Z,3.40
2022-10-17T21:51:42.257Z,3.63
2022-10-17T21:54:10.338Z,3.47
2022-10-17T21:56:38.767Z,3.50
2022-10-17T21:59:08.378Z,3.57
2022-10-17T22:01:38.139Z,3.80
2022-10-17T22:04:08.194Z,3.80
2022-10-17T22:06:40.068Z,3.87
2022-10-17T22:09:12.154Z,3.90
2022-10-17T22:11:40.084Z,4.20
2022-10-17T22:14:13.513Z,3.90
2022-10-17T22:16:41.845Z,4.43
2022-10-17T22:19:12.202Z,4.40
2022-10-17T22:21:40.522Z,4.53
2022-10-17T22:24:11.266Z,5.10
2022-10-17T22:26:40.421Z,5.33
2022-10-17T22:29:10.491Z,5.40
2022-10-17T22:31:39.124Z,5.07
2022-10-17T22:34:08.394Z,5.70
2022-10-17T22:36:37.324Z,7.30
2022-10-17T22:39:05.646Z,6.90
2022-10-17T22:41:33.762Z,7.07
2022-10-17T22:44:01.952Z,7.00
2022-10-17T22:46:31.388Z,6.87
2022-10-17T22:48:59.291Z,7.23
2022-10-17T22:51:27.600Z,6.93
2022-10-17T22:53:55.481Z,7.10
2022-10-17T22:56:23.863Z,7.67
2022-10-17T22:58:52.249Z,6.80
2022-10-17T23:01:22.970Z,7.40
2022-10-17T23:03:53.371Z,7.33
2022-10-17T23:06:22.168Z,7.37
2022-10-17T23:08:50.527Z,7.50
2022-10-17T23:11:18.570Z,7.87
2022-10-17T23:13:46.407Z,8.07
2022-10-17T23:16:14.381Z,8.23
2022-10-17T23:18:43.689Z,8.60
2022-10-17T23:21:13.118Z,8.43
2022-10-17T23:23:41.009Z,9.07
2022-10-17T23:26:11.915Z,8.30
2022-10-17T23:28:40.587Z,8.73
2022-10-17T23:31:14.894Z,8.97
2022-10-17T23:33:44.849Z,9.23
2022-10-17T23:36:15.721Z,9.00
2022-10-17T23:38:45.267Z,9.17
2022-10-17T23:41:13.843Z,9.47
2022-10-17T23:43:41.976Z,10.00
2022-10-17T23:46:10.552Z,10.50
2022-10-17T23:48:39.046Z,10.50
2022-10-17T23:51:07.375Z,10.33
2022-10-17T23:53:37.476Z,10.37
2022-10-17T23:56:06.042Z,11.00
2022-10-17T23:58:34.046Z,11.60
