createdAt,value
2019-05-07T00:01:23.736Z,6.63
2019-05-07T00:03:58.756Z,4.70
2019-05-07T00:06:32.604Z,6.53
2019-05-07T00:09:06.727Z,5.57
2019-05-07T00:11:36.469Z,5.30
2019-05-07T00:14:08.179Z,6.23
2019-05-07T00:16:37.714Z,4.93
2019-05-07T00:19:09.120Z,5.27
2019-05-07T00:21:38.298Z,6.07
2019-05-07T00:24:13.160Z,5.80
2019-05-07T00:26:44.352Z,6.10
2019-05-07T00:29:13.792Z,6.03
2019-05-07T00:31:55.262Z,5.87
2019-05-07T00:34:33.973Z,6.30
2019-05-07T00:37:25.239Z,5.07
2019-05-07T00:40:03.812Z,7.10
2019-05-07T00:42:56.966Z,7.40
2019-05-07T00:45:41.995Z,6.20
2019-05-07T00:48:12.678Z,6.23
2019-05-07T00:50:44.329Z,4.87
2019-05-07T00:53:15.831Z,8.07
2019-05-07T00:55:48.936Z,9.03
2019-05-07T00:58:19.965Z,6.53
2019-05-07T01:00:49.413Z,5.43
2019-05-07T01:03:24.000Z,5.70
2019-05-07T01:05:54.868Z,8.07
2019-05-07T01:08:27.788Z,5.40
2019-05-07T01:11:02.131Z,6.40
2019-05-07T01:13:37.542Z,7.50
2019-05-07T01:16:07.037Z,5.47
2019-05-07T01:18:37.188Z,8.50
2019-05-07T01:21:07.119Z,6.70
2019-05-07T01:23:42.766Z,5.83
2019-05-07T01:26:12.506Z,7.00
2019-05-07T01:29:02.940Z,6.47
2019-05-07T01:31:52.595Z,6.83
2019-05-07T01:34:33.664Z,7.07
2019-05-07T01:37:08.062Z,5.90
2019-05-07T01:39:42.051Z,6.57
2019-05-07T01:42:14.308Z,6.87
2019-05-07T01:44:43.588Z,7.03
2019-05-07T01:47:13.174Z,7.57
2019-05-07T01:49:43.859Z,6.83
2019-05-07T01:52:15.085Z,6.30
2019-05-07T01:54:48.722Z,8.30
2019-05-07T01:57:22.512Z,9.30
2019-05-07T01:59:52.712Z,6.57
2019-05-07T02:02:48.529Z,9.47
2019-05-07T02:05:42.438Z,7.63
2019-05-07T02:08:18.942Z,7.67
2019-05-07T02:11:02.273Z,7.57
2019-05-07T02:13:33.870Z,8.97
2019-05-07T02:16:05.085Z,6.77
2019-05-07T02:18:36.529Z,8.03
2019-05-07T02:21:05.829Z,8.17
2019-05-07T02:23:34.943Z,8.17
2019-05-07T02:26:07.311Z,9.53
2019-05-07T02:28:38.413Z,8.33
2019-05-07T02:31:14.615Z,7.30
2019-05-07T02:33:43.323Z,8.03
2019-05-07T02:36:14.217Z,8.47
2019-05-07T02:39:03.816Z,7.80
2019-05-07T02:41:45.617Z,6.60
2019-05-07T02:44:15.036Z,7.60
2019-05-07T02:46:58.579Z,8.97
2019-05-07T02:49:36.107Z,8.23
2019-05-07T02:52:27.197Z,6.03
2019-05-07T02:55:03.943Z,6.53
2019-05-07T02:57:34.895Z,6.27
2019-05-07T03:00:14.175Z,8.27
2019-05-07T03:02:44.722Z,6.17
2019-05-07T03:05:13.977Z,7.37
2019-05-07T03:07:43.799Z,6.77
2019-05-07T03:10:14.853Z,9.90
2019-05-07T03:12:44.331Z,9.33
2019-05-07T03:15:16.498Z,8.40
2019-05-07T03:17:53.571Z,7.73
2019-05-07T03:20:29.378Z,8.97
2019-05-07T03:23:03.114Z,6.40
2019-05-07T03:25:54.205Z,7.30
2019-05-07T03:28:26.424Z,6.33
2019-05-07T03:31:06.667Z,6.73
2019-05-07T03:33:56.235Z,8.53
2019-05-07T03:36:47.789Z,8.23
2019-05-07T03:39:14.938Z,9.00
2019-05-07T03:41:44.644Z,7.53
2019-05-07T03:44:27.452Z,7.40
2019-05-07T03:47:18.391Z,7.93
2019-05-07T03:49:48.069Z,9.80
2019-05-07T03:52:17.200Z,10.70
2019-05-07T03:54:46.381Z,7.37
2019-05-07T03:57:16.127Z,7.73
2019-05-07T03:59:45.510Z,8.60
2019-05-07T04:02:14.753Z,12.73
2019-05-07T04:04:43.803Z,10.70
2019-05-07T04:07:13.798Z,9.27
2019-05-07T04:09:43.936Z,8.00
2019-05-07T04:12:13.480Z,10.93
2019-05-07T04:14:43.211Z,10.63
2019-05-07T04:17:17.493Z,10.60
2019-05-07T04:19:44.081Z,10.80
2019-05-07T04:22:14.164Z,10.23
2019-05-07T04:24:54.911Z,10.43
2019-05-07T04:27:35.425Z,8.80
2019-05-07T04:30:05.841Z,10.17
2019-05-07T04:32:43.655Z,11.47
2019-05-07T04:35:33.455Z,10.40
2019-05-07T04:38:06.709Z,12.33
2019-05-07T04:40:34.016Z,11.27
2019-05-07T04:43:03.194Z,14.00
2019-05-07T04:45:33.831Z,10.40
2019-05-07T04:48:03.434Z,11.13
2019-05-07T04:50:42.657Z,14.20
2019-05-07T04:53:05.121Z,11.30
2019-05-07T04:55:34.345Z,9.97
2019-05-07T04:58:08.301Z,9.40
2019-05-07T05:00:34.368Z,11.70
2019-05-07T05:03:15.369Z,14.37
2019-05-07T05:05:44.521Z,15.17
2019-05-07T05:08:13.725Z,18.50
2019-05-07T05:10:43.466Z,16.93
2019-05-07T05:13:13.211Z,14.40
2019-05-07T05:15:43.192Z,19.07
2019-05-07T05:18:12.854Z,17.73
2019-05-07T05:21:04.833Z,14.67
2019-05-07T05:23:48.700Z,19.97
2019-05-07T05:26:17.872Z,16.33
2019-05-07T05:28:47.187Z,17.43
2019-05-07T05:31:16.330Z,21.20
2019-05-07T05:33:45.552Z,18.33
2019-05-07T05:36:14.761Z,18.43
2019-05-07T05:38:43.900Z,19.43
2019-05-07T05:41:13.011Z,22.60
2019-05-07T05:43:52.227Z,20.27
2019-05-07T05:46:32.023Z,22.63
2019-05-07T05:49:12.272Z,24.20
2019-05-07T05:52:06.560Z,23.67
2019-05-07T05:54:48.277Z,20.47
2019-05-07T05:57:56.547Z,21.03
2019-05-07T06:01:04.585Z,21.17
2019-05-07T06:03:52.558Z,21.70
2019-05-07T06:06:30.094Z,35.40
2019-05-07T06:09:16.956Z,23.87
2019-05-07T06:12:14.165Z,20.97
2019-05-07T06:14:46.842Z,27.83
2019-05-07T06:17:23.575Z,25.73
2019-05-07T06:20:02.962Z,22.47
2019-05-07T06:22:42.455Z,22.47
2019-05-07T06:25:15.915Z,27.00
2019-05-07T06:27:45.066Z,26.93
2019-05-07T06:30:14.775Z,25.27
2019-05-07T06:32:43.920Z,25.93
2019-05-07T06:35:13.101Z,20.67
2019-05-07T06:37:43.375Z,26.63
2019-05-07T06:40:29.155Z,26.17
2019-05-07T06:43:12.462Z,26.37
2019-05-07T06:45:45.538Z,24.80
2019-05-07T06:48:14.643Z,26.40
2019-05-07T06:50:56.753Z,26.90
2019-05-07T06:53:33.598Z,26.73
2019-05-07T06:56:03.269Z,23.60
2019-05-07T06:58:52.679Z,26.10
2019-05-07T07:01:39.710Z,29.43
2019-05-07T07:04:22.616Z,25.17
2019-05-07T07:07:02.920Z,21.37
2019-05-07T07:09:42.326Z,29.13
2019-05-07T07:12:14.941Z,27.93
2019-05-07T07:14:44.049Z,27.07
2019-05-07T07:17:13.136Z,22.57
2019-05-07T07:19:42.805Z,24.57
2019-05-07T07:22:12.936Z,27.03
2019-05-07T07:24:42.490Z,26.47
2019-05-07T07:27:13.155Z,23.13
2019-05-07T07:29:47.696Z,21.70
2019-05-07T07:32:19.300Z,22.67
2019-05-07T07:34:49.824Z,19.40
2019-05-07T07:37:33.051Z,21.40
2019-05-07T07:40:32.567Z,21.47
2019-05-07T07:43:04.854Z,25.90
2019-05-07T07:45:32.507Z,23.03
2019-05-07T07:48:02.378Z,23.33
2019-05-07T07:50:33.077Z,23.73
2019-05-07T07:53:02.663Z,26.80
2019-05-07T07:55:42.899Z,27.93
2019-05-07T07:58:36.703Z,21.30
2019-05-07T08:01:17.069Z,19.27
2019-05-07T08:03:46.152Z,21.83
2019-05-07T08:06:15.245Z,20.57
2019-05-07T08:08:44.384Z,21.80
2019-05-07T08:11:13.511Z,20.00
2019-05-07T08:13:42.624Z,17.53
2019-05-07T08:16:12.977Z,18.43
2019-05-07T08:18:43.529Z,22.30
2019-05-07T08:21:12.956Z,18.30
2019-05-07T08:23:42.443Z,16.87
2019-05-07T08:26:12.697Z,16.13
2019-05-07T08:28:42.062Z,16.07
2019-05-07T08:31:42.516Z,14.80
2019-05-07T08:34:39.750Z,18.37
2019-05-07T08:37:09.356Z,16.07
2019-05-07T08:39:38.445Z,13.47
2019-05-07T08:42:07.609Z,19.27
2019-05-07T08:44:43.101Z,18.37
2019-05-07T08:47:28.085Z,12.23
2019-05-07T08:49:57.165Z,10.20
2019-05-07T08:52:26.288Z,14.13
2019-05-07T08:54:55.387Z,11.40
2019-05-07T08:57:24.515Z,17.73
2019-05-07T09:00:00.827Z,12.93
2019-05-07T09:02:24.583Z,13.93
2019-05-07T09:04:53.677Z,13.77
2019-05-07T09:07:22.813Z,15.10
2019-05-07T09:09:52.471Z,16.73
2019-05-07T09:12:22.915Z,14.80
2019-05-07T09:14:52.886Z,16.07
2019-05-07T09:17:22.983Z,17.40
2019-05-07T09:19:54.898Z,15.33
2019-05-07T09:22:23.566Z,17.13
2019-05-07T09:24:52.860Z,18.90
2019-05-07T09:27:42.331Z,17.47
2019-05-07T09:30:34.153Z,17.73
2019-05-07T09:33:28.449Z,17.90
2019-05-07T09:35:57.555Z,19.77
2019-05-07T09:38:26.642Z,18.83
2019-05-07T09:40:57.125Z,13.10
2019-05-07T09:43:26.350Z,14.97
2019-05-07T09:45:55.415Z,14.67
2019-05-07T09:48:24.506Z,14.43
2019-05-07T09:50:53.625Z,11.20
2019-05-07T09:53:22.906Z,11.40
2019-05-07T09:55:52.111Z,13.63
2019-05-07T09:58:35.017Z,13.17
2019-05-07T10:00:52.376Z,13.50
2019-05-07T10:03:22.787Z,11.67
2019-05-07T10:05:51.977Z,15.57
2019-05-07T10:08:21.080Z,15.50
2019-05-07T10:10:52.815Z,17.53
2019-05-07T10:13:41.963Z,14.37
2019-05-07T10:16:12.774Z,12.83
2019-05-07T10:18:42.709Z,16.70
2019-05-07T10:21:12.739Z,12.77
2019-05-07T10:23:42.004Z,13.27
2019-05-07T10:26:12.165Z,12.20
2019-05-07T10:28:42.493Z,11.90
2019-05-07T10:31:11.780Z,12.13
2019-05-07T10:33:42.219Z,12.27
2019-05-07T10:36:12.554Z,13.07
2019-05-07T10:38:41.815Z,13.53
2019-05-07T10:41:12.212Z,15.27
2019-05-07T10:43:42.848Z,12.90
2019-05-07T10:46:26.982Z,13.93
2019-05-07T10:49:01.955Z,14.63
2019-05-07T10:51:32.179Z,13.23
2019-05-07T10:54:02.223Z,13.97
2019-05-07T10:56:32.661Z,14.67
2019-05-07T10:59:02.909Z,15.33
2019-05-07T11:01:42.535Z,12.27
2019-05-07T11:04:12.832Z,15.47
2019-05-07T11:06:42.068Z,13.17
2019-05-07T11:09:11.213Z,14.10
2019-05-07T11:11:42.234Z,13.90
2019-05-07T11:14:12.314Z,17.27
2019-05-07T11:17:06.028Z,14.47
2019-05-07T11:19:35.133Z,11.63
2019-05-07T11:22:04.467Z,12.80
2019-05-07T11:24:33.555Z,15.47
2019-05-07T11:27:02.653Z,14.27
2019-05-07T11:29:33.069Z,14.97
2019-05-07T11:32:02.807Z,13.80
2019-05-07T11:34:34.882Z,12.73
2019-05-07T11:37:04.828Z,12.30
2019-05-07T11:39:33.958Z,11.90
2019-05-07T11:42:25.217Z,12.60
2019-05-07T11:44:55.025Z,12.80
2019-05-07T11:47:27.259Z,11.90
2019-05-07T11:50:22.651Z,14.27
2019-05-07T11:52:56.699Z,13.47
2019-05-07T11:55:25.830Z,13.83
2019-05-07T11:57:55.779Z,11.23
2019-05-07T12:00:47.071Z,15.57
2019-05-07T12:03:16.391Z,14.50
2019-05-07T12:05:45.489Z,13.77
2019-05-07T12:08:14.689Z,11.50
2019-05-07T12:10:43.780Z,14.07
2019-05-07T12:13:12.990Z,14.70
2019-05-07T12:15:42.875Z,11.97
2019-05-07T12:18:12.208Z,11.70
2019-05-07T12:20:41.357Z,12.97
2019-05-07T12:23:12.160Z,14.57
2019-05-07T12:25:42.327Z,13.67
2019-05-07T12:28:13.268Z,12.50
2019-05-07T12:31:19.650Z,13.63
2019-05-07T12:33:57.616Z,12.13
2019-05-07T12:36:26.976Z,10.07
2019-05-07T12:38:56.074Z,9.40
2019-05-07T12:41:33.874Z,10.73
2019-05-07T12:44:04.519Z,11.53
2019-05-07T12:46:33.904Z,8.10
2019-05-07T12:49:03.378Z,11.53
2019-05-07T12:51:38.108Z,8.83
2019-05-07T12:54:36.728Z,7.77
2019-05-07T12:57:06.262Z,10.63
2019-05-07T12:59:35.418Z,8.67
2019-05-07T13:02:26.840Z,14.00
2019-05-07T13:04:42.196Z,11.97
2019-05-07T13:07:33.058Z,11.27
2019-05-07T13:10:02.705Z,15.00
2019-05-07T13:12:32.308Z,13.53
2019-05-07T13:15:02.972Z,10.90
2019-05-07T13:17:33.804Z,11.10
2019-05-07T13:20:03.280Z,11.33
2019-05-07T13:22:32.639Z,12.83
2019-05-07T13:25:02.196Z,12.07
2019-05-07T13:27:32.022Z,10.70
2019-05-07T13:30:02.531Z,13.30
2019-05-07T13:32:33.456Z,15.80
2019-05-07T13:35:02.997Z,10.27
2019-05-07T13:37:34.149Z,10.13
2019-05-07T13:40:16.799Z,10.60
2019-05-07T13:42:54.038Z,10.70
2019-05-07T13:45:31.642Z,10.77
2019-05-07T13:48:18.610Z,10.17
2019-05-07T13:50:48.238Z,10.77
2019-05-07T13:53:17.463Z,11.47
2019-05-07T13:55:46.752Z,11.90
2019-05-07T13:58:16.155Z,12.50
2019-05-07T14:01:02.046Z,8.27
2019-05-07T14:03:33.032Z,7.53
2019-05-07T14:06:04.549Z,13.30
2019-05-07T14:08:34.748Z,11.10
2019-05-07T14:11:03.899Z,9.47
2019-05-07T14:13:33.154Z,9.63
2019-05-07T14:16:09.351Z,8.30
2019-05-07T14:18:39.628Z,9.43
2019-05-07T14:21:09.242Z,9.63
2019-05-07T14:23:38.423Z,10.50
2019-05-07T14:26:07.502Z,8.10
2019-05-07T14:28:36.588Z,9.50
2019-05-07T14:31:05.708Z,7.03
2019-05-07T14:33:56.252Z,9.93
2019-05-07T14:36:31.978Z,8.67
2019-05-07T14:39:02.457Z,9.60
2019-05-07T14:41:32.517Z,8.07
2019-05-07T14:44:08.029Z,8.77
2019-05-07T14:46:45.623Z,7.93
2019-05-07T14:49:08.040Z,8.00
2019-05-07T14:51:37.280Z,7.50
2019-05-07T14:54:06.402Z,8.80
2019-05-07T14:56:35.795Z,11.00
2019-05-07T14:59:05.271Z,8.33
2019-05-07T15:01:34.392Z,10.33
2019-05-07T15:04:03.883Z,8.93
2019-05-07T15:06:34.699Z,8.67
2019-05-07T15:09:05.880Z,10.07
2019-05-07T15:11:34.993Z,9.60
2019-05-07T15:14:04.387Z,9.73
2019-05-07T15:16:34.328Z,10.00
2019-05-07T15:19:03.599Z,7.97
2019-05-07T15:21:32.872Z,10.07
2019-05-07T15:24:03.071Z,8.43
2019-05-07T15:26:32.605Z,9.37
2019-05-07T15:29:12.234Z,9.57
2019-05-07T15:32:04.565Z,9.43
2019-05-07T15:34:33.671Z,6.90
2019-05-07T15:37:02.816Z,9.70
2019-05-07T15:39:32.807Z,8.73
2019-05-07T15:42:02.288Z,13.93
2019-05-07T15:44:31.493Z,8.17
2019-05-07T15:47:03.123Z,9.27
2019-05-07T15:49:32.369Z,11.83
2019-05-07T15:52:04.992Z,9.37
2019-05-07T15:54:34.089Z,10.20
2019-05-07T15:57:05.354Z,9.17
2019-05-07T15:59:34.497Z,8.53
2019-05-07T16:02:25.649Z,11.13
2019-05-07T16:04:54.855Z,8.43
2019-05-07T16:07:24.052Z,10.27
2019-05-07T16:09:53.146Z,9.83
2019-05-07T16:12:22.813Z,9.27
2019-05-07T16:14:52.578Z,10.97
2019-05-07T16:17:29.348Z,11.03
2019-05-07T16:19:58.508Z,9.00
2019-05-07T16:22:32.840Z,9.17
2019-05-07T16:25:05.298Z,10.57
2019-05-07T16:27:34.569Z,7.87
2019-05-07T16:30:03.811Z,9.10
2019-05-07T16:32:32.999Z,11.57
2019-05-07T16:35:02.672Z,9.10
2019-05-07T16:37:33.044Z,9.90
2019-05-07T16:40:04.542Z,10.07
2019-05-07T16:42:33.030Z,9.20
2019-05-07T16:45:02.930Z,10.50
2019-05-07T16:47:32.347Z,12.63
2019-05-07T16:50:04.047Z,10.20
2019-05-07T16:52:35.067Z,10.63
2019-05-07T16:55:03.288Z,11.37
2019-05-07T16:57:44.788Z,10.17
2019-05-07T17:00:19.697Z,10.80
2019-05-07T17:02:51.666Z,13.13
2019-05-07T17:05:22.822Z,9.67
2019-05-07T17:07:57.157Z,13.13
2019-05-07T17:10:26.357Z,10.03
2019-05-07T17:12:55.476Z,11.20
2019-05-07T17:15:24.719Z,11.77
2019-05-07T17:17:59.246Z,11.83
2019-05-07T17:20:28.456Z,12.33
2019-05-07T17:22:57.598Z,10.10
2019-05-07T17:25:39.187Z,12.47
2019-05-07T17:28:08.884Z,9.33
2019-05-07T17:30:38.545Z,12.50
2019-05-07T17:33:07.837Z,11.27
2019-05-07T17:35:37.339Z,12.63
2019-05-07T17:38:09.995Z,10.97
2019-05-07T17:40:42.249Z,13.00
2019-05-07T17:43:13.349Z,10.20
2019-05-07T17:45:47.377Z,13.83
2019-05-07T17:48:16.632Z,12.93
2019-05-07T17:51:24.701Z,10.47
2019-05-07T17:54:00.162Z,17.67
2019-05-07T17:56:32.035Z,9.53
2019-05-07T17:59:04.762Z,10.23
2019-05-07T18:01:55.799Z,13.10
2019-05-07T18:04:25.752Z,11.00
2019-05-07T18:07:00.410Z,10.67
2019-05-07T18:09:49.429Z,12.03
2019-05-07T18:12:24.644Z,9.00
2019-05-07T18:14:55.905Z,10.23
2019-05-07T18:17:42.353Z,9.73
2019-05-07T18:20:13.782Z,11.00
2019-05-07T18:22:43.178Z,9.50
2019-05-07T18:25:12.707Z,11.70
2019-05-07T18:27:43.413Z,12.43
2019-05-07T18:30:14.771Z,11.43
2019-05-07T18:32:51.982Z,10.30
2019-05-07T18:35:23.088Z,11.80
2019-05-07T18:37:56.389Z,10.30
2019-05-07T18:40:26.974Z,11.20
2019-05-07T18:43:04.717Z,12.87
2019-05-07T18:45:36.090Z,12.73
2019-05-07T18:48:06.024Z,11.03
2019-05-07T18:50:35.779Z,11.97
2019-05-07T18:53:05.099Z,12.33
2019-05-07T18:55:39.255Z,11.20
2019-05-07T18:58:09.749Z,12.97
2019-05-07T19:00:47.303Z,11.57
2019-05-07T19:03:17.351Z,12.43
2019-05-07T19:05:51.950Z,13.00
2019-05-07T19:08:22.912Z,10.30
2019-05-07T19:10:54.697Z,11.10
2019-05-07T19:13:24.991Z,15.03
2019-05-07T19:15:56.651Z,14.20
2019-05-07T19:18:32.211Z,12.07
2019-05-07T19:21:06.853Z,10.93
2019-05-07T19:23:37.018Z,17.27
2019-05-07T19:26:06.900Z,12.47
2019-05-07T19:28:37.602Z,12.60
2019-05-07T19:31:07.196Z,12.77
2019-05-07T19:33:39.131Z,11.33
2019-05-07T19:36:11.193Z,11.87
2019-05-07T19:38:45.384Z,12.57
2019-05-07T19:41:15.262Z,13.93
2019-05-07T19:43:45.089Z,17.70
2019-05-07T19:46:19.643Z,13.07
2019-05-07T19:48:52.252Z,12.87
2019-05-07T19:51:21.717Z,15.20
2019-05-07T19:53:52.569Z,13.43
2019-05-07T19:56:24.514Z,17.23
2019-05-07T19:58:54.665Z,11.13
2019-05-07T20:01:32.378Z,15.83
2019-05-07T20:04:05.858Z,13.97
2019-05-07T20:06:37.449Z,12.93
2019-05-07T20:09:13.037Z,13.07
2019-05-07T20:11:48.129Z,13.07
2019-05-07T20:14:17.816Z,13.50
2019-05-07T20:16:46.972Z,13.70
2019-05-07T20:19:18.525Z,15.67
2019-05-07T20:21:53.300Z,14.70
2019-05-07T20:24:22.448Z,16.73
2019-05-07T20:27:03.041Z,21.13
2019-05-07T20:29:32.474Z,14.77
2019-05-07T20:32:04.265Z,14.30
2019-05-07T20:34:35.107Z,14.30
2019-05-07T20:37:07.938Z,13.50
2019-05-07T20:39:37.069Z,16.03
2019-05-07T20:42:09.493Z,14.10
2019-05-07T20:44:42.446Z,14.17
2019-05-07T20:47:12.685Z,13.43
2019-05-07T20:49:44.301Z,14.93
2019-05-07T20:52:13.992Z,15.87
2019-05-07T20:54:53.499Z,14.20
2019-05-07T20:57:27.793Z,14.70
2019-05-07T20:59:57.106Z,13.60
2019-05-07T21:02:41.748Z,14.33
2019-05-07T21:05:02.801Z,14.67
2019-05-07T21:07:33.445Z,15.73
2019-05-07T21:10:02.627Z,15.33
2019-05-07T21:12:34.656Z,14.37
2019-05-07T21:15:04.576Z,15.47
2019-05-07T21:17:36.867Z,14.83
2019-05-07T21:20:08.176Z,14.00
2019-05-07T21:22:37.388Z,15.83
2019-05-07T21:25:06.647Z,14.90
2019-05-07T21:27:37.951Z,16.30
2019-05-07T21:30:08.267Z,13.93
2019-05-07T21:32:37.390Z,12.90
2019-05-07T21:35:09.487Z,15.20
2019-05-07T21:37:41.761Z,13.87
2019-05-07T21:40:22.315Z,13.27
2019-05-07T21:42:55.184Z,15.93
2019-05-07T21:45:28.096Z,14.57
2019-05-07T21:47:57.542Z,11.97
2019-05-07T21:50:29.003Z,12.60
2019-05-07T21:53:18.345Z,13.43
2019-05-07T21:56:02.214Z,13.80
2019-05-07T21:58:35.714Z,15.33
2019-05-07T22:01:21.985Z,16.40
2019-05-07T22:03:55.957Z,13.23
2019-05-07T22:06:25.151Z,13.90
2019-05-07T22:08:54.910Z,15.03
2019-05-07T22:11:24.241Z,15.50
2019-05-07T22:13:54.792Z,14.27
2019-05-07T22:16:24.265Z,13.43
2019-05-07T22:18:53.925Z,12.33
2019-05-07T22:21:29.086Z,15.13
2019-05-07T22:23:59.978Z,16.13
2019-05-07T22:26:32.334Z,14.50
2019-05-07T22:29:06.142Z,14.83
2019-05-07T22:31:53.468Z,13.17
2019-05-07T22:34:32.683Z,12.50
2019-05-07T22:37:03.264Z,15.93
2019-05-07T22:39:36.391Z,15.23
2019-05-07T22:42:08.185Z,16.40
2019-05-07T22:44:37.344Z,12.03
2019-05-07T22:47:32.492Z,12.30
2019-05-07T22:50:04.555Z,11.83
2019-05-07T22:52:34.113Z,11.47
2019-05-07T22:55:03.258Z,11.50
2019-05-07T22:57:52.564Z,13.47
2019-05-07T23:00:28.383Z,13.87
2019-05-07T23:02:59.652Z,12.83
2019-05-07T23:05:29.209Z,13.00
2019-05-07T23:07:59.556Z,13.57
2019-05-07T23:10:33.628Z,14.00
2019-05-07T23:13:03.286Z,11.87
2019-05-07T23:15:33.297Z,12.53
2019-05-07T23:18:07.906Z,10.37
2019-05-07T23:20:37.175Z,11.90
2019-05-07T23:23:09.501Z,12.37
2019-05-07T23:25:42.971Z,10.00
2019-05-07T23:28:13.436Z,9.83
2019-05-07T23:30:44.289Z,12.80
2019-05-07T23:33:13.633Z,12.60
2019-05-07T23:35:42.880Z,11.13
2019-05-07T23:38:15.625Z,11.87
2019-05-07T23:41:03.401Z,12.53
2019-05-07T23:43:33.395Z,11.10
2019-05-07T23:46:02.504Z,12.03
2019-05-07T23:48:32.226Z,11.63
2019-05-07T23:51:02.980Z,14.63
2019-05-07T23:53:35.217Z,11.90
2019-05-07T23:56:06.847Z,9.67
2019-05-07T23:58:37.381Z,11.33
