createdAt,value
2022-11-28T00:01:31.441Z,20.57
2022-11-28T00:03:59.521Z,20.46
2022-11-28T00:06:29.943Z,20.16
2022-11-28T00:08:59.931Z,20.11
2022-11-28T00:11:28.438Z,20.15
2022-11-28T00:13:58.892Z,20.18
2022-11-28T00:16:27.014Z,20.20
2022-11-28T00:18:57.296Z,20.22
2022-11-28T00:21:25.531Z,20.24
2022-11-28T00:23:54.839Z,20.26
2022-11-28T00:26:25.260Z,20.28
2022-11-28T00:28:53.702Z,20.29
2022-11-28T00:31:23.454Z,20.30
2022-11-28T00:33:51.685Z,20.32
2022-11-28T00:36:20.606Z,20.32
2022-11-28T00:38:49.070Z,20.32
2022-11-28T00:41:20.184Z,20.34
2022-11-28T00:43:49.615Z,20.34
2022-11-28T00:46:18.678Z,20.34
2022-11-28T00:48:46.694Z,20.34
2022-11-28T00:51:16.614Z,20.35
2022-11-28T00:53:47.907Z,20.35
2022-11-28T00:56:19.564Z,20.34
2022-11-28T00:58:49.714Z,20.34
2022-11-28T01:01:20.345Z,20.35
2022-11-28T01:03:50.035Z,20.35
2022-11-28T01:06:23.367Z,20.35
2022-11-28T01:08:51.853Z,20.34
2022-11-28T01:11:22.586Z,20.33
2022-11-28T01:13:55.616Z,20.34
2022-11-28T01:16:23.899Z,20.34
2022-11-28T01:18:52.228Z,20.34
2022-11-28T01:21:20.926Z,20.33
2022-11-28T01:23:50.921Z,20.33
2022-11-28T01:26:22.747Z,20.33
2022-11-28T01:28:51.063Z,20.34
2022-11-28T01:31:21.108Z,20.31
2022-11-28T01:33:49.593Z,20.31
2022-11-28T01:36:18.593Z,20.31
2022-11-28T01:38:48.092Z,20.31
2022-11-28T01:41:18.371Z,20.31
2022-11-28T01:44:02.564Z,20.31
2022-11-28T01:46:31.490Z,20.31
2022-11-28T01:49:04.786Z,20.32
2022-11-28T01:51:33.837Z,20.31
2022-11-28T01:54:02.486Z,20.32
2022-11-28T01:56:36.346Z,20.33
2022-11-28T01:59:09.748Z,20.31
2022-11-28T02:01:38.466Z,20.32
2022-11-28T02:04:07.399Z,20.31
2022-11-28T02:06:35.504Z,20.31
2022-11-28T02:09:03.587Z,20.29
2022-11-28T02:12:10.952Z,20.30
2022-11-28T02:15:00.621Z,20.30
2022-11-28T02:17:41.754Z,20.29
2022-11-28T02:20:49.549Z,20.29
2022-11-28T02:23:24.640Z,20.29
2022-11-28T02:26:17.997Z,20.29
2022-11-28T02:29:33.173Z,20.29
2022-11-28T02:32:14.921Z,20.29
2022-11-28T02:34:52.057Z,20.27
2022-11-28T02:37:27.247Z,20.27
2022-11-28T02:40:08.542Z,20.27
2022-11-28T02:42:47.846Z,20.27
2022-11-28T02:45:21.594Z,20.26
2022-11-28T02:47:55.758Z,20.27
2022-11-28T02:50:28.040Z,20.26
2022-11-28T02:52:57.821Z,20.27
2022-11-28T02:55:27.626Z,20.26
2022-11-28T02:57:56.444Z,20.27
2022-11-28T03:00:27.917Z,20.27
2022-11-28T03:03:20.139Z,20.26
2022-11-28T03:05:53.363Z,20.25
2022-11-28T03:08:43.407Z,20.26
2022-11-28T03:11:20.428Z,20.25
2022-11-28T03:13:55.479Z,20.25
2022-11-28T03:16:29.033Z,20.23
2022-11-28T03:19:08.023Z,20.23
2022-11-28T03:21:41.635Z,20.24
2022-11-28T03:24:15.012Z,20.22
2022-11-28T03:26:53.357Z,20.23
2022-11-28T03:29:25.574Z,20.23
2022-11-28T03:31:55.852Z,20.22
2022-11-28T03:34:30.739Z,20.24
2022-11-28T03:37:02.689Z,20.22
2022-11-28T03:39:38.976Z,20.22
2022-11-28T03:42:14.169Z,20.20
2022-11-28T03:44:47.504Z,20.19
2022-11-28T03:47:18.516Z,20.19
2022-11-28T03:49:52.570Z,20.19
2022-11-28T03:52:26.753Z,20.19
2022-11-28T03:54:59.689Z,20.19
2022-11-28T03:57:35.156Z,20.18
2022-11-28T04:00:07.454Z,20.18
2022-11-28T04:02:37.858Z,20.19
2022-11-28T04:05:19.506Z,20.18
2022-11-28T04:07:53.726Z,20.19
2022-11-28T04:10:26.416Z,20.18
2022-11-28T04:13:00.086Z,20.16
2022-11-28T04:15:35.479Z,20.18
2022-11-28T04:18:15.099Z,20.18
2022-11-28T04:20:47.852Z,20.17
2022-11-28T04:23:19.534Z,20.17
2022-11-28T04:25:53.763Z,20.17
2022-11-28T04:28:25.195Z,20.17
2022-11-28T04:30:54.800Z,20.16
2022-11-28T04:33:25.980Z,20.16
2022-11-28T04:35:57.700Z,20.15
2022-11-28T04:38:28.172Z,20.16
2022-11-28T04:41:01.549Z,20.14
2022-11-28T04:43:35.135Z,20.12
2022-11-28T04:46:07.956Z,20.14
2022-11-28T04:48:36.017Z,20.13
2022-11-28T04:51:17.130Z,20.13
2022-11-28T04:53:51.102Z,20.12
2022-11-28T04:56:22.872Z,20.12
2022-11-28T04:58:52.376Z,20.12
2022-11-28T05:01:25.227Z,20.12
2022-11-28T05:03:53.931Z,20.13
2022-11-28T05:06:31.889Z,20.12
2022-11-28T05:09:00.807Z,20.11
2022-11-28T05:11:28.993Z,20.10
2022-11-28T05:13:57.501Z,20.10
2022-11-28T05:16:25.567Z,20.11
2022-11-28T05:18:53.569Z,20.10
2022-11-28T05:21:21.843Z,20.10
2022-11-28T05:23:51.352Z,20.10
2022-11-28T05:26:20.897Z,20.10
2022-11-28T05:28:51.259Z,20.09
2022-11-28T05:31:20.403Z,20.08
2022-11-28T05:33:48.437Z,20.10
2022-11-28T05:36:17.308Z,20.07
2022-11-28T05:38:45.796Z,20.07
2022-11-28T05:41:21.243Z,20.08
2022-11-28T05:43:49.145Z,20.07
2022-11-28T05:46:17.492Z,20.07
2022-11-28T05:48:45.765Z,20.06
2022-11-28T05:51:13.860Z,20.07
2022-11-28T05:53:42.166Z,20.05
2022-11-28T05:56:11.170Z,20.07
2022-11-28T05:58:40.855Z,20.06
2022-11-28T06:01:13.651Z,20.04
2022-11-28T06:03:42.117Z,20.06
2022-11-28T06:06:13.908Z,20.05
2022-11-28T06:08:42.013Z,20.03
2022-11-28T06:11:10.290Z,20.04
2022-11-28T06:13:38.348Z,20.03
2022-11-28T06:16:10.721Z,20.04
2022-11-28T06:18:39.321Z,20.03
2022-11-28T06:21:08.920Z,20.03
2022-11-28T06:23:37.105Z,20.03
2022-11-28T06:26:06.230Z,20.03
2022-11-28T06:28:35.024Z,20.02
2022-11-28T06:31:03.479Z,20.00
2022-11-28T06:33:32.853Z,20.02
2022-11-28T06:36:02.109Z,20.02
2022-11-28T06:38:30.692Z,20.01
2022-11-28T06:40:59.248Z,19.99
2022-11-28T06:43:27.775Z,19.99
2022-11-28T06:45:56.029Z,20.00
2022-11-28T06:48:24.282Z,20.00
2022-11-28T06:50:54.582Z,20.00
2022-11-28T06:53:24.219Z,20.00
2022-11-28T06:55:54.105Z,20.00
2022-11-28T06:58:22.098Z,19.99
2022-11-28T07:00:50.049Z,19.99
2022-11-28T07:03:18.110Z,20.00
2022-11-28T07:05:46.047Z,19.98
2022-11-28T07:08:15.554Z,19.97
2022-11-28T07:10:43.557Z,19.98
2022-11-28T07:13:11.564Z,19.97
2022-11-28T07:15:39.907Z,19.99
2022-11-28T07:18:07.805Z,19.97
2022-11-28T07:20:36.529Z,19.97
2022-11-28T07:23:04.446Z,19.96
2022-11-28T07:25:33.859Z,19.96
2022-11-28T07:28:01.808Z,19.96
2022-11-28T07:30:29.797Z,19.96
2022-11-28T07:32:57.792Z,19.96
2022-11-28T07:35:25.680Z,19.95
2022-11-28T07:37:53.695Z,19.95
2022-11-28T07:40:22.853Z,19.96
2022-11-28T07:42:52.664Z,19.95
2022-11-28T07:45:20.672Z,19.94
2022-11-28T07:47:48.561Z,19.76
2022-11-28T07:50:16.671Z,19.78
2022-11-28T07:52:44.706Z,19.77
2022-11-28T07:55:12.833Z,19.81
2022-11-28T07:57:40.802Z,19.83
2022-11-28T08:00:11.586Z,19.84
2022-11-28T08:02:39.942Z,19.87
2022-11-28T08:05:08.387Z,19.91
2022-11-28T08:07:36.421Z,19.93
2022-11-28T08:10:05.533Z,19.95
2022-11-28T08:12:33.619Z,19.98
2022-11-28T08:15:01.654Z,20.00
2022-11-28T08:17:30.980Z,20.02
2022-11-28T08:19:58.901Z,20.03
2022-11-28T08:22:26.862Z,20.03
2022-11-28T08:24:54.954Z,20.04
2022-11-28T08:27:22.854Z,20.03
2022-11-28T08:29:53.455Z,20.02
2022-11-28T08:32:21.961Z,20.03
2022-11-28T08:34:51.299Z,20.04
2022-11-28T08:37:19.270Z,20.06
2022-11-28T08:39:47.237Z,19.93
2022-11-28T08:42:15.144Z,19.91
2022-11-28T08:44:43.101Z,19.93
2022-11-28T08:47:11.002Z,19.94
2022-11-28T08:49:39.449Z,19.96
2022-11-28T08:52:08.701Z,19.97
2022-11-28T08:54:36.732Z,19.97
2022-11-28T08:57:04.653Z,19.98
2022-11-28T08:59:32.961Z,19.99
2022-11-28T09:02:00.891Z,20.00
2022-11-28T09:04:29.653Z,20.01
2022-11-28T09:06:57.638Z,20.01
2022-11-28T09:09:31.471Z,20.02
2022-11-28T09:12:00.621Z,20.02
2022-11-28T09:14:28.826Z,20.01
2022-11-28T09:16:56.898Z,20.02
2022-11-28T09:19:25.380Z,20.03
2022-11-28T09:21:57.676Z,20.03
2022-11-28T09:24:27.487Z,20.03
2022-11-28T09:26:55.432Z,20.03
2022-11-28T09:29:26.397Z,20.02
2022-11-28T09:31:54.336Z,20.04
2022-11-28T09:34:22.424Z,20.02
2022-11-28T09:36:50.307Z,20.04
2022-11-28T09:39:18.271Z,20.03
2022-11-28T09:41:58.185Z,20.01
2022-11-28T09:44:34.648Z,20.01
2022-11-28T09:47:07.207Z,19.99
2022-11-28T09:49:41.490Z,20.00
2022-11-28T09:52:26.013Z,19.98
2022-11-28T09:55:01.287Z,19.99
2022-11-28T09:57:35.643Z,19.98
2022-11-28T10:00:08.034Z,19.98
2022-11-28T10:02:42.116Z,19.97
2022-11-28T10:05:24.323Z,19.97
2022-11-28T10:08:06.949Z,19.97
2022-11-28T10:10:42.258Z,19.97
2022-11-28T10:13:19.398Z,19.97
2022-11-28T10:15:56.360Z,19.97
2022-11-28T10:18:34.742Z,19.98
2022-11-28T10:21:06.719Z,19.97
2022-11-28T10:23:40.771Z,19.98
2022-11-28T10:26:13.877Z,19.97
2022-11-28T10:28:50.580Z,19.98
2022-11-28T10:31:27.858Z,19.98
2022-11-28T10:34:00.243Z,19.98
2022-11-28T10:36:29.345Z,19.98
2022-11-28T10:38:58.005Z,19.98
2022-11-28T10:41:33.703Z,19.97
2022-11-28T10:44:08.891Z,19.97
2022-11-28T10:46:51.984Z,19.97
2022-11-28T10:49:32.101Z,19.97
2022-11-28T10:52:10.008Z,19.98
2022-11-28T10:55:01.804Z,19.97
2022-11-28T10:57:39.490Z,19.98
2022-11-28T11:00:13.473Z,19.97
2022-11-28T11:02:46.244Z,19.97
2022-11-28T11:05:16.789Z,19.97
2022-11-28T11:07:50.286Z,19.97
2022-11-28T11:10:22.261Z,19.98
2022-11-28T11:12:54.036Z,19.98
2022-11-28T11:15:30.959Z,19.98
2022-11-28T11:17:59.766Z,19.99
2022-11-28T11:20:37.833Z,19.99
2022-11-28T11:23:16.462Z,20.00
2022-11-28T11:25:50.743Z,19.98
2022-11-28T11:28:44.249Z,19.98
2022-11-28T11:31:27.328Z,19.98
2022-11-28T11:34:05.308Z,19.96
2022-11-28T11:36:35.395Z,19.97
2022-11-28T11:39:09.048Z,19.96
2022-11-28T11:41:37.323Z,19.97
2022-11-28T11:44:29.341Z,19.95
2022-11-28T11:47:05.104Z,19.96
2022-11-28T11:49:35.942Z,19.96
2022-11-28T11:52:15.368Z,19.96
2022-11-28T11:54:57.783Z,19.96
2022-11-28T11:57:35.019Z,19.98
2022-11-28T12:00:08.059Z,19.98
2022-11-28T12:02:42.037Z,19.98
2022-11-28T12:05:13.791Z,19.99
2022-11-28T12:07:52.014Z,20.00
2022-11-28T12:10:25.227Z,20.01
2022-11-28T12:12:53.659Z,20.01
2022-11-28T12:15:32.439Z,20.02
2022-11-28T12:18:16.744Z,20.02
2022-11-28T12:21:06.080Z,20.01
2022-11-28T12:23:50.322Z,20.02
2022-11-28T12:26:24.722Z,20.02
2022-11-28T12:29:09.537Z,20.03
2022-11-28T12:31:49.615Z,20.01
2022-11-28T12:34:32.952Z,20.03
2022-11-28T12:37:12.379Z,20.02
2022-11-28T12:39:53.668Z,20.03
2022-11-28T12:42:35.751Z,20.03
2022-11-28T12:45:30.622Z,20.03
2022-11-28T12:48:09.520Z,20.04
2022-11-28T12:50:41.302Z,20.05
2022-11-28T12:53:27.050Z,20.04
2022-11-28T12:56:01.810Z,20.04
2022-11-28T12:58:37.489Z,20.06
2022-11-28T13:01:22.120Z,20.05
2022-11-28T13:04:03.472Z,20.05
2022-11-28T13:06:41.473Z,20.06
2022-11-28T13:09:32.574Z,20.05
2022-11-28T13:12:11.018Z,20.06
2022-11-28T13:14:49.053Z,20.06
2022-11-28T13:17:28.160Z,20.06
2022-11-28T13:20:07.821Z,20.06
2022-11-28T13:22:49.395Z,20.07
2022-11-28T13:25:25.131Z,20.07
2022-11-28T13:28:03.098Z,20.08
2022-11-28T13:30:37.652Z,20.08
2022-11-28T13:33:16.411Z,20.10
2022-11-28T13:35:48.216Z,20.11
2022-11-28T13:38:46.791Z,20.11
2022-11-28T13:41:35.788Z,20.12
2022-11-28T13:44:15.523Z,20.12
2022-11-28T13:46:44.531Z,20.13
2022-11-28T13:49:21.944Z,20.13
2022-11-28T13:51:50.245Z,20.14
2022-11-28T13:54:52.839Z,20.15
2022-11-28T13:57:30.137Z,20.16
2022-11-28T14:00:03.795Z,20.17
2022-11-28T14:02:41.945Z,20.17
2022-11-28T14:05:26.604Z,20.17
2022-11-28T14:07:56.084Z,20.19
2022-11-28T14:10:40.645Z,20.18
2022-11-28T14:13:26.890Z,20.21
2022-11-28T14:16:07.830Z,20.17
2022-11-28T14:18:57.615Z,20.17
2022-11-28T14:21:34.663Z,20.18
2022-11-28T14:24:11.743Z,20.21
2022-11-28T14:26:43.131Z,20.24
2022-11-28T14:29:22.672Z,20.27
2022-11-28T14:32:21.593Z,20.31
2022-11-28T14:34:45.503Z,20.33
2022-11-28T14:37:37.282Z,20.35
2022-11-28T14:40:44.238Z,20.37
2022-11-28T14:43:29.920Z,20.40
2022-11-28T14:46:37.374Z,20.42
2022-11-28T14:49:23.279Z,20.44
2022-11-28T14:52:42.168Z,20.46
2022-11-28T14:55:20.577Z,20.50
2022-11-28T14:57:59.207Z,20.51
2022-11-28T15:00:32.457Z,20.53
2022-11-28T15:03:28.570Z,20.54
2022-11-28T15:06:02.304Z,20.54
2022-11-28T15:08:45.533Z,20.58
2022-11-28T15:11:36.433Z,20.59
2022-11-28T15:14:16.675Z,20.60
2022-11-28T15:16:50.705Z,20.63
2022-11-28T15:19:25.789Z,20.65
2022-11-28T15:21:57.123Z,20.67
2022-11-28T15:24:28.796Z,20.69
2022-11-28T15:26:58.890Z,20.73
2022-11-28T15:29:28.998Z,20.73
2022-11-28T15:32:01.370Z,20.75
2022-11-28T15:34:31.939Z,20.77
2022-11-28T15:37:02.016Z,20.79
2022-11-28T15:39:35.112Z,20.79
2022-11-28T15:42:06.602Z,20.82
2022-11-28T15:44:36.568Z,20.83
2022-11-28T15:47:06.828Z,20.80
2022-11-28T15:49:38.571Z,20.80
2022-11-28T15:52:06.598Z,20.78
2022-11-28T15:54:37.818Z,20.78
2022-11-28T15:57:07.028Z,20.76
2022-11-28T15:59:36.385Z,20.74
2022-11-28T16:02:16.518Z,20.75
2022-11-28T16:04:46.067Z,20.76
2022-11-28T16:07:16.677Z,20.77
2022-11-28T16:09:55.910Z,20.77
2022-11-28T16:12:24.351Z,20.79
2022-11-28T16:14:55.363Z,20.80
2022-11-28T16:17:28.869Z,20.81
2022-11-28T16:19:57.747Z,20.82
2022-11-28T16:22:31.392Z,20.82
2022-11-28T16:25:11.857Z,20.84
2022-11-28T16:27:45.544Z,20.84
2022-11-28T16:30:37.420Z,20.85
2022-11-28T16:33:36.649Z,20.86
2022-11-28T16:36:21.524Z,20.85
2022-11-28T16:38:51.538Z,20.87
2022-11-28T16:41:23.436Z,20.87
2022-11-28T16:43:55.359Z,20.88
2022-11-28T16:46:25.727Z,20.87
2022-11-28T16:48:58.648Z,20.87
2022-11-28T16:51:35.612Z,20.87
2022-11-28T16:54:28.858Z,20.88
2022-11-28T16:57:08.685Z,20.88
2022-11-28T16:59:36.623Z,20.86
2022-11-28T17:02:05.203Z,20.86
2022-11-28T17:04:34.805Z,20.86
2022-11-28T17:07:05.324Z,20.85
2022-11-28T17:09:34.208Z,20.85
2022-11-28T17:12:06.233Z,20.84
2022-11-28T17:14:34.341Z,20.83
2022-11-28T17:17:02.224Z,20.82
2022-11-28T17:19:30.410Z,20.82
2022-11-28T17:22:00.693Z,20.81
2022-11-28T17:24:34.289Z,20.79
2022-11-28T17:27:02.532Z,20.78
2022-11-28T17:29:30.719Z,20.78
2022-11-28T17:31:59.486Z,20.76
2022-11-28T17:34:30.814Z,20.76
2022-11-28T17:37:00.633Z,20.76
2022-11-28T17:39:29.772Z,20.76
2022-11-28T17:41:58.769Z,20.75
2022-11-28T17:44:30.955Z,20.75
2022-11-28T17:47:00.522Z,20.74
2022-11-28T17:49:28.993Z,20.73
2022-11-28T17:51:57.612Z,20.73
2022-11-28T17:54:27.886Z,20.73
2022-11-28T17:56:56.352Z,20.70
2022-11-28T17:59:27.557Z,20.73
2022-11-28T18:01:55.587Z,20.60
2022-11-28T18:04:23.578Z,20.60
2022-11-28T18:06:51.582Z,20.62
2022-11-28T18:09:19.626Z,20.62
2022-11-28T18:11:48.903Z,20.64
2022-11-28T18:14:19.588Z,20.64
2022-11-28T18:16:48.121Z,20.65
2022-11-28T18:19:16.194Z,20.67
2022-11-28T18:21:44.143Z,20.69
2022-11-28T18:24:12.073Z,20.70
2022-11-28T18:26:40.637Z,20.73
2022-11-28T18:29:09.928Z,20.75
2022-11-28T18:31:37.979Z,20.74
2022-11-28T18:34:08.033Z,20.77
2022-11-28T18:36:37.641Z,20.78
2022-11-28T18:39:08.945Z,20.79
2022-11-28T18:41:36.911Z,20.77
2022-11-28T18:44:06.196Z,20.79
2022-11-28T18:46:36.051Z,20.79
2022-11-28T18:49:08.013Z,20.80
2022-11-28T18:51:36.774Z,20.83
2022-11-28T18:54:06.798Z,20.85
2022-11-28T18:56:35.034Z,20.85
2022-11-28T18:59:03.030Z,20.86
2022-11-28T19:01:33.077Z,20.87
2022-11-28T19:04:03.996Z,20.85
2022-11-28T19:06:33.032Z,20.83
2022-11-28T19:09:02.481Z,20.81
2022-11-28T19:11:30.607Z,20.79
2022-11-28T19:13:59.022Z,20.77
2022-11-28T19:16:28.775Z,20.77
2022-11-28T19:18:57.320Z,20.76
2022-11-28T19:21:28.353Z,20.76
2022-11-28T19:23:57.727Z,20.76
2022-11-28T19:26:27.842Z,20.78
2022-11-28T19:28:56.755Z,20.77
2022-11-28T19:31:28.068Z,20.76
2022-11-28T19:34:00.777Z,20.77
2022-11-28T19:36:32.767Z,20.76
2022-11-28T19:39:01.113Z,20.77
2022-11-28T19:41:29.967Z,20.76
2022-11-28T19:43:58.261Z,20.76
2022-11-28T19:46:31.921Z,20.75
2022-11-28T19:49:01.768Z,20.76
2022-11-28T19:51:30.999Z,20.68
2022-11-28T19:54:03.237Z,20.67
2022-11-28T19:56:32.492Z,20.66
2022-11-28T19:59:00.622Z,20.67
2022-11-28T20:01:28.814Z,20.68
2022-11-28T20:04:00.360Z,20.69
2022-11-28T20:06:31.530Z,20.71
2022-11-28T20:09:01.597Z,20.71
2022-11-28T20:11:32.334Z,20.69
2022-11-28T20:14:02.033Z,20.72
2022-11-28T20:16:31.253Z,20.73
2022-11-28T20:19:00.391Z,20.75
2022-11-28T20:21:30.621Z,20.76
2022-11-28T20:24:04.210Z,20.75
2022-11-28T20:26:35.507Z,20.76
2022-11-28T20:29:03.787Z,20.76
2022-11-28T20:31:34.400Z,20.77
2022-11-28T20:34:02.969Z,20.76
2022-11-28T20:36:33.195Z,20.78
2022-11-28T20:39:01.175Z,20.78
2022-11-28T20:41:30.264Z,20.79
2022-11-28T20:44:00.880Z,20.80
2022-11-28T20:46:33.636Z,20.82
2022-11-28T20:49:04.192Z,20.82
2022-11-28T20:51:35.376Z,20.81
2022-11-28T20:54:05.092Z,20.83
2022-11-28T20:56:51.626Z,20.84
2022-11-28T20:59:23.406Z,20.84
2022-11-28T21:01:51.560Z,20.84
2022-11-28T21:04:19.867Z,20.84
2022-11-28T21:06:50.056Z,20.84
2022-11-28T21:09:20.457Z,20.85
2022-11-28T21:11:58.604Z,20.86
2022-11-28T21:14:27.936Z,20.86
2022-11-28T21:16:56.767Z,20.87
2022-11-28T21:19:24.826Z,20.86
2022-11-28T21:21:54.747Z,20.87
2022-11-28T21:24:22.765Z,20.89
2022-11-28T21:26:53.900Z,20.88
2022-11-28T21:29:24.383Z,20.96
2022-11-28T21:31:52.398Z,20.98
2022-11-28T21:34:20.482Z,20.97
2022-11-28T21:36:48.463Z,20.95
2022-11-28T21:39:20.073Z,20.95
2022-11-28T21:41:48.418Z,20.94
2022-11-28T21:44:16.444Z,20.92
2022-11-28T21:46:44.397Z,20.93
2022-11-28T21:49:12.716Z,20.92
2022-11-28T21:51:40.758Z,20.93
2022-11-28T21:54:08.695Z,20.92
2022-11-28T21:56:38.027Z,20.92
2022-11-28T21:59:06.079Z,20.91
2022-11-28T22:01:34.012Z,20.91
2022-11-28T22:04:03.230Z,20.91
2022-11-28T22:06:31.421Z,20.92
2022-11-28T22:08:59.918Z,20.91
2022-11-28T22:11:29.187Z,20.91
2022-11-28T22:13:58.380Z,20.91
2022-11-28T22:16:28.203Z,20.90
2022-11-28T22:18:59.192Z,20.90
2022-11-28T22:24:15.790Z,20.89
2022-11-28T22:26:43.661Z,20.90
2022-11-28T22:29:12.989Z,20.90
2022-11-28T22:31:40.982Z,20.89
2022-11-28T22:34:09.689Z,20.89
2022-11-28T22:36:37.672Z,20.90
2022-11-28T22:39:06.269Z,20.90
2022-11-28T22:41:34.901Z,20.90
2022-11-28T22:44:04.207Z,20.90
2022-11-28T22:46:34.196Z,20.89
2022-11-28T22:49:02.855Z,20.88
2022-11-28T22:51:31.887Z,20.89
2022-11-28T22:54:02.388Z,20.87
2022-11-28T22:56:31.616Z,20.89
2022-11-28T22:58:59.763Z,20.88
2022-11-28T23:01:30.137Z,20.88
2022-11-28T23:03:59.956Z,20.86
2022-11-28T23:06:29.781Z,20.86
2022-11-28T23:08:59.105Z,20.85
2022-11-28T23:11:30.575Z,20.83
2022-11-28T23:13:58.581Z,20.82
2022-11-28T23:16:29.171Z,20.81
2022-11-28T23:19:00.153Z,20.80
2022-11-28T23:21:30.939Z,20.80
2022-11-28T23:23:59.012Z,20.78
2022-11-28T23:26:30.138Z,20.78
2022-11-28T23:29:00.097Z,20.75
2022-11-28T23:31:30.524Z,20.75
2022-11-28T23:34:01.364Z,20.75
2022-11-28T23:36:32.335Z,20.75
2022-11-28T23:39:05.786Z,20.76
2022-11-28T23:41:34.033Z,20.76
2022-11-28T23:44:03.984Z,20.75
2022-11-28T23:46:32.016Z,20.75
2022-11-28T23:49:01.290Z,20.75
2022-11-28T23:51:29.307Z,20.75
2022-11-28T23:53:57.348Z,20.74
2022-11-28T23:56:27.504Z,20.74
2022-11-28T23:58:56.916Z,20.73
