createdAt,value
2023-08-06T00:02:16.144Z,15.2
2023-08-06T00:12:16.310Z,15.3
2023-08-06T00:22:16.541Z,15.2
2023-08-06T00:32:16.720Z,15.1
2023-08-06T00:42:16.909Z,15.1
2023-08-06T00:52:17.172Z,15.1
2023-08-06T01:02:17.350Z,15
2023-08-06T01:12:17.513Z,15
2023-08-06T01:42:18.114Z,15
2023-08-06T02:02:18.514Z,15.1
2023-08-06T02:12:18.694Z,15
2023-08-06T02:22:18.913Z,15.1
2023-08-06T02:42:19.297Z,15
2023-08-06T02:52:19.504Z,15
2023-08-06T03:02:19.695Z,14.9
2023-08-06T03:12:19.911Z,14.9
2023-08-06T03:22:20.100Z,14.9
2023-08-06T03:32:20.286Z,14.9
2023-08-06T03:42:20.539Z,14.9
2023-08-06T03:52:20.689Z,14.9
2023-08-06T04:02:20.905Z,14.8
2023-08-06T04:12:22.737Z,14.8
2023-08-06T04:22:21.282Z,14.9
2023-08-06T04:32:21.485Z,14.9
2023-08-06T04:42:21.736Z,14.9
2023-08-06T04:52:21.883Z,14.9
2023-08-06T05:02:22.110Z,14.8
2023-08-06T05:12:22.298Z,14.9
2023-08-06T05:22:22.490Z,14.9
2023-08-06T05:32:22.701Z,15
2023-08-06T05:52:23.097Z,15.2
2023-08-06T06:02:23.294Z,15.6
2023-08-06T06:12:23.492Z,15.7
2023-08-06T06:22:23.706Z,15.6
2023-08-06T06:32:23.908Z,15.7
2023-08-06T07:02:24.477Z,16.2
2023-08-06T07:22:24.877Z,16.3
2023-08-06T08:02:25.682Z,16.8
2023-08-06T08:22:26.088Z,17.1
2023-08-06T08:32:26.259Z,17.4
2023-08-06T08:42:26.469Z,17.5
2023-08-06T08:52:26.672Z,17.5
2023-08-06T09:02:26.881Z,17.5
2023-08-06T09:12:27.036Z,17.5
2023-08-06T09:22:27.250Z,17.4
2023-08-06T09:32:27.458Z,17.6
2023-08-06T09:42:27.662Z,18.2
2023-08-06T09:52:27.843Z,18.8
2023-08-06T10:02:28.134Z,18.4
2023-08-06T10:22:30.217Z,17.9
2023-08-06T10:42:28.833Z,18.6
2023-08-06T11:02:29.266Z,18.8
2023-08-06T11:12:29.419Z,19
2023-08-06T11:22:29.623Z,19.1
2023-08-06T11:32:29.837Z,18.9
2023-08-06T11:42:29.990Z,18.7
2023-08-06T11:52:30.210Z,18.5
2023-08-06T12:02:30.458Z,18.3
2023-08-06T12:22:30.801Z,16.3
2023-08-06T12:42:31.190Z,15.4
2023-08-06T12:52:31.379Z,15.4
2023-08-06T13:12:31.780Z,15.6
2023-08-06T13:22:31.981Z,15.5
2023-08-06T13:42:32.379Z,15.6
2023-08-06T14:02:32.809Z,15.7
2023-08-06T14:12:32.977Z,15.7
2023-08-06T14:22:33.168Z,15.9
2023-08-06T14:42:33.573Z,16.4
2023-08-06T15:02:34.006Z,16.6
2023-08-06T15:22:34.358Z,16.4
2023-08-06T15:32:34.678Z,16.1
2023-08-06T15:42:34.789Z,15.9
2023-08-06T15:52:34.953Z,15.8
2023-08-06T16:02:35.169Z,15.6
2023-08-06T16:12:35.362Z,15.5
2023-08-06T16:22:35.555Z,15.1
2023-08-06T16:32:35.763Z,14.8
2023-08-06T16:42:36.004Z,14.7
2023-08-06T16:52:36.139Z,14.7
2023-08-06T17:02:36.376Z,14.8
2023-08-06T18:02:37.633Z,14.6
2023-08-06T18:12:37.737Z,14.3
2023-08-06T18:22:37.951Z,14.3
2023-08-06T18:32:38.150Z,14.3
2023-08-06T18:42:40.068Z,14.3
2023-08-06T18:52:38.574Z,14.2
2023-08-06T19:02:38.835Z,14.1
2023-08-06T19:12:38.962Z,14.1
2023-08-06T19:22:39.145Z,14.1
2023-08-06T19:32:39.406Z,14.2
2023-08-06T19:42:39.565Z,14.1
2023-08-06T19:52:39.742Z,14
2023-08-06T20:02:39.993Z,14
2023-08-06T21:42:41.944Z,13.5
2023-08-06T21:52:42.148Z,13.4
2023-08-06T22:02:42.372Z,13.5
2023-08-06T22:12:42.544Z,13.4
