createdAt,value
2023-03-27T00:06:28.445Z,11.62
2023-03-27T00:21:30.232Z,11.23
2023-03-27T00:36:32.265Z,11.06
2023-03-27T00:51:36.683Z,11.35
2023-03-27T01:06:42.184Z,11.13
2023-03-27T01:22:03.266Z,10.80
2023-03-27T01:37:06.603Z,10.99
2023-03-27T01:52:15.544Z,11.01
2023-03-27T02:07:27.414Z,10.16
2023-03-27T02:22:37.648Z,10.40
2023-03-27T02:37:52.141Z,10.37
2023-03-27T02:53:01.331Z,9.96
2023-03-27T03:08:04.660Z,10.51
2023-03-27T03:23:07.022Z,10.27
2023-03-27T03:38:08.955Z,9.25
2023-03-27T03:53:11.214Z,10.28
2023-03-27T04:08:13.123Z,10.65
2023-03-27T04:23:18.610Z,10.62
2023-03-27T04:38:20.295Z,10.49
2023-03-27T04:53:23.424Z,12.49
2023-03-27T05:08:25.225Z,11.65
2023-03-27T05:23:27.682Z,11.82
2023-03-27T05:38:29.946Z,11.86
2023-03-27T05:53:32.440Z,10.95
2023-03-27T06:08:35.115Z,10.48
2023-03-27T06:23:37.050Z,11.51
2023-03-27T06:38:38.911Z,11.83
2023-03-27T06:53:41.383Z,12.79
2023-03-27T07:08:43.074Z,14.87
2023-03-27T07:23:45.638Z,17.88
2023-03-27T07:38:47.588Z,16.86
2023-03-27T07:53:54.122Z,16.67
2023-03-27T08:08:57.188Z,15.81
2023-03-27T08:24:00.655Z,16.11
2023-03-27T08:39:03.092Z,15.98
2023-03-27T08:54:14.016Z,15.14
2023-03-27T09:09:27.862Z,16.26
2023-03-27T09:24:39.273Z,16.53
2023-03-27T09:39:46.871Z,15.18
2023-03-27T09:54:54.363Z,14.81
2023-03-27T10:10:17.704Z,14.63
2023-03-27T10:25:26.368Z,14.56
2023-03-27T10:40:33.031Z,15.07
2023-03-27T10:55:44.685Z,15.15
2023-03-27T11:10:47.658Z,15.44
2023-03-27T11:25:53.678Z,13.91
2023-03-27T11:40:56.760Z,14.36
2023-03-27T11:56:20.022Z,13.17
2023-03-27T12:11:24.401Z,11.20
2023-03-27T12:26:47.464Z,9.82
2023-03-27T12:41:49.150Z,9.49
2023-03-27T12:56:59.542Z,10.20
2023-03-27T13:12:10.451Z,10.97
2023-03-27T13:27:23.623Z,11.27
2023-03-27T13:42:34.819Z,11.20
2023-03-27T13:57:45.578Z,11.49
2023-03-27T14:12:59.267Z,11.40
2023-03-27T14:28:01.432Z,12.36
2023-03-27T14:43:07.408Z,11.71
2023-03-27T14:58:18.435Z,10.98
2023-03-27T15:13:23.255Z,10.89
2023-03-27T15:28:34.088Z,11.00
2023-03-27T15:43:35.965Z,11.03
2023-03-27T15:58:52.041Z,10.86
2023-03-27T16:13:59.318Z,10.78
2023-03-27T16:29:04.631Z,9.86
2023-03-27T16:44:06.347Z,10.13
2023-03-27T16:59:08.102Z,10.33
2023-03-27T17:14:10.004Z,10.22
2023-03-27T17:29:11.765Z,10.65
2023-03-27T17:44:13.576Z,10.82
2023-03-27T17:59:18.393Z,11.51
2023-03-27T18:14:20.374Z,10.71
2023-03-27T18:29:24.212Z,9.01
2023-03-27T18:44:26.246Z,8.82
2023-03-27T18:59:27.947Z,9.07
2023-03-27T19:14:29.860Z,8.64
2023-03-27T19:29:31.740Z,8.61
2023-03-27T19:44:33.541Z,8.65
2023-03-27T19:59:35.542Z,8.56
2023-03-27T20:14:37.336Z,8.50
2023-03-27T20:29:39.120Z,8.55
2023-03-27T20:44:45.577Z,8.61
2023-03-27T20:59:48.274Z,8.83
2023-03-27T21:14:50.066Z,8.75
2023-03-27T21:29:51.894Z,8.12
2023-03-27T21:44:56.508Z,8.02
2023-03-27T21:59:59.098Z,7.96
2023-03-27T22:15:01.129Z,8.00
2023-03-27T22:30:03.598Z,7.60
2023-03-27T22:45:06.022Z,6.57
2023-03-27T23:00:08.261Z,5.76
2023-03-27T23:15:11.207Z,5.28
2023-03-27T23:30:13.638Z,4.69
2023-03-27T23:45:15.408Z,4.61
