createdAt,value
2022-11-05T00:01:10.704Z,98669.59
2022-11-05T00:03:57.115Z,98618.94
2022-11-05T00:06:43.685Z,98672.25
2022-11-05T00:09:30.100Z,98677.41
2022-11-05T00:12:20.633Z,98682.84
2022-11-05T00:15:10.681Z,98653.50
2022-11-05T00:17:38.990Z,98675.38
2022-11-05T00:20:09.576Z,98642.06
2022-11-05T00:22:56.345Z,98707.34
2022-11-05T00:25:24.508Z,98651.22
2022-11-05T00:27:54.256Z,98639.56
2022-11-05T00:30:25.887Z,98673.34
2022-11-05T00:32:54.231Z,98693.50
2022-11-05T00:35:22.988Z,98682.94
2022-11-05T00:37:54.040Z,98689.59
2022-11-05T00:40:22.185Z,98686.41
2022-11-05T00:43:08.947Z,98688.22
2022-11-05T00:45:38.858Z,98693.81
2022-11-05T00:48:25.508Z,98686.97
2022-11-05T00:50:53.572Z,98681.28
2022-11-05T00:53:21.466Z,98689.09
2022-11-05T00:55:49.307Z,98685.63
2022-11-05T00:58:21.486Z,98636.69
2022-11-05T01:00:52.621Z,98624.59
2022-11-05T01:03:35.807Z,98684.06
2022-11-05T01:06:14.835Z,98689.06
2022-11-05T01:08:45.813Z,98542.00
2022-11-05T01:11:37.262Z,98689.47
2022-11-05T01:14:10.412Z,98643.44
2022-11-05T01:16:40.367Z,98681.47
2022-11-05T01:19:12.407Z,98680.88
2022-11-05T01:21:40.259Z,98681.72
2022-11-05T01:24:10.805Z,98669.75
2022-11-05T01:26:38.855Z,98686.56
2022-11-05T01:29:07.008Z,98689.22
2022-11-05T01:31:34.916Z,98690.22
2022-11-05T01:34:02.971Z,98685.19
2022-11-05T01:36:30.920Z,98688.84
2022-11-05T01:38:58.728Z,98690.09
2022-11-05T01:41:26.994Z,98686.91
2022-11-05T01:43:59.337Z,98706.81
2022-11-05T01:46:43.190Z,98687.34
2022-11-05T01:49:21.653Z,98688.75
2022-11-05T01:51:51.419Z,98699.03
2022-11-05T01:54:24.373Z,98649.53
2022-11-05T01:56:59.865Z,98695.38
2022-11-05T01:59:40.477Z,98676.91
2022-11-05T02:02:09.224Z,98688.75
2022-11-05T02:04:46.453Z,98708.47
2022-11-05T02:07:15.060Z,98705.16
2022-11-05T02:10:11.131Z,98708.31
2022-11-05T02:12:43.471Z,98684.31
2022-11-05T02:15:15.056Z,98704.03
2022-11-05T02:17:55.407Z,98710.97
2022-11-05T02:20:58.078Z,98718.09
2022-11-05T02:23:59.951Z,98708.31
2022-11-05T02:26:58.099Z,98703.03
2022-11-05T02:30:06.757Z,98710.00
2022-11-05T02:32:38.522Z,98679.31
2022-11-05T02:35:19.470Z,98660.66
2022-11-05T02:37:57.645Z,98707.75
2022-11-05T02:40:34.635Z,98691.47
2022-11-05T02:43:15.471Z,98711.50
2022-11-05T02:46:22.506Z,98655.69
2022-11-05T02:49:09.186Z,98711.50
2022-11-05T02:52:08.067Z,98711.50
2022-11-05T02:55:17.871Z,98717.66
2022-11-05T02:57:48.217Z,98715.75
2022-11-05T03:00:46.971Z,98725.88
2022-11-05T03:03:30.853Z,98716.84
2022-11-05T03:06:25.508Z,98732.97
2022-11-05T03:09:23.838Z,98728.00
2022-11-05T03:12:21.498Z,98726.19
2022-11-05T03:15:01.206Z,98731.75
2022-11-05T03:18:14.121Z,98714.69
2022-11-05T03:20:58.991Z,98707.03
2022-11-05T03:23:56.238Z,98748.31
2022-11-05T03:26:59.450Z,98735.00
2022-11-05T03:29:33.826Z,98740.22
2022-11-05T03:32:04.818Z,98728.91
2022-11-05T03:34:42.715Z,98744.03
2022-11-05T03:37:11.873Z,98738.19
2022-11-05T03:39:46.095Z,98752.34
2022-11-05T03:42:19.055Z,98748.88
2022-11-05T03:44:52.848Z,98749.72
2022-11-05T03:47:26.726Z,98728.31
2022-11-05T03:50:41.499Z,98736.06
2022-11-05T03:53:23.817Z,98750.81
2022-11-05T03:56:02.151Z,98748.16
2022-11-05T03:58:32.203Z,98752.50
2022-11-05T04:01:02.913Z,98748.03
2022-11-05T04:03:36.594Z,98730.66
2022-11-05T04:06:28.608Z,98744.97
2022-11-05T04:09:15.462Z,98740.13
2022-11-05T04:12:01.793Z,98744.03
2022-11-05T04:14:30.951Z,98752.34
2022-11-05T04:17:09.554Z,98754.00
2022-11-05T04:20:02.761Z,98760.84
2022-11-05T04:22:52.833Z,98768.63
2022-11-05T04:25:22.286Z,98722.47
2022-11-05T04:28:03.127Z,98768.63
2022-11-05T04:30:31.156Z,98768.63
2022-11-05T04:33:25.132Z,98758.34
2022-11-05T04:35:53.020Z,98751.97
2022-11-05T04:38:21.288Z,98755.00
2022-11-05T04:40:49.221Z,98766.97
2022-11-05T04:43:19.832Z,98775.88
2022-11-05T04:45:48.339Z,98781.72
2022-11-05T04:48:16.556Z,98712.47
2022-11-05T04:50:44.613Z,98776.72
2022-11-05T04:53:12.923Z,98777.28
2022-11-05T04:55:41.203Z,98791.88
2022-11-05T04:58:09.727Z,98781.31
2022-11-05T05:00:37.561Z,98811.09
2022-11-05T05:03:05.399Z,98805.78
2022-11-05T05:05:33.463Z,98807.47
2022-11-05T05:08:05.823Z,98811.25
2022-11-05T05:10:33.887Z,98805.09
2022-11-05T05:13:01.707Z,98804.03
2022-11-05T05:15:29.647Z,98801.50
2022-11-05T05:17:57.711Z,98788.66
2022-11-05T05:20:44.247Z,98811.78
2022-11-05T05:23:12.449Z,98809.97
2022-11-05T05:25:40.553Z,98720.28
2022-11-05T05:28:08.576Z,98776.47
2022-11-05T05:30:36.953Z,98668.06
2022-11-05T05:33:04.856Z,98823.88
2022-11-05T05:35:32.749Z,98836.97
2022-11-05T05:38:00.828Z,98795.94
2022-11-05T05:40:28.946Z,98836.66
2022-11-05T05:42:56.912Z,98833.19
2022-11-05T05:45:24.964Z,98820.66
2022-11-05T05:47:56.252Z,98836.16
2022-11-05T05:50:24.153Z,98833.50
2022-11-05T05:52:53.685Z,98797.75
2022-11-05T05:55:21.701Z,98839.47
2022-11-05T05:57:49.550Z,98843.09
2022-11-05T06:00:17.834Z,98803.88
2022-11-05T06:02:45.751Z,98861.34
2022-11-05T06:05:13.709Z,98864.44
2022-11-05T06:07:41.746Z,98867.34
2022-11-05T06:10:10.048Z,98835.38
2022-11-05T06:12:38.021Z,98842.06
2022-11-05T06:15:06.723Z,98847.47
2022-11-05T06:17:34.576Z,98835.81
2022-11-05T06:20:02.562Z,98883.22
2022-11-05T06:22:30.672Z,98886.56
2022-11-05T06:24:58.591Z,98839.50
2022-11-05T06:27:26.479Z,98896.97
2022-11-05T06:29:54.847Z,98874.41
2022-11-05T06:32:22.697Z,98827.81
2022-11-05T06:34:51.393Z,98904.75
2022-11-05T06:37:19.408Z,98920.34
2022-11-05T06:39:47.288Z,98928.31
2022-11-05T06:42:19.264Z,98928.59
2022-11-05T06:44:47.448Z,98933.19
2022-11-05T06:47:15.466Z,98935.31
2022-11-05T06:49:43.873Z,98951.06
2022-11-05T06:52:13.704Z,98884.53
2022-11-05T06:54:43.098Z,98936.59
2022-11-05T06:57:12.711Z,98932.94
2022-11-05T06:59:40.964Z,98938.41
2022-11-05T07:02:13.801Z,98923.75
2022-11-05T07:04:42.077Z,98927.09
2022-11-05T07:07:10.293Z,98914.31
2022-11-05T07:09:40.658Z,98933.66
2022-11-05T07:12:09.820Z,98905.94
2022-11-05T07:14:37.849Z,98939.25
2022-11-05T07:17:06.926Z,98941.75
2022-11-05T07:19:35.090Z,98929.19
2022-11-05T07:22:03.163Z,98937.13
2022-11-05T07:24:31.202Z,98942.69
2022-11-05T07:26:59.641Z,98924.84
2022-11-05T07:29:27.510Z,98889.75
2022-11-05T07:31:55.319Z,98892.00
2022-11-05T07:34:23.703Z,98955.78
2022-11-05T07:36:51.645Z,98950.50
2022-11-05T07:39:19.833Z,98864.78
2022-11-05T07:41:47.859Z,98923.75
2022-11-05T07:44:17.707Z,98940.06
2022-11-05T07:46:48.441Z,98947.03
2022-11-05T07:49:16.899Z,98926.25
2022-11-05T07:51:45.415Z,98927.34
2022-11-05T07:54:13.333Z,98948.72
2022-11-05T07:56:41.312Z,98899.94
2022-11-05T07:59:09.211Z,98930.47
2022-11-05T08:01:37.259Z,98942.81
2022-11-05T08:04:05.440Z,98889.94
2022-11-05T08:06:33.431Z,98947.97
2022-11-05T08:09:01.377Z,98936.63
2022-11-05T08:11:29.623Z,98933.44
2022-11-05T08:13:58.152Z,98926.84
2022-11-05T08:16:26.437Z,98927.47
2022-11-05T08:18:55.715Z,98919.50
2022-11-05T08:21:23.763Z,98919.56
2022-11-05T08:23:52.746Z,98925.38
2022-11-05T08:26:20.754Z,98924.81
2022-11-05T08:28:48.856Z,98937.94
2022-11-05T08:31:18.253Z,98934.03
2022-11-05T08:33:46.192Z,98928.19
2022-11-05T08:36:14.667Z,98888.31
2022-11-05T08:38:43.860Z,98899.66
2022-11-05T08:41:11.956Z,98938.66
2022-11-05T08:43:40.120Z,98921.03
2022-11-05T08:46:08.684Z,98923.03
2022-11-05T08:48:36.592Z,98923.19
2022-11-05T08:51:04.684Z,98924.53
2022-11-05T08:53:32.629Z,98929.06
2022-11-05T08:56:00.856Z,98923.81
2022-11-05T08:58:29.255Z,98926.19
2022-11-05T09:01:03.380Z,98935.03
2022-11-05T09:03:32.928Z,98938.59
2022-11-05T09:06:01.920Z,98907.09
2022-11-05T09:08:29.917Z,98938.31
2022-11-05T09:10:58.169Z,98943.69
2022-11-05T09:13:28.069Z,98958.97
2022-11-05T09:15:59.558Z,98943.50
2022-11-05T09:18:28.308Z,98906.19
2022-11-05T09:20:56.218Z,98951.28
2022-11-05T09:23:24.331Z,98921.88
2022-11-05T09:25:52.331Z,98912.81
2022-11-05T09:28:22.352Z,98966.19
2022-11-05T09:30:54.278Z,98961.94
2022-11-05T09:33:25.590Z,98933.78
2022-11-05T09:35:53.890Z,98963.28
2022-11-05T09:38:21.875Z,98950.66
2022-11-05T09:41:10.673Z,98957.88
2022-11-05T09:43:50.624Z,98962.50
2022-11-05T09:46:21.346Z,98968.31
2022-11-05T09:49:02.373Z,98957.66
2022-11-05T09:51:32.754Z,98917.66
2022-11-05T09:54:05.685Z,98878.28
2022-11-05T09:56:40.501Z,98966.38
2022-11-05T09:59:42.427Z,98963.06
2022-11-05T10:02:43.731Z,98976.50
2022-11-05T10:05:14.024Z,98977.44
2022-11-05T10:07:59.941Z,98981.31
2022-11-05T10:10:51.201Z,98985.66
2022-11-05T10:13:22.497Z,98989.63
2022-11-05T10:16:10.286Z,98990.19
2022-11-05T10:18:43.005Z,98970.81
2022-11-05T10:21:27.762Z,98996.88
2022-11-05T10:24:00.731Z,98990.44
2022-11-05T10:26:29.250Z,98985.25
2022-11-05T10:28:58.585Z,99001.44
2022-11-05T10:31:35.292Z,99001.34
2022-11-05T10:34:08.529Z,99014.78
2022-11-05T10:36:38.595Z,98960.00
2022-11-05T10:39:19.709Z,98956.28
2022-11-05T10:42:21.990Z,98933.50
2022-11-05T10:45:08.579Z,99020.53
2022-11-05T10:48:23.548Z,99024.19
2022-11-05T10:50:51.480Z,98986.94
2022-11-05T10:53:27.213Z,99031.25
2022-11-05T10:55:56.251Z,99033.31
2022-11-05T10:58:30.103Z,98992.25
2022-11-05T11:00:58.018Z,99034.44
2022-11-05T11:03:47.231Z,99039.97
2022-11-05T11:06:25.337Z,99032.31
2022-11-05T11:08:57.936Z,99033.28
2022-11-05T11:11:40.815Z,99033.78
2022-11-05T11:14:22.323Z,99035.47
2022-11-05T11:16:53.732Z,99042.22
2022-11-05T11:19:35.618Z,99043.66
2022-11-05T11:22:03.372Z,99052.34
2022-11-05T11:24:38.829Z,99043.91
2022-11-05T11:27:21.148Z,99019.56
2022-11-05T11:29:56.363Z,99025.91
2022-11-05T11:32:36.157Z,99064.97
2022-11-05T11:35:06.795Z,99067.09
2022-11-05T11:37:42.213Z,99058.56
2022-11-05T11:40:20.786Z,99046.47
2022-11-05T11:42:57.593Z,99067.50
2022-11-05T11:45:31.912Z,99054.31
2022-11-05T11:48:08.323Z,99070.47
2022-11-05T11:50:46.384Z,99077.88
2022-11-05T11:53:36.116Z,99075.06
2022-11-05T11:56:15.772Z,99084.50
2022-11-05T11:58:56.064Z,99072.41
2022-11-05T12:02:16.258Z,99082.84
2022-11-05T12:05:30.042Z,99070.84
2022-11-05T12:08:08.707Z,99014.03
2022-11-05T12:10:59.545Z,99079.41
2022-11-05T12:13:42.002Z,99058.22
2022-11-05T12:16:40.905Z,99078.88
2022-11-05T12:20:01.193Z,99078.56
2022-11-05T12:22:50.255Z,99079.34
2022-11-05T12:26:11.588Z,99092.16
2022-11-05T12:29:41.283Z,99086.34
2022-11-05T12:32:49.518Z,99089.56
2022-11-05T12:35:36.103Z,99012.19
2022-11-05T12:38:16.047Z,99097.31
2022-11-05T12:40:51.780Z,99096.19
2022-11-05T12:43:58.572Z,99097.31
2022-11-05T12:46:44.232Z,99106.81
2022-11-05T12:49:35.529Z,99119.00
2022-11-05T12:52:34.019Z,99111.34
2022-11-05T12:55:15.302Z,99124.44
2022-11-05T12:57:48.107Z,99128.91
2022-11-05T13:00:26.422Z,99079.03
2022-11-05T13:03:44.854Z,99122.22
2022-11-05T13:06:24.320Z,99073.72
2022-11-05T13:09:08.029Z,99116.66
2022-11-05T13:12:04.107Z,99107.16
2022-11-05T13:14:53.503Z,99123.34
2022-11-05T13:17:35.560Z,99113.59
2022-11-05T13:20:17.545Z,99135.47
2022-11-05T13:23:12.858Z,99074.44
2022-11-05T13:25:53.696Z,99124.22
2022-11-05T13:28:30.622Z,99144.84
2022-11-05T13:31:06.775Z,99150.75
2022-11-05T13:33:40.409Z,99142.22
2022-11-05T13:36:44.874Z,99147.94
2022-11-05T13:39:33.325Z,99148.94
2022-11-05T13:42:04.256Z,99160.34
2022-11-05T13:45:09.491Z,99163.88
2022-11-05T13:48:27.400Z,99144.06
2022-11-05T13:51:19.787Z,99154.78
2022-11-05T13:54:05.749Z,99162.19
2022-11-05T13:57:15.841Z,99155.47
2022-11-05T14:00:01.664Z,99172.66
2022-11-05T14:02:42.544Z,99070.56
2022-11-05T14:05:34.464Z,99170.94
2022-11-05T14:08:19.942Z,99119.75
2022-11-05T14:11:30.963Z,99175.28
2022-11-05T14:14:07.123Z,99128.66
2022-11-05T14:17:07.535Z,99181.97
2022-11-05T14:20:05.237Z,99192.28
2022-11-05T14:22:33.163Z,99186.44
2022-11-05T14:25:20.323Z,99197.59
2022-11-05T14:27:53.750Z,99136.31
2022-11-05T14:30:42.423Z,99207.47
2022-11-05T14:33:25.704Z,99194.66
2022-11-05T14:36:39.605Z,99161.56
2022-11-05T14:39:39.319Z,99218.75
2022-11-05T14:42:16.132Z,99216.50
2022-11-05T14:45:13.403Z,99198.97
2022-11-05T14:47:50.302Z,99208.00
2022-11-05T14:50:41.206Z,99195.84
2022-11-05T14:53:28.663Z,99198.22
2022-11-05T14:56:12.801Z,99168.22
2022-11-05T14:58:44.147Z,99201.56
2022-11-05T15:01:15.095Z,99202.28
2022-11-05T15:03:46.741Z,99206.59
2022-11-05T15:06:34.443Z,99203.13
2022-11-05T15:09:29.449Z,99125.38
2022-11-05T15:12:26.693Z,99218.47
2022-11-05T15:15:01.279Z,99166.97
2022-11-05T15:17:41.131Z,99222.63
2022-11-05T15:20:18.107Z,99227.91
2022-11-05T15:22:59.969Z,99235.16
2022-11-05T15:25:53.480Z,99232.81
2022-11-05T15:28:44.999Z,99234.22
2022-11-05T15:31:12.952Z,99239.38
2022-11-05T15:33:42.998Z,99232.41
2022-11-05T15:36:18.102Z,99237.97
2022-11-05T15:39:08.110Z,99210.44
2022-11-05T15:41:35.130Z,99241.06
2022-11-05T15:44:03.534Z,99249.81
2022-11-05T15:46:31.766Z,99257.47
2022-11-05T15:49:07.670Z,99260.81
2022-11-05T15:51:36.389Z,99205.28
2022-11-05T15:54:29.268Z,99277.16
2022-11-05T15:56:57.968Z,99199.66
2022-11-05T15:59:29.047Z,99268.63
2022-11-05T16:02:33.100Z,99224.25
2022-11-05T16:05:10.115Z,99281.59
2022-11-05T16:07:44.160Z,99279.53
2022-11-05T16:10:38.902Z,99283.16
2022-11-05T16:13:35.040Z,99309.66
2022-11-05T16:16:13.723Z,99299.31
2022-11-05T16:18:44.116Z,99205.19
2022-11-05T16:21:20.016Z,99257.41
2022-11-05T16:23:59.249Z,99236.47
2022-11-05T16:27:01.140Z,99307.13
2022-11-05T16:29:36.658Z,99300.03
2022-11-05T16:32:30.788Z,99306.28
2022-11-05T16:35:06.802Z,99283.53
2022-11-05T16:37:41.758Z,99304.63
2022-11-05T16:40:26.103Z,99314.50
2022-11-05T16:42:54.795Z,99304.63
2022-11-05T16:45:25.770Z,99255.31
2022-11-05T16:47:53.928Z,99258.53
2022-11-05T16:50:31.341Z,99291.31
2022-11-05T16:52:59.567Z,99314.66
2022-11-05T16:55:27.639Z,99317.19
2022-11-05T16:57:56.998Z,99317.19
2022-11-05T17:00:25.613Z,99333.06
2022-11-05T17:02:54.688Z,99306.84
2022-11-05T17:05:27.295Z,99332.84
2022-11-05T17:07:56.190Z,99321.38
2022-11-05T17:10:26.022Z,99281.56
2022-11-05T17:12:54.594Z,99288.09
2022-11-05T17:15:24.288Z,99342.16
2022-11-05T17:17:54.931Z,99352.06
2022-11-05T17:20:40.749Z,99326.81
2022-11-05T17:23:16.023Z,99348.75
2022-11-05T17:25:48.059Z,99357.09
2022-11-05T17:28:17.749Z,99345.16
2022-11-05T17:30:52.185Z,99297.75
2022-11-05T17:33:23.757Z,99342.03
2022-11-05T17:35:55.036Z,99348.88
2022-11-05T17:38:25.545Z,99266.16
2022-11-05T17:40:54.163Z,99348.00
2022-11-05T17:43:22.184Z,99359.63
2022-11-05T17:45:52.386Z,99355.16
2022-11-05T17:48:21.169Z,99321.88
2022-11-05T17:50:50.937Z,99365.19
2022-11-05T17:53:20.948Z,99347.59
2022-11-05T17:55:50.346Z,99270.75
2022-11-05T17:58:18.300Z,99316.72
2022-11-05T18:00:47.819Z,99367.16
2022-11-05T18:03:16.250Z,99276.63
2022-11-05T18:05:45.277Z,99371.38
2022-11-05T18:08:13.286Z,99373.31
2022-11-05T18:10:42.067Z,99377.47
2022-11-05T18:13:11.275Z,99298.81
2022-11-05T18:15:41.616Z,99362.28
2022-11-05T18:18:10.868Z,99345.22
2022-11-05T18:20:39.205Z,99377.25
2022-11-05T18:23:07.394Z,99382.25
2022-11-05T18:25:36.264Z,99395.38
2022-11-05T18:28:04.895Z,99384.78
2022-11-05T18:30:33.877Z,99354.97
2022-11-05T18:33:02.005Z,99358.41
2022-11-05T18:35:29.928Z,99393.44
2022-11-05T18:37:57.998Z,99404.03
2022-11-05T18:40:26.241Z,99366.56
2022-11-05T18:42:54.227Z,99398.47
2022-11-05T18:45:26.860Z,99388.66
2022-11-05T18:47:56.576Z,99402.63
2022-11-05T18:50:24.446Z,99406.97
2022-11-05T18:52:52.403Z,99401.53
2022-11-05T18:55:22.531Z,99406.56
2022-11-05T18:57:50.688Z,99359.56
2022-11-05T19:00:19.152Z,99412.25
2022-11-05T19:02:47.828Z,99357.31
2022-11-05T19:05:32.191Z,99407.78
2022-11-05T19:08:00.621Z,99363.47
2022-11-05T19:10:33.381Z,99416.56
2022-11-05T19:13:01.487Z,99412.25
2022-11-05T19:15:29.542Z,99419.38
2022-11-05T19:17:58.156Z,99420.06
2022-11-05T19:20:26.209Z,99416.44
2022-11-05T19:22:54.221Z,99412.06
2022-11-05T19:25:22.962Z,99396.13
2022-11-05T19:27:51.259Z,99423.81
2022-11-05T19:30:19.547Z,99421.88
2022-11-05T19:32:47.538Z,99420.78
2022-11-05T19:35:15.973Z,99385.63
2022-11-05T19:37:44.434Z,99428.88
2022-11-05T19:40:12.780Z,99430.81
2022-11-05T19:42:42.040Z,99437.63
2022-11-05T19:45:38.421Z,99436.81
2022-11-05T19:47:59.358Z,99411.91
2022-11-05T19:50:27.506Z,99430.94
2022-11-05T19:52:56.864Z,99438.03
2022-11-05T19:55:25.542Z,99431.47
2022-11-05T19:57:56.184Z,99446.84
2022-11-05T20:00:24.453Z,99396.06
2022-11-05T20:02:53.643Z,99440.00
2022-11-05T20:05:22.204Z,99456.19
2022-11-05T20:07:53.105Z,99447.44
2022-11-05T20:10:21.793Z,99448.25
2022-11-05T20:12:50.748Z,99454.81
2022-11-05T20:15:20.042Z,99438.56
2022-11-05T20:17:55.222Z,99439.53
2022-11-05T20:20:23.987Z,99464.84
2022-11-05T20:22:52.705Z,99473.78
2022-11-05T20:25:21.495Z,99476.31
2022-11-05T20:27:50.201Z,99437.53
2022-11-05T20:30:23.227Z,99478.81
2022-11-05T20:33:03.194Z,99470.44
2022-11-05T20:35:31.321Z,99463.56
2022-11-05T20:39:16.879Z,99484.38
2022-11-05T20:41:47.158Z,99501.09
2022-11-05T20:44:24.382Z,99493.56
2022-11-05T20:46:53.957Z,99501.56
2022-11-05T20:49:25.389Z,99398.44
2022-11-05T20:51:54.831Z,99451.31
2022-11-05T20:54:23.471Z,99501.69
2022-11-05T20:56:51.798Z,99505.47
2022-11-05T20:59:20.957Z,99508.69
2022-11-05T21:01:52.037Z,99514.22
2022-11-05T21:04:20.325Z,99491.19
2022-11-05T21:06:48.905Z,99507.56
2022-11-05T21:09:16.902Z,99506.28
2022-11-05T21:12:03.809Z,99514.44
2022-11-05T21:14:32.161Z,99525.16
2022-11-05T21:17:00.568Z,99516.69
2022-11-05T21:19:32.236Z,99486.69
2022-11-05T21:22:02.318Z,99515.97
2022-11-05T21:24:30.429Z,99525.34
2022-11-05T21:26:58.919Z,99519.16
2022-11-05T21:29:28.410Z,99522.25
2022-11-05T21:31:56.668Z,99523.47
2022-11-05T21:34:25.040Z,99533.81
2022-11-05T21:36:53.362Z,99484.50
2022-11-05T21:39:21.270Z,99525.03
2022-11-05T21:41:49.260Z,99535.50
2022-11-05T21:44:17.652Z,99542.34
2022-11-05T21:46:45.825Z,99476.13
2022-11-05T21:49:14.740Z,99541.53
2022-11-05T21:52:01.966Z,99539.31
2022-11-05T21:54:49.189Z,99546.41
2022-11-05T21:57:36.995Z,99498.72
2022-11-05T22:00:11.057Z,99504.47
2022-11-05T22:02:39.260Z,99538.88
2022-11-05T22:05:08.656Z,99551.84
2022-11-05T22:07:39.104Z,99490.41
2022-11-05T22:10:15.855Z,99551.41
2022-11-05T22:12:45.346Z,99501.72
2022-11-05T22:15:14.123Z,99556.13
2022-11-05T22:17:46.635Z,99480.91
2022-11-05T22:20:16.737Z,99502.72
2022-11-05T22:22:47.686Z,99538.63
2022-11-05T22:25:16.234Z,99558.09
2022-11-05T22:27:44.152Z,99554.19
2022-11-05T22:30:13.607Z,99546.31
2022-11-05T22:32:44.886Z,99553.47
2022-11-05T22:35:13.080Z,99561.22
2022-11-05T22:37:41.112Z,99556.03
2022-11-05T22:40:10.271Z,99572.69
2022-11-05T22:42:38.381Z,99568.03
2022-11-05T22:45:07.646Z,99564.94
2022-11-05T22:47:38.251Z,99558.56
2022-11-05T22:50:07.828Z,99558.72
2022-11-05T22:52:35.829Z,99563.63
2022-11-05T22:55:06.729Z,99562.78
2022-11-05T22:57:34.743Z,99573.03
2022-11-05T23:00:05.947Z,99560.94
2022-11-05T23:02:34.989Z,99534.03
2022-11-05T23:05:03.308Z,99510.41
2022-11-05T23:07:49.891Z,99568.47
2022-11-05T23:10:36.555Z,99555.16
2022-11-05T23:13:04.932Z,99528.81
2022-11-05T23:15:51.759Z,99562.72
2022-11-05T23:18:41.352Z,99544.38
2022-11-05T23:21:28.255Z,99526.38
2022-11-05T23:24:04.964Z,99570.03
2022-11-05T23:26:52.810Z,99555.59
2022-11-05T23:29:24.961Z,99525.75
2022-11-05T23:32:11.965Z,99572.94
2022-11-05T23:34:40.529Z,99563.56
2022-11-05T23:37:27.779Z,99534.53
2022-11-05T23:39:55.580Z,99483.78
2022-11-05T23:42:42.237Z,99528.69
2022-11-05T23:45:29.920Z,99566.94
2022-11-05T23:48:16.645Z,99561.22
2022-11-05T23:50:56.430Z,99572.94
2022-11-05T23:53:24.662Z,99478.59
2022-11-05T23:55:52.976Z,99565.38
2022-11-05T23:58:20.842Z,99525.31
