createdAt,value
2022-10-11T00:01:03.695Z,88.23
2022-10-11T00:03:31.559Z,87.74
2022-10-11T00:05:59.463Z,88.66
2022-10-11T00:08:27.471Z,87.98
2022-10-11T00:11:00.165Z,89.28
2022-10-11T00:13:29.311Z,87.58
2022-10-11T00:15:57.752Z,87.11
2022-10-11T00:18:27.507Z,88.37
2022-10-11T00:21:04.055Z,88.19
2022-10-11T00:23:33.009Z,88.54
2022-10-11T00:26:04.747Z,88.04
2022-10-11T00:28:33.315Z,86.89
2022-10-11T00:31:01.919Z,86.18
2022-10-11T00:33:31.208Z,85.37
2022-10-11T00:36:00.172Z,85.13
2022-10-11T00:38:30.053Z,85.78
2022-10-11T00:41:00.285Z,86.95
2022-10-11T00:43:32.061Z,87.94
2022-10-11T00:46:24.418Z,88.25
2022-10-11T00:49:03.011Z,89.03
2022-10-11T00:51:43.579Z,89.74
2022-10-11T00:54:15.460Z,90.91
2022-10-11T00:56:49.296Z,90.94
2022-10-11T00:59:26.656Z,89.18
2022-10-11T01:01:56.125Z,88.20
2022-10-11T01:04:25.829Z,88.38
2022-10-11T01:06:55.732Z,88.95
2022-10-11T01:09:25.427Z,89.42
2022-10-11T01:11:59.061Z,89.33
2022-10-11T01:14:54.432Z,89.46
2022-10-11T01:17:35.662Z,87.86
2022-10-11T01:20:41.614Z,88.81
2022-10-11T01:24:10.257Z,88.21
2022-10-11T01:27:25.597Z,87.44
2022-10-11T01:30:08.985Z,87.42
2022-10-11T01:32:52.346Z,86.57
2022-10-11T01:35:29.916Z,87.18
2022-10-11T01:38:06.408Z,86.88
2022-10-11T01:40:41.963Z,88.32
2022-10-11T01:43:10.747Z,87.29
2022-10-11T01:45:41.387Z,87.26
2022-10-11T01:48:13.454Z,88.79
2022-10-11T01:50:46.620Z,88.08
2022-10-11T01:53:42.857Z,89.35
2022-10-11T01:56:30.519Z,89.25
2022-10-11T01:59:19.979Z,90.45
2022-10-11T02:02:08.283Z,91.53
2022-10-11T02:04:48.725Z,91.10
2022-10-11T02:07:25.232Z,90.81
2022-10-11T02:10:03.552Z,90.24
2022-10-11T02:12:40.889Z,91.06
2022-10-11T02:15:13.921Z,91.10
2022-10-11T02:17:47.844Z,90.98
2022-10-11T02:20:25.060Z,91.22
2022-10-11T02:23:03.489Z,91.74
2022-10-11T02:25:36.751Z,91.17
2022-10-11T02:28:14.108Z,90.30
2022-10-11T02:30:49.586Z,89.53
2022-10-11T02:33:25.671Z,87.89
2022-10-11T02:36:03.413Z,87.44
2022-10-11T02:38:40.440Z,86.53
2022-10-11T02:41:18.321Z,87.58
2022-10-11T02:43:57.335Z,87.12
2022-10-11T02:46:30.566Z,89.58
2022-10-11T02:49:01.058Z,90.31
2022-10-11T02:51:31.795Z,90.80
2022-10-11T02:54:00.164Z,90.05
2022-10-11T02:56:28.358Z,90.66
2022-10-11T02:58:56.315Z,91.35
2022-10-11T03:01:24.347Z,92.04
2022-10-11T03:03:52.306Z,92.23
2022-10-11T03:06:21.375Z,92.26
2022-10-11T03:08:51.591Z,91.91
2022-10-11T03:11:19.906Z,91.26
2022-10-11T03:13:48.935Z,91.77
2022-10-11T03:16:16.803Z,90.45
2022-10-11T03:18:45.840Z,89.66
2022-10-11T03:21:13.721Z,89.15
2022-10-11T03:23:42.595Z,88.24
2022-10-11T03:26:14.217Z,88.20
2022-10-11T03:28:42.178Z,88.14
2022-10-11T03:31:10.175Z,88.52
2022-10-11T03:33:38.296Z,88.23
2022-10-11T03:36:07.261Z,87.84
2022-10-11T03:38:35.525Z,86.97
2022-10-11T03:41:05.723Z,86.29
2022-10-11T03:43:37.420Z,87.20
2022-10-11T03:46:06.683Z,88.33
2022-10-11T03:48:34.836Z,87.35
2022-10-11T03:51:04.326Z,86.66
2022-10-11T03:53:33.879Z,86.76
2022-10-11T03:56:07.386Z,88.06
2022-10-11T03:58:37.787Z,89.02
2022-10-11T04:01:07.772Z,90.04
2022-10-11T04:03:35.695Z,91.03
2022-10-11T04:06:05.894Z,90.69
2022-10-11T04:08:33.907Z,89.81
2022-10-11T04:11:01.818Z,90.34
2022-10-11T04:13:29.722Z,90.93
2022-10-11T04:15:58.950Z,91.27
2022-10-11T04:18:27.383Z,90.22
2022-10-11T04:20:55.226Z,88.98
2022-10-11T04:23:23.116Z,87.71
2022-10-11T04:28:34.099Z,86.97
2022-10-11T04:31:05.965Z,87.02
2022-10-11T04:33:34.244Z,86.76
2022-10-11T04:36:03.044Z,87.68
2022-10-11T04:38:31.192Z,87.70
2022-10-11T04:41:07.562Z,86.33
2022-10-11T04:43:35.615Z,86.52
2022-10-11T04:46:07.588Z,85.58
2022-10-11T04:48:36.508Z,86.51
2022-10-11T04:51:05.431Z,87.50
2022-10-11T04:53:33.354Z,88.06
2022-10-11T04:56:05.563Z,89.86
2022-10-11T04:58:35.272Z,90.05
2022-10-11T05:01:05.066Z,89.33
2022-10-11T05:03:34.453Z,89.38
2022-10-11T05:06:05.884Z,89.71
2022-10-11T05:08:34.446Z,90.11
2022-10-11T05:11:05.453Z,89.74
2022-10-11T05:13:35.146Z,89.23
2022-10-11T05:16:10.569Z,88.70
2022-10-11T05:18:40.182Z,88.15
2022-10-11T05:21:15.965Z,86.74
2022-10-11T05:23:44.086Z,86.10
2022-10-11T05:26:13.306Z,87.36
2022-10-11T05:28:43.194Z,88.31
2022-10-11T05:31:13.018Z,87.19
2022-10-11T05:33:41.962Z,85.91
2022-10-11T05:36:11.457Z,85.04
2022-10-11T05:38:39.700Z,85.59
2022-10-11T05:41:11.459Z,85.74
2022-10-11T05:43:39.404Z,86.47
2022-10-11T05:46:08.961Z,86.65
2022-10-11T05:48:39.471Z,86.36
2022-10-11T05:51:10.323Z,86.75
2022-10-11T05:53:38.866Z,88.00
2022-10-11T05:56:19.720Z,89.75
2022-10-11T05:58:47.905Z,89.17
2022-10-11T06:01:22.014Z,89.23
2022-10-11T06:03:52.377Z,89.44
2022-10-11T06:06:20.745Z,89.18
2022-10-11T06:08:50.065Z,89.84
2022-10-11T06:11:22.771Z,88.64
2022-10-11T06:13:52.824Z,87.28
2022-10-11T06:16:21.083Z,86.56
2022-10-11T06:18:55.133Z,86.78
2022-10-11T06:21:23.850Z,88.78
2022-10-11T06:23:58.265Z,88.62
2022-10-11T06:26:28.830Z,87.45
2022-10-11T06:28:57.469Z,86.82
2022-10-11T06:31:25.389Z,89.07
2022-10-11T06:34:00.298Z,89.32
2022-10-11T06:36:28.614Z,88.27
2022-10-11T06:38:56.552Z,88.98
2022-10-11T06:41:28.086Z,89.93
2022-10-11T06:43:56.540Z,90.55
2022-10-11T06:46:28.155Z,90.14
2022-10-11T06:48:58.182Z,90.07
2022-10-11T06:51:26.145Z,90.09
2022-10-11T06:53:57.787Z,89.61
2022-10-11T06:56:31.406Z,88.45
2022-10-11T06:59:00.376Z,88.28
2022-10-11T07:01:28.717Z,90.00
2022-10-11T07:04:00.697Z,90.26
2022-10-11T07:06:31.618Z,89.89
2022-10-11T07:09:00.890Z,89.20
2022-10-11T07:11:31.487Z,88.23
2022-10-11T07:14:02.525Z,88.14
2022-10-11T07:16:30.424Z,88.75
2022-10-11T07:19:01.672Z,89.10
2022-10-11T07:21:33.332Z,89.56
2022-10-11T07:24:02.583Z,89.02
2022-10-11T07:26:36.803Z,89.04
2022-10-11T07:29:10.154Z,88.35
2022-10-11T07:31:41.965Z,89.05
2022-10-11T07:34:13.568Z,88.86
2022-10-11T07:36:41.555Z,89.59
2022-10-11T07:39:09.758Z,88.96
2022-10-11T07:41:43.172Z,88.90
2022-10-11T07:44:21.780Z,89.56
2022-10-11T07:46:52.205Z,90.63
2022-10-11T07:49:21.803Z,88.70
2022-10-11T07:51:49.970Z,87.66
2022-10-11T07:54:17.833Z,87.79
2022-10-11T07:56:45.944Z,88.20
2022-10-11T07:59:14.895Z,86.45
2022-10-11T08:01:42.816Z,85.28
2022-10-11T08:04:10.695Z,86.09
2022-10-11T08:06:40.125Z,86.53
2022-10-11T08:09:09.485Z,85.74
2022-10-11T08:11:38.282Z,79.82
2022-10-11T08:14:08.966Z,79.05
2022-10-11T08:16:38.867Z,77.65
2022-10-11T08:19:07.928Z,79.21
2022-10-11T08:21:36.822Z,78.65
2022-10-11T08:24:08.082Z,77.00
2022-10-11T08:26:36.126Z,77.80
2022-10-11T08:29:05.053Z,76.81
2022-10-11T08:31:35.022Z,74.74
2022-10-11T08:34:03.172Z,76.17
2022-10-11T08:36:31.288Z,73.23
2022-10-11T08:39:01.483Z,71.10
2022-10-11T08:41:40.941Z,70.71
2022-10-11T08:44:58.193Z,69.51
2022-10-11T08:47:28.615Z,70.71
2022-10-11T08:49:58.781Z,72.70
2022-10-11T08:52:37.761Z,71.25
2022-10-11T08:55:17.262Z,72.45
2022-10-11T08:57:52.165Z,71.21
2022-10-11T09:00:21.223Z,71.27
2022-10-11T09:03:08.517Z,70.52
2022-10-11T09:06:00.859Z,68.59
2022-10-11T09:08:44.685Z,66.52
2022-10-11T09:11:35.311Z,66.52
2022-10-11T09:14:55.620Z,65.85
2022-10-11T09:17:43.462Z,66.85
2022-10-11T09:20:46.526Z,66.43
2022-10-11T09:23:42.929Z,66.23
2022-10-11T09:26:20.358Z,65.79
2022-10-11T09:29:00.871Z,66.39
2022-10-11T09:31:32.203Z,63.03
2022-10-11T09:34:10.962Z,60.52
2022-10-11T09:36:49.986Z,60.98
2022-10-11T09:39:31.649Z,60.55
2022-10-11T09:42:04.907Z,60.34
2022-10-11T09:44:37.377Z,58.23
2022-10-11T09:47:12.050Z,56.03
2022-10-11T09:49:46.366Z,55.04
2022-10-11T09:52:18.454Z,53.99
2022-10-11T09:54:50.126Z,53.21
2022-10-11T09:57:23.930Z,52.68
2022-10-11T10:00:01.461Z,51.40
2022-10-11T10:02:43.731Z,51.14
2022-10-11T10:05:20.142Z,51.28
2022-10-11T10:08:08.099Z,50.41
2022-10-11T10:10:40.413Z,47.14
2022-10-11T10:13:22.014Z,48.79
2022-10-11T10:15:53.616Z,47.50
2022-10-11T10:18:29.948Z,48.63
2022-10-11T10:21:02.763Z,47.70
2022-10-11T10:23:35.152Z,47.48
2022-10-11T10:26:14.850Z,44.89
2022-10-11T10:29:04.891Z,44.85
2022-10-11T10:32:01.982Z,44.17
2022-10-11T10:34:33.236Z,42.44
2022-10-11T10:37:11.886Z,40.96
2022-10-11T10:39:51.956Z,41.85
2022-10-11T10:42:21.084Z,44.06
2022-10-11T10:44:54.158Z,40.67
2022-10-11T10:47:49.644Z,41.12
2022-10-11T10:50:25.943Z,39.98
2022-10-11T10:53:12.824Z,39.85
2022-10-11T10:55:46.891Z,39.98
2022-10-11T10:58:43.549Z,39.01
2022-10-11T11:01:19.893Z,38.24
2022-10-11T11:03:58.431Z,38.96
2022-10-11T11:06:38.368Z,38.15
2022-10-11T11:09:28.786Z,38.87
2022-10-11T11:12:19.813Z,39.42
2022-10-11T11:15:02.778Z,38.55
2022-10-11T11:17:49.714Z,37.08
2022-10-11T11:20:46.912Z,37.92
2022-10-11T11:23:28.234Z,38.45
2022-10-11T11:26:09.314Z,39.25
2022-10-11T11:29:09.404Z,38.03
2022-10-11T11:32:08.596Z,39.63
2022-10-11T11:34:47.102Z,40.72
2022-10-11T11:37:27.161Z,39.26
2022-10-11T11:40:07.980Z,36.45
2022-10-11T11:42:43.229Z,35.94
2022-10-11T11:45:18.359Z,36.41
2022-10-11T11:47:56.558Z,38.68
2022-10-11T11:50:27.298Z,37.90
2022-10-11T11:53:04.964Z,39.38
2022-10-11T11:55:49.523Z,39.84
2022-10-11T11:58:35.758Z,40.21
2022-10-11T12:01:24.030Z,39.91
2022-10-11T12:04:02.941Z,41.59
2022-10-11T12:06:47.745Z,42.22
2022-10-11T12:09:24.970Z,43.00
2022-10-11T12:11:59.558Z,42.63
2022-10-11T12:14:46.525Z,42.67
2022-10-11T12:17:20.500Z,42.42
2022-10-11T12:20:16.288Z,42.09
2022-10-11T12:22:58.454Z,40.01
2022-10-11T12:25:44.170Z,41.00
2022-10-11T12:29:05.275Z,38.42
2022-10-11T12:31:36.953Z,36.13
2022-10-11T12:34:35.777Z,36.30
2022-10-11T12:37:49.080Z,34.50
2022-10-11T12:40:42.139Z,33.78
2022-10-11T12:43:25.755Z,35.70
2022-10-11T12:45:55.243Z,34.29
2022-10-11T12:48:48.668Z,34.20
2022-10-11T12:51:39.289Z,33.52
2022-10-11T12:54:57.442Z,34.55
2022-10-11T12:58:27.702Z,36.07
2022-10-11T13:01:20.646Z,35.88
2022-10-11T13:03:58.822Z,35.77
2022-10-11T13:06:31.956Z,35.12
2022-10-11T13:09:12.541Z,35.26
2022-10-11T13:11:47.779Z,36.24
2022-10-11T13:14:18.976Z,36.82
2022-10-11T13:16:59.934Z,35.97
2022-10-11T13:19:31.397Z,36.17
2022-10-11T13:22:03.112Z,35.11
2022-10-11T13:24:38.019Z,35.83
2022-10-11T13:27:07.969Z,37.00
2022-10-11T13:29:40.175Z,39.53
2022-10-11T13:32:17.928Z,39.34
2022-10-11T13:34:49.011Z,39.57
2022-10-11T13:37:23.387Z,38.31
2022-10-11T13:39:53.733Z,36.52
2022-10-11T13:42:29.886Z,35.67
2022-10-11T13:45:02.674Z,34.14
2022-10-11T13:47:35.117Z,32.45
2022-10-11T13:50:19.755Z,29.95
2022-10-11T13:52:54.306Z,29.74
2022-10-11T13:55:30.796Z,29.77
2022-10-11T13:58:03.047Z,28.52
2022-10-11T14:00:39.956Z,27.72
2022-10-11T14:03:21.399Z,28.08
2022-10-11T14:05:59.822Z,28.11
2022-10-11T14:08:56.511Z,27.39
2022-10-11T14:11:38.206Z,28.20
2022-10-11T14:14:40.980Z,29.51
2022-10-11T14:17:18.985Z,29.23
2022-10-11T14:20:14.392Z,29.30
2022-10-11T14:22:44.548Z,30.60
2022-10-11T14:25:12.896Z,30.16
2022-10-11T14:27:42.475Z,30.56
2022-10-11T14:30:27.348Z,32.07
2022-10-11T14:33:01.002Z,31.81
2022-10-11T14:35:32.714Z,30.16
2022-10-11T14:38:01.649Z,29.54
2022-10-11T14:40:31.799Z,31.69
2022-10-11T14:42:59.837Z,32.23
2022-10-11T14:45:28.777Z,32.84
2022-10-11T14:47:56.902Z,32.08
2022-10-11T14:50:37.431Z,32.29
2022-10-11T14:53:08.172Z,32.48
2022-10-11T14:55:38.564Z,31.27
2022-10-11T14:58:09.040Z,31.26
2022-10-11T15:00:38.301Z,30.37
2022-10-11T15:03:09.229Z,30.07
2022-10-11T15:05:40.293Z,31.67
2022-10-11T15:08:08.356Z,32.35
2022-10-11T15:10:40.309Z,31.97
2022-10-11T15:13:09.742Z,32.14
2022-10-11T15:15:41.140Z,33.04
2022-10-11T15:18:17.491Z,34.90
2022-10-11T15:20:47.688Z,35.89
2022-10-11T15:23:15.662Z,37.35
2022-10-11T15:25:44.503Z,39.21
2022-10-11T15:28:23.415Z,38.27
2022-10-11T15:30:52.080Z,38.28
2022-10-11T15:33:21.035Z,39.53
2022-10-11T15:35:50.741Z,38.67
2022-10-11T15:38:22.496Z,39.76
2022-10-11T15:40:51.907Z,40.41
2022-10-11T15:43:24.726Z,42.29
2022-10-11T15:45:55.221Z,41.54
2022-10-11T15:48:26.745Z,42.93
2022-10-11T15:50:56.260Z,43.24
2022-10-11T15:53:28.532Z,43.90
2022-10-11T15:56:00.834Z,43.28
2022-10-11T15:58:32.549Z,42.46
2022-10-11T16:01:05.861Z,42.30
2022-10-11T16:03:36.862Z,43.92
2022-10-11T16:06:07.368Z,43.52
2022-10-11T16:08:36.125Z,43.44
2022-10-11T16:11:06.463Z,44.73
2022-10-11T16:13:35.624Z,44.27
2022-10-11T16:16:06.240Z,44.25
2022-10-11T16:18:36.147Z,44.95
2022-10-11T16:21:11.298Z,44.74
2022-10-11T16:23:39.503Z,45.54
2022-10-11T16:26:12.165Z,46.16
2022-10-11T16:28:41.818Z,46.78
2022-10-11T16:31:13.494Z,47.58
2022-10-11T16:33:47.720Z,48.17
2022-10-11T16:36:35.371Z,48.65
2022-10-11T16:39:09.308Z,50.35
2022-10-11T16:41:37.874Z,50.02
2022-10-11T16:44:07.171Z,50.11
2022-10-11T16:46:36.624Z,50.64
2022-10-11T16:49:05.297Z,50.90
2022-10-11T16:51:34.588Z,51.19
2022-10-11T16:54:02.583Z,51.55
2022-10-11T16:56:32.510Z,51.68
2022-10-11T16:59:03.741Z,52.50
2022-10-11T17:01:32.089Z,53.20
2022-10-11T17:04:00.197Z,53.76
2022-10-11T17:06:28.457Z,53.72
2022-10-11T17:08:58.915Z,54.17
2022-10-11T17:11:26.993Z,55.50
2022-10-11T17:13:55.509Z,55.81
2022-10-11T17:16:23.546Z,56.05
2022-10-11T17:18:51.442Z,56.06
2022-10-11T17:21:22.046Z,56.66
2022-10-11T17:23:50.460Z,56.42
2022-10-11T17:26:24.807Z,55.96
2022-10-11T17:28:53.047Z,55.55
2022-10-11T17:31:21.268Z,55.08
2022-10-11T17:33:49.665Z,55.32
2022-10-11T17:36:24.011Z,55.27
2022-10-11T17:38:53.539Z,55.70
2022-10-11T17:41:22.889Z,55.84
2022-10-11T17:43:51.016Z,56.01
2022-10-11T17:46:22.316Z,55.85
2022-10-11T17:48:54.892Z,56.15
2022-10-11T17:51:23.718Z,55.96
2022-10-11T17:53:52.132Z,56.58
2022-10-11T17:56:28.157Z,56.23
2022-10-11T17:58:58.073Z,56.23
2022-10-11T18:01:28.693Z,56.57
2022-10-11T18:03:58.905Z,56.60
2022-10-11T18:06:33.164Z,56.95
2022-10-11T18:09:03.548Z,56.70
2022-10-11T18:11:33.210Z,57.10
2022-10-11T18:14:02.195Z,57.21
2022-10-11T18:16:32.611Z,57.66
2022-10-11T18:19:03.712Z,58.27
2022-10-11T18:21:34.497Z,58.70
2022-10-11T18:24:07.988Z,58.72
2022-10-11T18:26:38.053Z,58.79
2022-10-11T18:29:06.324Z,58.90
2022-10-11T18:31:35.422Z,59.34
2022-10-11T18:34:05.428Z,59.58
2022-10-11T18:36:33.915Z,60.30
2022-10-11T18:39:05.775Z,60.29
2022-10-11T18:41:35.188Z,60.84
2022-10-11T18:44:09.407Z,60.86
2022-10-11T18:46:37.619Z,61.42
2022-10-11T18:49:06.268Z,61.69
2022-10-11T18:51:37.350Z,62.17
2022-10-11T18:54:07.416Z,63.59
2022-10-11T18:56:36.859Z,63.90
2022-10-11T18:59:07.736Z,64.13
2022-10-11T19:01:39.460Z,64.57
2022-10-11T19:04:10.691Z,65.25
2022-10-11T19:06:44.191Z,66.12
2022-10-11T19:09:17.877Z,67.10
2022-10-11T19:11:45.775Z,67.18
2022-10-11T19:14:19.421Z,67.67
2022-10-11T19:16:51.583Z,68.36
2022-10-11T19:19:24.120Z,68.69
2022-10-11T19:21:53.227Z,68.83
2022-10-11T19:24:25.753Z,68.79
2022-10-11T19:26:58.422Z,68.40
2022-10-11T19:29:32.363Z,68.56
2022-10-11T19:32:03.512Z,69.63
2022-10-11T19:34:32.920Z,70.32
2022-10-11T19:37:04.705Z,70.44
2022-10-11T19:39:33.051Z,71.02
2022-10-11T19:42:01.557Z,71.60
2022-10-11T19:44:35.675Z,71.82
2022-10-11T19:47:08.186Z,71.92
2022-10-11T19:49:36.902Z,71.83
2022-10-11T19:52:05.020Z,71.75
2022-10-11T19:54:35.462Z,72.25
2022-10-11T19:57:03.524Z,72.91
2022-10-11T19:59:32.754Z,73.28
2022-10-11T20:02:00.747Z,73.78
2022-10-11T20:07:17.661Z,74.93
2022-10-11T20:09:45.638Z,74.81
2022-10-11T20:12:13.856Z,75.28
2022-10-11T20:14:43.143Z,75.41
2022-10-11T20:17:11.082Z,75.61
2022-10-11T20:19:40.047Z,74.58
2022-10-11T20:22:10.960Z,74.32
2022-10-11T20:24:40.460Z,73.70
2022-10-11T20:27:08.434Z,73.56
2022-10-11T20:29:36.351Z,73.82
2022-10-11T20:32:06.706Z,73.84
2022-10-11T20:34:36.571Z,74.41
2022-10-11T20:37:05.841Z,73.84
2022-10-11T20:39:33.747Z,74.22
2022-10-11T20:42:02.808Z,73.42
2022-10-11T20:44:31.039Z,73.26
2022-10-11T20:47:03.893Z,74.59
2022-10-11T20:49:33.724Z,75.92
2022-10-11T20:52:01.712Z,75.05
2022-10-11T20:54:30.830Z,74.58
2022-10-11T20:56:59.111Z,74.92
2022-10-11T20:59:27.610Z,74.80
2022-10-11T21:01:56.603Z,75.63
2022-10-11T21:04:24.929Z,76.57
2022-10-11T21:06:54.363Z,76.15
2022-10-11T21:09:26.338Z,76.48
2022-10-11T21:11:54.260Z,77.24
2022-10-11T21:14:22.821Z,76.81
2022-10-11T21:16:53.012Z,76.98
2022-10-11T21:19:22.666Z,77.34
2022-10-11T21:21:54.641Z,76.44
2022-10-11T21:24:22.767Z,76.23
2022-10-11T21:26:54.037Z,76.10
2022-10-11T21:29:25.386Z,76.85
2022-10-11T21:31:53.362Z,77.29
2022-10-11T21:34:22.731Z,76.90
2022-10-11T21:36:51.007Z,76.98
2022-10-11T21:39:20.616Z,77.46
2022-10-11T21:41:48.538Z,78.02
2022-10-11T21:44:16.553Z,77.75
2022-10-11T21:49:34.162Z,77.90
2022-10-11T21:52:03.039Z,78.35
2022-10-11T21:54:33.901Z,78.81
2022-10-11T21:57:01.959Z,77.97
2022-10-11T21:59:29.893Z,78.23
2022-10-11T22:02:01.801Z,79.09
2022-10-11T22:04:30.134Z,78.16
2022-10-11T22:06:58.534Z,78.59
2022-10-11T22:09:28.345Z,78.83
2022-10-11T22:11:57.925Z,79.13
2022-10-11T22:14:26.820Z,78.84
2022-10-11T22:16:55.014Z,78.89
2022-10-11T22:19:23.815Z,77.79
2022-10-11T22:21:51.733Z,77.85
2022-10-11T22:24:19.830Z,77.92
2022-10-11T22:26:47.809Z,78.55
2022-10-11T22:29:17.403Z,78.19
2022-10-11T22:31:45.268Z,78.13
2022-10-11T22:34:13.136Z,77.94
2022-10-11T22:36:41.121Z,77.11
2022-10-11T22:39:10.115Z,76.63
2022-10-11T22:41:38.185Z,76.50
2022-10-11T22:44:06.970Z,77.16
2022-10-11T22:46:36.187Z,77.42
2022-10-11T22:49:04.410Z,77.44
2022-10-11T22:51:32.338Z,77.62
2022-10-11T22:54:00.400Z,77.15
2022-10-11T22:56:28.475Z,77.54
2022-10-11T22:58:56.458Z,77.36
2022-10-11T23:01:24.971Z,77.30
2022-10-11T23:03:54.383Z,77.37
2022-10-11T23:06:22.412Z,76.96
2022-10-11T23:08:52.565Z,77.27
2022-10-11T23:11:20.994Z,77.04
2022-10-11T23:13:48.976Z,76.92
2022-10-11T23:16:17.377Z,77.48
2022-10-11T23:18:45.329Z,77.55
2022-10-11T23:21:14.616Z,76.33
2022-10-11T23:23:42.532Z,76.11
2022-10-11T23:26:13.890Z,76.09
2022-10-11T23:28:43.512Z,75.95
2022-10-11T23:31:16.559Z,75.91
2022-10-11T23:33:45.251Z,76.34
2022-10-11T23:36:15.964Z,76.24
2022-10-11T23:38:45.154Z,76.07
2022-10-11T23:41:13.039Z,76.01
2022-10-11T23:43:40.918Z,75.64
2022-10-11T23:46:08.853Z,75.48
2022-10-11T23:48:36.749Z,75.90
2022-10-11T23:51:05.346Z,76.01
2022-10-11T23:53:35.851Z,75.70
2022-10-11T23:56:05.251Z,76.10
2022-10-11T23:58:33.850Z,76.27
