createdAt,value
2022-10-24T00:00:07.073Z,265.76
2022-10-24T00:01:02.107Z,269.02
2022-10-24T00:01:57.134Z,270.13
2022-10-24T00:02:52.330Z,269.47
2022-10-24T00:03:47.367Z,271.47
2022-10-24T00:04:42.406Z,270.58
2022-10-24T00:05:37.524Z,275.11
2022-10-24T00:06:32.556Z,273.28
2022-10-24T00:07:27.592Z,273.28
2022-10-24T00:08:22.658Z,276.27
2022-10-24T00:09:18.118Z,275.81
2022-10-24T00:10:13.230Z,276.74
2022-10-24T00:11:08.422Z,276.97
2022-10-24T00:12:04.244Z,275.81
2022-10-24T00:12:59.460Z,279.81
2022-10-24T00:13:55.163Z,280.52
2022-10-24T00:14:50.338Z,278.38
2022-10-24T00:15:45.663Z,278.62
2022-10-24T00:16:41.494Z,278.38
2022-10-24T00:17:36.734Z,278.62
2022-10-24T00:18:31.871Z,280.05
2022-10-24T00:19:28.405Z,278.62
2022-10-24T00:20:23.588Z,278.86
2022-10-24T00:21:19.425Z,281.73
2022-10-24T00:22:14.589Z,280.77
2022-10-24T00:23:09.780Z,281.01
2022-10-24T00:24:05.763Z,281.01
2022-10-24T00:25:00.956Z,280.77
2022-10-24T00:25:56.795Z,280.05
2022-10-24T00:26:51.955Z,279.57
2022-10-24T00:27:47.406Z,285.16
2022-10-24T00:28:43.164Z,283.68
2022-10-24T00:29:38.325Z,284.17
2022-10-24T00:30:33.714Z,281.01
2022-10-24T00:31:29.878Z,282.46
2022-10-24T00:32:25.177Z,281.73
2022-10-24T00:33:20.985Z,282.70
2022-10-24T00:34:16.098Z,284.91
2022-10-24T00:35:11.697Z,286.65
2022-10-24T00:36:07.253Z,290.46
2022-10-24T00:37:02.575Z,291.75
2022-10-24T00:37:58.462Z,291.75
2022-10-24T00:38:53.614Z,293.31
2022-10-24T00:39:49.034Z,294.63
2022-10-24T00:40:44.619Z,293.84
2022-10-24T00:41:40.036Z,292.01
2022-10-24T00:42:35.076Z,292.27
2022-10-24T00:43:31.729Z,289.94
2022-10-24T00:44:26.903Z,292.53
2022-10-24T00:45:22.751Z,292.79
2022-10-24T00:46:18.020Z,294.37
2022-10-24T00:47:13.219Z,296.49
2022-10-24T00:48:08.985Z,296.49
2022-10-24T00:49:04.179Z,297.03
2022-10-24T00:50:00.006Z,295.69
2022-10-24T00:50:55.157Z,295.96
2022-10-24T00:51:50.475Z,299.47
2022-10-24T00:52:46.315Z,300.84
2022-10-24T00:53:41.517Z,301.40
2022-10-24T00:54:36.735Z,299.74
2022-10-24T00:55:31.886Z,300.57
2022-10-24T00:56:27.978Z,300.29
2022-10-24T00:57:23.235Z,302.79
2022-10-24T00:58:18.759Z,305.32
2022-10-24T00:59:14.222Z,305.32
2022-10-24T01:00:09.505Z,304.76
2022-10-24T01:01:05.722Z,302.79
2022-10-24T01:02:00.605Z,304.19
2022-10-24T01:02:56.043Z,303.07
2022-10-24T01:03:51.891Z,302.51
2022-10-24T01:04:47.028Z,303.63
2022-10-24T01:05:42.177Z,304.19
2022-10-24T01:06:38.684Z,304.76
2022-10-24T01:07:33.899Z,305.89
2022-10-24T01:08:29.612Z,307.04
2022-10-24T01:09:24.882Z,307.33
2022-10-24T01:10:20.104Z,307.90
2022-10-24T01:11:15.809Z,307.61
2022-10-24T01:12:10.949Z,307.04
2022-10-24T01:13:06.209Z,307.33
2022-10-24T01:14:01.395Z,309.35
2022-10-24T01:14:56.534Z,307.33
2022-10-24T01:15:51.818Z,307.04
2022-10-24T01:16:47.222Z,309.35
2022-10-24T01:17:43.363Z,307.33
2022-10-24T01:18:38.543Z,307.90
2022-10-24T01:19:33.823Z,306.46
2022-10-24T01:20:29.638Z,304.76
2022-10-24T01:21:24.804Z,304.47
2022-10-24T01:22:20.007Z,303.35
2022-10-24T01:23:15.276Z,303.07
2022-10-24T01:24:10.589Z,303.35
2022-10-24T01:25:05.745Z,305.04
2022-10-24T01:26:02.284Z,306.18
2022-10-24T01:26:57.416Z,309.64
2022-10-24T01:27:52.646Z,307.61
2022-10-24T01:28:51.842Z,305.61
2022-10-24T01:29:47.102Z,308.77
2022-10-24T01:30:42.657Z,305.89
2022-10-24T01:31:37.719Z,307.33
2022-10-24T01:32:32.745Z,307.33
2022-10-24T01:33:27.765Z,307.33
2022-10-24T01:34:22.765Z,307.90
2022-10-24T01:35:17.835Z,310.52
2022-10-24T01:36:12.861Z,310.23
2022-10-24T01:37:07.868Z,310.82
2022-10-24T01:38:03.004Z,309.06
2022-10-24T01:38:58.018Z,306.75
2022-10-24T01:39:53.120Z,302.23
2022-10-24T01:40:48.141Z,302.79
2022-10-24T01:41:43.122Z,303.63
2022-10-24T01:42:38.441Z,304.19
2022-10-24T01:43:33.172Z,305.32
2022-10-24T01:44:28.279Z,306.46
2022-10-24T01:45:23.268Z,307.33
2022-10-24T01:46:18.281Z,307.33
2022-10-24T01:47:13.268Z,310.23
2022-10-24T01:48:08.334Z,308.19
2022-10-24T01:49:03.462Z,307.90
2022-10-24T01:49:58.876Z,308.77
2022-10-24T01:50:54.016Z,309.94
2022-10-24T01:51:49.256Z,311.11
2022-10-24T01:52:44.675Z,311.11
2022-10-24T01:53:39.727Z,312.89
2022-10-24T01:54:34.991Z,311.11
2022-10-24T01:55:30.157Z,310.82
2022-10-24T01:56:25.413Z,310.23
2022-10-24T01:57:20.798Z,310.52
2022-10-24T01:58:15.807Z,311.41
2022-10-24T01:59:10.976Z,310.52
2022-10-24T02:00:06.126Z,308.77
2022-10-24T02:01:01.170Z,304.19
2022-10-24T02:01:56.202Z,307.90
2022-10-24T02:02:51.294Z,309.35
2022-10-24T02:03:46.384Z,309.94
2022-10-24T02:04:41.563Z,308.77
2022-10-24T02:05:36.662Z,305.32
2022-10-24T02:06:31.693Z,303.35
2022-10-24T02:07:26.722Z,301.95
2022-10-24T02:08:21.861Z,304.76
2022-10-24T02:09:16.932Z,302.79
2022-10-24T02:10:11.929Z,305.32
2022-10-24T02:11:06.919Z,303.91
2022-10-24T02:12:01.952Z,306.18
2022-10-24T02:12:56.974Z,308.19
2022-10-24T02:13:51.973Z,309.64
2022-10-24T02:14:47.013Z,309.35
2022-10-24T02:15:42.131Z,307.61
2022-10-24T02:16:37.242Z,308.77
2022-10-24T02:17:32.282Z,308.19
2022-10-24T02:18:27.558Z,304.76
2022-10-24T02:19:22.768Z,305.89
2022-10-24T02:20:17.880Z,308.19
2022-10-24T02:21:13.259Z,307.90
2022-10-24T02:22:08.857Z,308.77
2022-10-24T02:23:04.136Z,309.35
2022-10-24T02:23:59.558Z,311.70
2022-10-24T02:24:54.626Z,307.90
2022-10-24T02:25:50.726Z,307.61
2022-10-24T02:26:45.711Z,309.64
2022-10-24T02:27:40.887Z,307.61
2022-10-24T02:28:36.885Z,308.19
2022-10-24T02:29:31.945Z,306.75
2022-10-24T02:30:27.241Z,308.19
2022-10-24T02:31:23.632Z,309.64
2022-10-24T02:32:18.669Z,309.64
2022-10-24T02:33:14.542Z,308.48
2022-10-24T02:34:09.868Z,308.19
2022-10-24T02:35:05.396Z,311.41
2022-10-24T02:36:01.133Z,310.52
2022-10-24T02:36:56.422Z,312.00
2022-10-24T02:37:52.264Z,312.89
2022-10-24T02:38:47.548Z,311.70
2022-10-24T02:39:42.995Z,309.35
2022-10-24T02:40:38.605Z,308.19
2022-10-24T02:41:33.772Z,309.94
2022-10-24T02:43:25.207Z,308.19
2022-10-24T02:44:20.550Z,305.32
2022-10-24T02:45:16.158Z,308.19
2022-10-24T02:46:11.347Z,303.07
2022-10-24T02:47:06.694Z,307.90
2022-10-24T02:48:02.536Z,308.19
2022-10-24T02:48:57.722Z,309.35
2022-10-24T02:49:53.520Z,305.89
2022-10-24T02:50:48.704Z,305.61
2022-10-24T02:51:44.023Z,305.32
2022-10-24T02:52:39.868Z,305.32
2022-10-24T02:53:35.069Z,302.23
2022-10-24T02:54:30.205Z,303.07
2022-10-24T02:55:26.766Z,296.49
2022-10-24T02:56:21.809Z,300.02
2022-10-24T02:57:17.650Z,301.67
2022-10-24T02:58:12.828Z,302.51
2022-10-24T03:00:03.867Z,299.74
2022-10-24T03:00:59.293Z,296.49
2022-10-24T03:01:55.065Z,293.58
2022-10-24T03:02:50.135Z,294.37
2022-10-24T03:03:45.574Z,289.43
2022-10-24T03:04:41.432Z,288.42
2022-10-24T03:05:36.715Z,294.90
2022-10-24T03:06:32.275Z,292.79
2022-10-24T03:07:28.145Z,288.67
2022-10-24T03:08:23.459Z,294.37
2022-10-24T03:09:19.444Z,293.58
2022-10-24T03:10:14.564Z,293.31
2022-10-24T03:11:09.851Z,286.90
2022-10-24T03:12:05.729Z,285.16
2022-10-24T03:13:00.882Z,283.92
2022-10-24T03:13:56.883Z,287.66
2022-10-24T03:14:52.142Z,285.40
2022-10-24T03:16:43.099Z,283.19
2022-10-24T03:17:38.461Z,285.90
2022-10-24T03:18:33.624Z,283.19
2022-10-24T03:19:30.270Z,279.81
2022-10-24T03:20:25.313Z,280.05
2022-10-24T03:21:21.293Z,276.74
2022-10-24T03:22:16.563Z,276.04
2022-10-24T03:23:11.718Z,273.05
2022-10-24T03:25:02.957Z,272.60
2022-10-24T03:25:58.232Z,279.09
2022-10-24T03:26:53.688Z,282.70
2022-10-24T03:27:48.706Z,280.29
2022-10-24T03:28:45.241Z,287.91
2022-10-24T03:29:40.435Z,287.66
2022-10-24T03:30:36.155Z,284.17
2022-10-24T03:31:31.280Z,284.17
2022-10-24T03:33:22.436Z,288.16
2022-10-24T03:34:17.666Z,289.43
2022-10-24T03:35:14.385Z,290.97
2022-10-24T03:36:08.552Z,282.94
2022-10-24T03:37:03.766Z,284.42
2022-10-24T03:38:00.561Z,276.04
2022-10-24T03:38:55.720Z,279.33
2022-10-24T03:39:50.912Z,283.19
2022-10-24T03:40:47.437Z,280.52
2022-10-24T03:41:42.616Z,277.91
2022-10-24T03:42:37.901Z,282.21
2022-10-24T03:43:33.054Z,283.43
2022-10-24T03:44:30.392Z,281.73
2022-10-24T03:45:25.691Z,287.40
2022-10-24T03:46:20.885Z,282.46
2022-10-24T03:47:16.670Z,285.16
2022-10-24T03:48:11.868Z,282.46
2022-10-24T03:49:07.069Z,285.40
2022-10-24T03:50:02.225Z,289.18
2022-10-24T03:50:57.248Z,284.91
2022-10-24T03:51:52.269Z,280.52
2022-10-24T03:52:47.726Z,279.09
2022-10-24T03:53:42.393Z,284.42
2022-10-24T03:54:37.449Z,278.15
2022-10-24T03:55:32.636Z,284.17
2022-10-24T03:56:27.834Z,285.65
2022-10-24T03:57:23.073Z,286.15
2022-10-24T03:58:18.011Z,279.33
2022-10-24T03:59:13.032Z,276.97
2022-10-24T04:00:08.107Z,277.44
2022-10-24T04:01:03.241Z,271.02
2022-10-24T04:01:58.210Z,274.65
2022-10-24T04:02:57.238Z,275.11
2022-10-24T04:03:52.590Z,273.97
2022-10-24T04:04:47.734Z,277.91
2022-10-24T04:05:42.912Z,282.70
2022-10-24T04:06:38.134Z,279.57
2022-10-24T04:07:33.185Z,279.09
2022-10-24T04:08:28.208Z,281.01
2022-10-24T04:09:23.359Z,279.09
2022-10-24T04:10:18.357Z,278.15
2022-10-24T04:11:13.383Z,281.25
2022-10-24T04:12:08.394Z,284.17
2022-10-24T04:13:03.482Z,282.94
2022-10-24T04:13:58.511Z,279.09
2022-10-24T04:14:53.533Z,281.73
2022-10-24T04:15:48.546Z,282.21
2022-10-24T04:16:43.553Z,282.94
2022-10-24T04:17:38.660Z,282.70
2022-10-24T04:18:33.763Z,283.43
2022-10-24T04:19:28.761Z,283.19
2022-10-24T04:20:24.225Z,278.86
2022-10-24T04:21:21.881Z,279.81
2022-10-24T04:22:14.262Z,283.92
2022-10-24T04:23:09.291Z,284.17
2022-10-24T04:24:04.438Z,280.05
2022-10-24T04:24:59.444Z,287.66
2022-10-24T04:25:54.470Z,286.15
2022-10-24T04:26:49.584Z,288.16
2022-10-24T04:27:44.612Z,291.75
2022-10-24T04:28:39.628Z,291.75
2022-10-24T04:29:34.762Z,292.79
2022-10-24T04:30:29.945Z,284.17
2022-10-24T04:31:24.876Z,285.65
2022-10-24T04:32:19.877Z,284.42
2022-10-24T04:33:15.188Z,290.46
2022-10-24T04:34:10.337Z,289.94
2022-10-24T04:35:05.610Z,292.79
2022-10-24T04:36:00.857Z,293.31
2022-10-24T04:36:55.986Z,295.96
2022-10-24T04:37:51.152Z,291.23
2022-10-24T04:38:46.356Z,295.43
2022-10-24T04:39:41.655Z,294.37
2022-10-24T04:40:36.819Z,294.37
2022-10-24T04:41:32.001Z,289.94
2022-10-24T04:42:27.214Z,292.27
2022-10-24T04:43:22.539Z,291.49
2022-10-24T04:44:17.595Z,286.90
2022-10-24T04:45:12.782Z,288.42
2022-10-24T04:46:07.972Z,288.42
2022-10-24T04:47:03.116Z,288.92
2022-10-24T04:47:58.302Z,288.16
2022-10-24T04:48:53.436Z,289.69
2022-10-24T04:49:48.472Z,285.90
2022-10-24T04:50:43.513Z,286.65
2022-10-24T04:51:38.531Z,285.40
2022-10-24T04:52:36.692Z,286.15
2022-10-24T04:53:31.875Z,286.15
2022-10-24T04:54:27.081Z,289.18
2022-10-24T04:55:22.075Z,285.16
2022-10-24T04:56:17.116Z,285.16
2022-10-24T04:57:12.159Z,282.46
2022-10-24T04:58:07.177Z,275.35
2022-10-24T04:59:02.346Z,280.52
2022-10-24T04:59:57.368Z,281.01
2022-10-24T05:00:52.426Z,281.73
2022-10-24T05:01:47.551Z,284.66
2022-10-24T05:02:42.598Z,285.40
2022-10-24T05:03:37.655Z,284.42
2022-10-24T05:04:32.664Z,280.77
2022-10-24T05:05:27.693Z,282.46
2022-10-24T05:06:22.786Z,283.68
2022-10-24T05:07:21.337Z,273.28
2022-10-24T05:08:16.528Z,272.83
2022-10-24T05:09:11.505Z,272.83
2022-10-24T05:10:06.505Z,272.83
2022-10-24T05:11:01.537Z,272.83
2022-10-24T05:11:56.605Z,275.81
2022-10-24T05:12:51.717Z,276.51
2022-10-24T05:13:46.816Z,278.38
2022-10-24T05:14:41.777Z,279.09
2022-10-24T05:15:36.839Z,281.73
2022-10-24T05:16:31.952Z,286.40
2022-10-24T05:17:27.082Z,289.43
2022-10-24T05:18:22.579Z,275.11
2022-10-24T05:19:17.854Z,282.46
2022-10-24T05:20:13.162Z,284.17
2022-10-24T05:21:08.920Z,289.43
2022-10-24T05:22:06.061Z,293.58
2022-10-24T05:23:00.051Z,295.43
2022-10-24T05:23:55.119Z,300.29
2022-10-24T05:24:50.569Z,303.07
2022-10-24T05:25:46.338Z,300.02
2022-10-24T05:26:41.431Z,308.77
2022-10-24T05:27:36.709Z,311.41
2022-10-24T05:28:33.257Z,308.19
2022-10-24T05:29:28.347Z,309.06
2022-10-24T05:30:24.098Z,312.60
2022-10-24T05:31:19.351Z,311.70
2022-10-24T05:32:14.348Z,308.48
2022-10-24T05:33:10.095Z,315.30
2022-10-24T05:34:05.327Z,319.91
2022-10-24T05:35:01.187Z,317.74
2022-10-24T05:35:56.461Z,317.43
2022-10-24T05:36:51.739Z,322.74
2022-10-24T05:37:47.389Z,323.70
2022-10-24T05:38:42.789Z,312.00
2022-10-24T05:39:37.879Z,287.15
2022-10-24T05:40:34.346Z,284.66
2022-10-24T05:41:29.706Z,282.94
2022-10-24T05:42:25.395Z,283.43
2022-10-24T05:43:20.613Z,280.77
2022-10-24T05:44:15.898Z,280.29
2022-10-24T05:45:11.729Z,279.57
2022-10-24T05:46:07.016Z,279.33
2022-10-24T05:47:02.841Z,280.52
2022-10-24T05:47:57.958Z,285.16
2022-10-24T05:48:53.364Z,290.20
2022-10-24T05:49:49.054Z,292.53
2022-10-24T05:50:44.390Z,298.93
2022-10-24T05:51:39.714Z,299.47
2022-10-24T05:52:35.961Z,302.23
2022-10-24T05:53:31.314Z,296.49
2022-10-24T05:54:33.320Z,293.05
2022-10-24T05:55:23.298Z,292.01
2022-10-24T05:56:17.616Z,293.05
2022-10-24T05:57:13.941Z,296.23
2022-10-24T05:58:09.282Z,298.65
2022-10-24T05:59:05.082Z,307.33
2022-10-24T06:00:00.323Z,310.52
2022-10-24T06:00:55.688Z,313.79
2022-10-24T06:01:51.518Z,318.36
2022-10-24T06:03:42.155Z,310.82
2022-10-24T06:04:37.251Z,318.05
2022-10-24T06:05:33.747Z,318.05
2022-10-24T06:06:28.885Z,319.29
2022-10-24T06:07:24.200Z,312.89
2022-10-24T06:08:20.061Z,320.54
2022-10-24T06:09:15.285Z,318.67
2022-10-24T06:10:10.787Z,315.30
2022-10-24T06:11:07.141Z,313.79
2022-10-24T06:12:02.474Z,315.60
2022-10-24T06:12:58.224Z,312.00
2022-10-24T06:13:53.524Z,318.98
2022-10-24T06:14:48.984Z,322.74
2022-10-24T06:15:44.873Z,323.70
2022-10-24T06:16:40.086Z,328.23
2022-10-24T06:17:35.874Z,324.98
2022-10-24T06:18:31.344Z,325.62
2022-10-24T06:19:26.715Z,329.88
2022-10-24T06:20:22.343Z,330.21
2022-10-24T06:21:17.772Z,326.92
2022-10-24T06:22:12.948Z,324.98
2022-10-24T06:23:08.351Z,325.95
2022-10-24T06:24:03.701Z,333.57
2022-10-24T06:24:59.213Z,333.91
2022-10-24T06:25:54.280Z,327.90
2022-10-24T06:26:49.271Z,324.98
2022-10-24T06:27:44.380Z,317.74
2022-10-24T06:28:39.462Z,307.61
2022-10-24T06:29:34.443Z,300.29
2022-10-24T06:30:29.565Z,303.35
2022-10-24T06:31:24.589Z,297.57
2022-10-24T06:32:19.690Z,287.91
2022-10-24T06:33:14.778Z,270.35
2022-10-24T06:34:09.839Z,265.11
2022-10-24T06:35:04.821Z,273.05
2022-10-24T06:35:59.905Z,274.65
2022-10-24T06:36:55.028Z,271.47
2022-10-24T06:37:50.467Z,272.15
2022-10-24T06:38:45.179Z,273.97
2022-10-24T06:39:40.264Z,272.15
2022-10-24T06:40:36.689Z,272.37
2022-10-24T06:41:32.085Z,272.15
2022-10-24T06:42:27.461Z,272.37
2022-10-24T06:43:24.018Z,274.42
2022-10-24T06:44:19.410Z,272.37
2022-10-24T06:45:14.774Z,269.69
2022-10-24T06:46:10.254Z,275.11
2022-10-24T06:47:05.483Z,272.60
2022-10-24T06:48:00.783Z,272.83
2022-10-24T06:48:56.153Z,277.21
2022-10-24T06:49:51.605Z,278.86
2022-10-24T06:50:46.816Z,288.42
2022-10-24T06:51:42.204Z,290.71
2022-10-24T06:52:37.725Z,293.05
2022-10-24T06:53:32.976Z,294.10
2022-10-24T06:54:30.335Z,301.40
2022-10-24T06:55:23.782Z,301.67
2022-10-24T06:56:19.290Z,304.19
2022-10-24T06:57:14.536Z,305.89
2022-10-24T06:58:09.990Z,303.63
2022-10-24T06:59:05.465Z,303.91
2022-10-24T07:00:00.565Z,300.57
2022-10-24T07:00:55.672Z,297.03
2022-10-24T07:01:50.695Z,297.03
2022-10-24T07:02:45.873Z,295.43
2022-10-24T07:03:40.863Z,293.58
2022-10-24T07:04:35.859Z,295.43
2022-10-24T07:05:31.002Z,300.02
2022-10-24T07:06:26.147Z,288.16
2022-10-24T07:07:21.181Z,277.44
2022-10-24T07:08:16.229Z,282.94
2022-10-24T07:09:15.341Z,287.15
2022-10-24T07:10:08.738Z,286.40
2022-10-24T07:11:03.944Z,285.65
2022-10-24T07:11:59.144Z,290.46
2022-10-24T07:12:54.483Z,294.10
2022-10-24T07:13:49.806Z,291.23
2022-10-24T07:14:45.178Z,302.51
2022-10-24T07:15:40.702Z,303.07
2022-10-24T07:16:35.942Z,311.11
2022-10-24T07:17:31.356Z,311.70
2022-10-24T07:18:26.686Z,313.79
2022-10-24T07:19:22.096Z,319.60
2022-10-24T07:20:17.546Z,315.00
2022-10-24T07:21:12.895Z,319.91
2022-10-24T07:22:08.182Z,321.48
2022-10-24T07:23:03.530Z,324.98
2022-10-24T07:23:59.221Z,316.82
2022-10-24T07:24:54.328Z,323.06
2022-10-24T07:25:49.753Z,323.38
2022-10-24T07:26:45.181Z,326.60
2022-10-24T07:27:40.690Z,323.06
2022-10-24T07:28:36.070Z,323.06
2022-10-24T07:29:31.730Z,313.49
2022-10-24T07:30:26.817Z,319.29
2022-10-24T07:31:22.183Z,326.27
2022-10-24T07:32:17.674Z,326.92
2022-10-24T07:33:12.906Z,321.48
2022-10-24T07:34:08.402Z,320.85
2022-10-24T07:35:03.669Z,322.74
2022-10-24T07:35:59.176Z,327.25
2022-10-24T07:36:54.713Z,317.74
2022-10-24T07:37:49.979Z,318.36
2022-10-24T07:38:45.051Z,322.11
2022-10-24T07:39:40.205Z,323.06
2022-10-24T07:40:35.358Z,321.48
2022-10-24T07:41:31.819Z,321.48
2022-10-24T07:42:26.939Z,323.38
2022-10-24T07:43:22.098Z,317.74
2022-10-24T07:44:17.227Z,322.11
2022-10-24T07:45:12.207Z,322.11
2022-10-24T07:46:07.273Z,321.79
2022-10-24T07:47:02.305Z,310.82
2022-10-24T07:47:57.349Z,308.48
2022-10-24T07:48:52.389Z,303.91
2022-10-24T07:49:47.551Z,307.33
2022-10-24T07:50:42.441Z,307.33
2022-10-24T07:51:37.521Z,298.93
2022-10-24T07:52:32.522Z,302.79
2022-10-24T07:53:27.849Z,301.40
2022-10-24T07:55:18.571Z,300.02
2022-10-24T07:56:14.012Z,298.93
2022-10-24T07:57:09.485Z,297.03
2022-10-24T07:58:04.892Z,301.40
2022-10-24T07:59:02.976Z,299.74
2022-10-24T07:59:56.841Z,298.11
2022-10-24T08:00:51.224Z,293.05
2022-10-24T08:01:46.838Z,293.05
2022-10-24T08:02:42.316Z,296.23
2022-10-24T08:03:37.716Z,297.03
2022-10-24T08:04:36.990Z,294.37
2022-10-24T08:05:32.394Z,290.97
2022-10-24T08:06:28.000Z,290.71
2022-10-24T08:07:23.379Z,292.79
2022-10-24T08:08:35.917Z,294.10
2022-10-24T08:09:15.296Z,294.37
2022-10-24T08:10:09.765Z,297.84
2022-10-24T08:11:05.177Z,298.93
2022-10-24T08:12:00.670Z,297.30
2022-10-24T08:12:56.175Z,298.65
2022-10-24T08:13:51.623Z,298.65
2022-10-24T08:14:47.069Z,301.40
2022-10-24T08:15:42.487Z,297.84
2022-10-24T08:16:38.055Z,295.43
2022-10-24T08:17:33.458Z,293.31
2022-10-24T08:18:30.347Z,285.16
2022-10-24T08:20:18.920Z,282.70
2022-10-24T08:21:13.655Z,282.46
2022-10-24T08:22:08.696Z,276.74
2022-10-24T08:23:03.704Z,278.38
2022-10-24T08:23:58.981Z,281.01
2022-10-24T08:24:53.753Z,280.29
2022-10-24T08:25:48.852Z,277.21
2022-10-24T08:26:43.913Z,269.91
2022-10-24T08:28:36.303Z,257.21
2022-10-24T08:29:31.882Z,251.88
2022-10-24T08:30:27.442Z,248.64
2022-10-24T08:31:22.702Z,244.56
2022-10-24T08:32:17.762Z,238.34
2022-10-24T08:33:17.278Z,237.65
2022-10-24T08:34:08.851Z,239.74
2022-10-24T08:35:03.064Z,241.50
2022-10-24T08:35:57.936Z,242.57
2022-10-24T08:36:52.952Z,246.21
2022-10-24T08:37:47.992Z,250.73
2022-10-24T08:38:43.129Z,256.21
2022-10-24T08:39:38.621Z,255.81
2022-10-24T08:40:34.090Z,263.41
2022-10-24T08:41:29.672Z,265.54
2022-10-24T08:42:25.117Z,268.58
2022-10-24T08:43:20.578Z,271.92
2022-10-24T08:44:15.637Z,270.35
2022-10-24T08:45:10.775Z,264.68
2022-10-24T08:46:05.772Z,265.11
2022-10-24T08:47:00.814Z,263.62
2022-10-24T08:47:55.873Z,262.36
2022-10-24T08:48:50.943Z,261.31
2022-10-24T08:49:49.472Z,260.07
2022-10-24T08:50:41.636Z,253.05
2022-10-24T08:51:37.051Z,255.01
2022-10-24T08:52:32.496Z,257.62
2022-10-24T08:53:27.973Z,262.57
2022-10-24T08:54:23.425Z,257.21
2022-10-24T08:55:44.417Z,252.66
2022-10-24T08:56:15.338Z,242.39
2022-10-24T08:57:09.816Z,234.60
2022-10-24T08:58:05.230Z,231.45
2022-10-24T08:59:00.754Z,228.55
2022-10-24T08:59:55.810Z,225.72
2022-10-24T09:00:50.909Z,224.02
2022-10-24T09:01:46.056Z,222.50
2022-10-24T09:02:41.047Z,222.50
2022-10-24T09:03:56.045Z,224.33
2022-10-24T09:04:32.083Z,221.45
2022-10-24T09:05:26.205Z,215.21
2022-10-24T09:06:21.775Z,215.21
2022-10-24T09:07:17.135Z,214.08
2022-10-24T09:08:12.580Z,218.50
2022-10-24T09:09:08.042Z,218.36
2022-10-24T09:10:03.474Z,222.05
2022-10-24T09:10:58.924Z,226.18
2022-10-24T09:11:54.396Z,232.27
2022-10-24T09:12:49.922Z,238.00
2022-10-24T09:13:45.374Z,239.56
2022-10-24T09:14:40.841Z,240.44
2022-10-24T09:15:36.277Z,241.50
2022-10-24T09:16:31.895Z,244.38
2022-10-24T09:17:27.196Z,244.74
2022-10-24T09:18:22.616Z,246.40
2022-10-24T09:19:18.036Z,250.54
2022-10-24T09:20:13.091Z,249.21
2022-10-24T09:21:08.114Z,249.39
2022-10-24T09:22:03.155Z,251.11
2022-10-24T09:22:58.221Z,250.35
2022-10-24T09:23:53.258Z,250.73
2022-10-24T09:24:48.305Z,254.62
2022-10-24T09:25:43.350Z,252.66
2022-10-24T09:26:38.622Z,255.61
2022-10-24T09:27:33.703Z,260.48
2022-10-24T09:28:28.700Z,259.04
2022-10-24T09:29:23.718Z,260.69
2022-10-24T09:30:18.854Z,262.99
2022-10-24T09:31:13.866Z,263.62
2022-10-24T09:32:08.915Z,265.54
2022-10-24T09:33:03.983Z,265.33
2022-10-24T09:33:59.037Z,264.68
2022-10-24T09:34:54.094Z,264.47
2022-10-24T09:35:49.512Z,269.91
2022-10-24T09:36:44.717Z,272.60
2022-10-24T09:37:44.014Z,273.97
2022-10-24T09:38:36.583Z,274.88
2022-10-24T09:39:31.763Z,275.58
2022-10-24T09:40:27.066Z,276.04
2022-10-24T09:41:22.681Z,273.28
2022-10-24T09:42:18.120Z,269.47
2022-10-24T09:43:13.580Z,273.28
2022-10-24T09:44:09.073Z,275.81
2022-10-24T09:45:04.394Z,277.21
2022-10-24T09:45:59.810Z,279.33
2022-10-24T09:46:55.244Z,282.21
2022-10-24T09:47:50.946Z,287.66
2022-10-24T09:48:46.265Z,290.97
2022-10-24T09:49:41.359Z,288.67
2022-10-24T09:50:36.386Z,280.52
2022-10-24T09:51:31.495Z,285.16
2022-10-24T09:52:26.471Z,292.79
2022-10-24T09:53:21.468Z,296.49
2022-10-24T09:54:16.582Z,300.84
2022-10-24T09:55:11.790Z,307.61
2022-10-24T09:56:06.766Z,310.23
2022-10-24T09:57:01.782Z,314.69
2022-10-24T09:57:56.787Z,316.52
2022-10-24T09:58:53.121Z,320.85
2022-10-24T09:59:48.118Z,324.02
2022-10-24T10:00:43.319Z,321.48
2022-10-24T10:01:38.412Z,321.48
2022-10-24T10:02:34.161Z,316.82
2022-10-24T10:03:29.560Z,320.22
2022-10-24T10:04:24.962Z,319.29
2022-10-24T10:05:20.281Z,319.60
2022-10-24T10:06:16.109Z,317.13
2022-10-24T10:07:11.562Z,320.22
2022-10-24T10:08:07.000Z,316.52
2022-10-24T10:09:02.418Z,318.98
2022-10-24T10:09:58.082Z,312.89
2022-10-24T10:10:53.432Z,312.00
2022-10-24T10:12:00.800Z,313.49
2022-10-24T10:12:45.272Z,313.79
2022-10-24T10:13:39.596Z,312.00
2022-10-24T10:14:34.916Z,311.70
2022-10-24T10:15:29.939Z,308.48
2022-10-24T10:16:25.233Z,304.47
2022-10-24T10:17:20.127Z,304.76
2022-10-24T10:18:15.162Z,300.57
2022-10-24T10:19:10.175Z,304.76
2022-10-24T10:20:05.274Z,306.46
2022-10-24T10:21:00.416Z,307.33
2022-10-24T10:21:57.866Z,306.18
2022-10-24T10:22:52.966Z,305.61
2022-10-24T10:23:47.953Z,307.33
2022-10-24T10:24:42.978Z,303.07
2022-10-24T10:25:38.090Z,303.07
2022-10-24T10:26:33.227Z,306.46
2022-10-24T10:27:28.338Z,307.04
2022-10-24T10:28:23.382Z,314.39
2022-10-24T10:29:18.772Z,312.30
2022-10-24T10:30:14.031Z,310.82
2022-10-24T10:31:09.497Z,310.23
2022-10-24T10:32:04.993Z,313.19
2022-10-24T10:33:00.404Z,312.30
2022-10-24T10:33:55.833Z,315.91
2022-10-24T10:34:51.312Z,315.00
2022-10-24T10:35:46.744Z,315.60
2022-10-24T10:36:41.919Z,313.49
2022-10-24T10:37:36.862Z,314.69
2022-10-24T10:38:31.881Z,311.70
2022-10-24T10:39:26.902Z,309.06
2022-10-24T10:40:22.236Z,309.94
2022-10-24T10:41:16.933Z,313.79
2022-10-24T10:42:12.102Z,313.79
2022-10-24T10:43:07.003Z,318.05
2022-10-24T10:44:02.041Z,318.05
2022-10-24T10:44:57.099Z,316.82
2022-10-24T10:45:52.130Z,315.91
2022-10-24T10:46:47.315Z,314.09
2022-10-24T10:47:42.535Z,315.00
2022-10-24T10:48:37.383Z,321.16
2022-10-24T10:49:32.432Z,320.22
2022-10-24T10:50:27.504Z,312.00
2022-10-24T10:51:22.573Z,309.94
2022-10-24T10:52:18.139Z,308.77
2022-10-24T10:53:13.431Z,308.48
2022-10-24T10:54:09.135Z,309.64
2022-10-24T10:55:04.720Z,313.19
2022-10-24T10:56:00.028Z,316.82
2022-10-24T10:56:55.618Z,320.85
2022-10-24T10:57:50.892Z,323.38
2022-10-24T10:58:46.414Z,325.30
2022-10-24T10:59:41.719Z,329.55
2022-10-24T11:00:37.149Z,333.91
2022-10-24T11:01:32.827Z,331.88
2022-10-24T11:02:28.260Z,329.55
2022-10-24T11:03:23.454Z,329.22
2022-10-24T11:04:18.469Z,329.22
2022-10-24T11:05:13.445Z,334.25
2022-10-24T11:06:08.475Z,333.91
2022-10-24T11:07:03.533Z,333.91
2022-10-24T11:07:58.525Z,332.22
2022-10-24T11:08:53.510Z,330.88
2022-10-24T11:09:48.992Z,325.62
2022-10-24T11:10:44.067Z,326.60
2022-10-24T11:11:39.107Z,321.16
2022-10-24T11:12:34.097Z,320.22
2022-10-24T11:13:32.524Z,320.85
2022-10-24T11:14:25.085Z,321.79
2022-10-24T11:16:14.121Z,329.88
2022-10-24T11:17:11.262Z,330.55
2022-10-24T11:18:06.433Z,335.27
2022-10-24T11:19:01.905Z,336.30
2022-10-24T11:19:57.057Z,339.44
2022-10-24T11:20:52.547Z,342.63
2022-10-24T11:21:48.094Z,343.34
2022-10-24T11:22:43.488Z,345.88
2022-10-24T11:23:38.907Z,346.97
2022-10-24T11:24:34.302Z,349.56
2022-10-24T11:25:29.655Z,351.43
2022-10-24T11:26:25.108Z,357.95
2022-10-24T11:27:20.367Z,358.34
2022-10-24T11:28:15.870Z,359.52
2022-10-24T11:29:11.297Z,355.24
2022-10-24T11:30:06.666Z,355.62
2022-10-24T11:31:02.254Z,348.08
2022-10-24T11:31:57.987Z,342.63
2022-10-24T11:32:53.170Z,345.51
2022-10-24T11:33:48.577Z,347.34
2022-10-24T11:34:44.023Z,348.08
2022-10-24T11:35:39.503Z,349.19
2022-10-24T11:36:34.959Z,344.79
2022-10-24T11:37:30.518Z,343.70
2022-10-24T11:38:25.973Z,342.63
2022-10-24T11:39:21.522Z,339.44