createdAt,value
2023-02-27T00:04:00.740Z,86.31
2023-02-27T00:09:02.277Z,85.83
2023-02-27T00:14:04.094Z,86.20
2023-02-27T00:19:05.577Z,86.16
2023-02-27T00:24:07.462Z,85.38
2023-02-27T00:29:08.939Z,85.52
2023-02-27T00:34:10.339Z,84.69
2023-02-27T00:39:11.762Z,84.88
2023-02-27T00:44:13.244Z,83.74
2023-02-27T00:49:14.780Z,83.18
2023-02-27T00:54:16.187Z,82.86
2023-02-27T00:59:17.737Z,82.94
2023-02-27T01:04:19.962Z,83.13
2023-02-27T01:09:21.469Z,82.64
2023-02-27T01:14:23.048Z,82.75
2023-02-27T01:19:25.315Z,82.77
2023-02-27T01:24:26.854Z,82.20
2023-02-27T01:29:28.299Z,82.26
2023-02-27T01:34:29.774Z,81.97
2023-02-27T01:39:32.819Z,82.42
2023-02-27T01:45:06.070Z,81.88
2023-02-27T01:50:08.830Z,82.37
2023-02-27T01:55:13.218Z,81.70
2023-02-27T02:00:15.315Z,81.27
2023-02-27T02:05:16.871Z,81.93
2023-02-27T02:10:19.508Z,81.95
2023-02-27T02:15:28.521Z,81.92
2023-02-27T02:20:59.450Z,82.54
2023-02-27T02:26:21.133Z,81.73
2023-02-27T02:31:57.001Z,81.37
2023-02-27T02:37:30.995Z,80.34
2023-02-27T02:42:55.458Z,80.68
2023-02-27T02:48:09.086Z,80.70
2023-02-27T02:53:36.697Z,81.97
2023-02-27T02:59:02.792Z,82.28
2023-02-27T03:04:12.404Z,83.68
2023-02-27T03:09:25.104Z,83.75
2023-02-27T03:14:59.195Z,84.32
2023-02-27T03:20:06.868Z,84.74
2023-02-27T03:25:12.465Z,85.02
2023-02-27T03:30:20.995Z,85.33
2023-02-27T03:35:28.263Z,84.97
2023-02-27T03:40:52.631Z,85.38
2023-02-27T03:46:15.974Z,85.65
2023-02-27T03:51:20.350Z,85.66
2023-02-27T03:56:28.183Z,86.00
2023-02-27T04:01:30.706Z,86.27
2023-02-27T04:06:52.746Z,86.44
2023-02-27T04:11:54.275Z,86.88
2023-02-27T04:17:16.016Z,86.77
2023-02-27T04:22:39.692Z,87.09
2023-02-27T04:27:56.759Z,86.69
2023-02-27T04:33:30.283Z,86.77
2023-02-27T04:38:41.150Z,87.24
2023-02-27T04:43:45.444Z,86.52
2023-02-27T04:49:03.859Z,86.79
2023-02-27T04:54:14.280Z,86.64
2023-02-27T04:59:21.063Z,86.33
2023-02-27T05:04:26.725Z,86.27
2023-02-27T05:09:38.446Z,86.31
2023-02-27T05:14:46.164Z,86.91
2023-02-27T05:19:48.228Z,86.89
2023-02-27T05:24:57.297Z,87.25
2023-02-27T05:30:04.793Z,86.68
2023-02-27T05:35:26.815Z,86.00
2023-02-27T05:40:39.362Z,85.78
2023-02-27T05:45:44.461Z,85.73
2023-02-27T05:50:50.603Z,85.40
2023-02-27T05:56:00.230Z,84.62
2023-02-27T06:01:07.714Z,84.51
2023-02-27T06:06:14.671Z,84.70
2023-02-27T06:11:17.753Z,84.82
2023-02-27T06:16:19.237Z,85.58
2023-02-27T06:21:22.114Z,85.73
2023-02-27T06:26:23.951Z,85.83
2023-02-27T06:31:26.150Z,85.91
2023-02-27T06:36:29.968Z,86.27
2023-02-27T06:41:31.675Z,86.29
2023-02-27T06:46:33.181Z,86.94
2023-02-27T06:51:34.629Z,87.50
2023-02-27T06:56:36.043Z,87.57
2023-02-27T07:01:37.568Z,87.55
2023-02-27T07:07:35.270Z,87.72
2023-02-27T07:12:01.530Z,88.42
2023-02-27T07:17:04.547Z,88.97
2023-02-27T07:22:05.996Z,89.15
2023-02-27T07:27:07.473Z,89.45
2023-02-27T07:32:09.071Z,89.62
2023-02-27T07:37:10.575Z,89.50
2023-02-27T07:42:12.224Z,89.98
2023-02-27T07:47:14.690Z,90.45
2023-02-27T07:52:16.090Z,90.75
2023-02-27T07:57:17.507Z,91.09
2023-02-27T08:02:19.092Z,91.45
2023-02-27T08:07:20.515Z,91.74
2023-02-27T08:12:22.219Z,92.56
2023-02-27T08:17:23.622Z,93.04
2023-02-27T08:22:25.143Z,93.18
2023-02-27T08:27:26.534Z,92.93
2023-02-27T08:32:28.011Z,92.85
2023-02-27T08:37:29.422Z,92.92
2023-02-27T08:42:30.883Z,92.72
2023-02-27T08:47:32.332Z,91.99
2023-02-27T08:52:33.819Z,92.50
2023-02-27T08:57:35.342Z,92.97
2023-02-27T09:02:36.945Z,92.46
2023-02-27T09:07:38.428Z,92.84
2023-02-27T09:12:40.454Z,93.27
2023-02-27T09:17:42.367Z,93.17
2023-02-27T09:22:44.052Z,93.22
2023-02-27T09:27:45.498Z,93.35
2023-02-27T09:32:47.058Z,93.75
2023-02-27T09:37:51.629Z,94.52
2023-02-27T09:42:58.007Z,93.94
2023-02-27T09:48:06.415Z,93.06
2023-02-27T09:53:21.841Z,93.78
2023-02-27T09:58:37.917Z,95.04
2023-02-27T10:03:44.980Z,93.61
2023-02-27T10:08:59.660Z,92.28
2023-02-27T10:14:22.939Z,94.10
2023-02-27T10:19:28.850Z,94.05
2023-02-27T10:24:38.033Z,94.57
2023-02-27T10:29:41.492Z,93.08
2023-02-27T10:34:46.728Z,92.49
2023-02-27T10:39:52.987Z,92.88
2023-02-27T10:44:55.079Z,92.26
2023-02-27T10:49:56.669Z,91.75
2023-02-27T10:55:17.482Z,91.80
2023-02-27T11:00:28.226Z,92.06
2023-02-27T11:05:33.201Z,92.77
2023-02-27T11:10:34.740Z,93.15
2023-02-27T11:15:38.047Z,93.38
2023-02-27T11:20:43.418Z,93.63
2023-02-27T11:25:45.147Z,92.78
2023-02-27T11:30:59.600Z,92.47
2023-02-27T11:36:02.704Z,94.15
2023-02-27T11:41:05.466Z,94.06
2023-02-27T11:46:44.522Z,94.62
2023-02-27T11:51:51.158Z,93.83
2023-02-27T11:56:57.579Z,94.36
2023-02-27T12:02:11.044Z,93.53
2023-02-27T12:07:16.466Z,93.45
2023-02-27T12:12:29.474Z,92.93
2023-02-27T12:17:40.701Z,93.86
2023-02-27T12:22:46.871Z,93.61
2023-02-27T12:27:54.409Z,92.12
2023-02-27T12:33:25.407Z,92.82
2023-02-27T12:38:27.062Z,93.07
2023-02-27T12:43:48.839Z,92.96
2023-02-27T12:49:02.300Z,93.67
2023-02-27T12:54:30.124Z,93.70
2023-02-27T12:59:44.166Z,93.55
2023-02-27T13:04:56.591Z,93.65
2023-02-27T13:10:03.383Z,92.55
2023-02-27T13:15:16.018Z,92.55
2023-02-27T13:20:39.210Z,92.20
2023-02-27T13:25:44.887Z,93.48
2023-02-27T13:31:07.421Z,92.65
2023-02-27T13:36:18.732Z,90.62
2023-02-27T13:41:20.092Z,91.37
2023-02-27T13:46:29.942Z,89.36
2023-02-27T13:51:43.237Z,90.08
2023-02-27T13:56:48.696Z,89.15
2023-02-27T14:01:57.215Z,89.55
2023-02-27T14:07:02.143Z,91.00
2023-02-27T14:12:06.621Z,90.23
2023-02-27T14:17:11.940Z,91.83
2023-02-27T14:22:16.444Z,91.61
2023-02-27T14:27:25.488Z,91.06
2023-02-27T14:32:33.191Z,91.23
2023-02-27T14:37:36.252Z,90.55
2023-02-27T14:42:40.953Z,90.85
2023-02-27T14:47:43.061Z,90.74
2023-02-27T14:52:44.514Z,90.97
2023-02-27T14:58:00.361Z,90.47
2023-02-27T15:03:15.895Z,90.51
2023-02-27T15:08:23.673Z,90.79
2023-02-27T15:13:31.531Z,90.47
2023-02-27T15:18:33.370Z,90.33
2023-02-27T15:23:34.929Z,90.74
2023-02-27T15:28:38.720Z,90.78
2023-02-27T15:33:41.083Z,90.78
2023-02-27T15:38:42.492Z,90.68
2023-02-27T15:43:44.740Z,90.42
2023-02-27T15:48:46.364Z,90.97
2023-02-27T15:53:55.850Z,90.81
2023-02-27T15:59:01.129Z,90.29
2023-02-27T16:04:20.599Z,90.43
2023-02-27T16:09:30.251Z,90.06
2023-02-27T16:14:39.103Z,90.62
2023-02-27T16:19:40.562Z,91.51
2023-02-27T16:24:42.720Z,91.27
2023-02-27T16:29:45.588Z,91.04
2023-02-27T16:34:47.111Z,90.62
2023-02-27T16:39:54.787Z,90.58
2023-02-27T16:44:56.236Z,90.94
2023-02-27T16:49:58.121Z,90.52
2023-02-27T16:54:59.545Z,90.48
2023-02-27T17:00:00.971Z,90.65
2023-02-27T17:05:02.937Z,90.95
2023-02-27T17:10:04.895Z,90.32
2023-02-27T17:15:06.797Z,90.25
2023-02-27T17:20:11.186Z,89.71
2023-02-27T17:25:13.818Z,89.87
2023-02-27T17:30:15.615Z,90.44
2023-02-27T17:35:17.191Z,90.85
2023-02-27T17:40:18.812Z,90.75
2023-02-27T17:45:21.145Z,90.58
2023-02-27T17:50:22.610Z,90.82
2023-02-27T17:55:24.171Z,91.28
2023-02-27T18:00:25.704Z,91.16
2023-02-27T18:05:27.141Z,91.05
2023-02-27T18:10:28.581Z,91.14
2023-02-27T18:15:30.070Z,91.17
2023-02-27T18:20:31.554Z,91.16
2023-02-27T18:25:32.971Z,91.24
2023-02-27T18:30:39.030Z,91.17
2023-02-27T18:35:40.547Z,90.75
2023-02-27T18:40:42.716Z,91.20
2023-02-27T18:45:44.160Z,90.67
2023-02-27T18:50:45.589Z,90.66
2023-02-27T18:55:47.084Z,90.66
2023-02-27T19:00:48.572Z,90.30
2023-02-27T19:05:50.227Z,90.61
2023-02-27T19:10:52.432Z,90.60
2023-02-27T19:15:54.355Z,90.38
2023-02-27T19:20:57.393Z,90.17
2023-02-27T19:26:02.299Z,90.46
2023-02-27T19:31:09.259Z,91.06
2023-02-27T19:36:17.587Z,90.74
2023-02-27T19:41:20.385Z,90.62
2023-02-27T19:46:33.764Z,90.67
2023-02-27T19:51:35.284Z,90.70
2023-02-27T19:56:36.764Z,90.69
2023-02-27T20:01:38.957Z,90.24
2023-02-27T20:06:43.823Z,90.10
2023-02-27T20:11:47.573Z,90.16
2023-02-27T20:16:49.089Z,89.86
2023-02-27T20:21:51.986Z,90.00
2023-02-27T20:26:54.106Z,90.31
2023-02-27T20:31:57.221Z,90.82
2023-02-27T20:37:00.116Z,91.07
2023-02-27T20:42:01.847Z,91.15
2023-02-27T20:47:03.545Z,90.84
2023-02-27T20:52:04.972Z,90.95
2023-02-27T20:57:06.623Z,91.16
2023-02-27T21:02:10.009Z,91.22
2023-02-27T21:07:17.623Z,90.79
2023-02-27T21:12:19.075Z,91.22
2023-02-27T21:17:20.534Z,90.81
2023-02-27T21:22:22.046Z,91.26
2023-02-27T21:27:23.798Z,91.28
2023-02-27T21:32:25.400Z,91.21
2023-02-27T21:37:26.923Z,90.84
2023-02-27T21:42:28.394Z,90.96
2023-02-27T21:47:29.947Z,90.77
2023-02-27T21:52:31.467Z,90.73
2023-02-27T21:57:32.911Z,90.98
2023-02-27T22:02:34.647Z,90.87
2023-02-27T22:07:37.299Z,90.74
2023-02-27T22:12:38.842Z,90.63
2023-02-27T22:17:40.430Z,90.83
2023-02-27T22:22:41.849Z,91.01
2023-02-27T22:27:43.318Z,90.86
2023-02-27T22:32:44.746Z,90.73
2023-02-27T22:37:46.157Z,91.16
2023-02-27T22:42:50.702Z,90.77
2023-02-27T22:47:52.162Z,90.81
2023-02-27T22:52:53.566Z,90.47
2023-02-27T22:57:56.999Z,90.49
2023-02-27T23:02:58.394Z,90.68
2023-02-27T23:07:59.972Z,90.92
2023-02-27T23:13:01.378Z,90.63
2023-02-27T23:18:02.805Z,90.48
2023-02-27T23:23:05.806Z,90.38
2023-02-27T23:28:07.803Z,90.43
2023-02-27T23:33:09.222Z,90.58
2023-02-27T23:38:10.649Z,90.63
2023-02-27T23:43:30.848Z,90.48
2023-02-27T23:48:32.318Z,90.37
2023-02-27T23:53:35.338Z,90.47
2023-02-27T23:58:36.769Z,90.61
