createdAt,value
2024-03-09T00:01:05.444Z,85.36
2024-03-09T00:03:34.537Z,85.30
2024-03-09T00:06:02.866Z,85.62
2024-03-09T00:08:31.047Z,85.63
2024-03-09T00:10:59.922Z,85.52
2024-03-09T00:13:30.788Z,85.35
2024-03-09T00:16:01.324Z,85.35
2024-03-09T00:18:36.898Z,85.33
2024-03-09T00:21:12.463Z,85.32
2024-03-09T00:23:41.951Z,85.19
2024-03-09T00:26:11.831Z,85.20
2024-03-09T00:28:43.195Z,85.17
2024-03-09T00:31:11.723Z,85.13
2024-03-09T00:33:43.471Z,85.05
2024-03-09T00:36:12.786Z,84.94
2024-03-09T00:38:42.579Z,84.86
2024-03-09T00:41:15.164Z,84.73
2024-03-09T00:43:46.047Z,84.68
2024-03-09T00:46:14.707Z,84.58
2024-03-09T00:48:43.296Z,84.53
2024-03-09T00:51:12.312Z,84.54
2024-03-09T00:53:41.467Z,84.58
2024-03-09T00:56:09.960Z,84.64
2024-03-09T00:58:39.963Z,84.47
2024-03-09T01:01:08.336Z,84.59
2024-03-09T01:03:36.555Z,84.34
2024-03-09T01:06:06.791Z,84.40
2024-03-09T01:08:36.110Z,84.22
2024-03-09T01:11:04.119Z,84.30
2024-03-09T01:13:32.530Z,84.34
2024-03-09T01:16:00.543Z,84.30
2024-03-09T01:18:30.303Z,84.34
2024-03-09T01:20:58.270Z,84.40
2024-03-09T01:23:26.610Z,84.38
2024-03-09T01:25:55.160Z,84.45
2024-03-09T01:28:23.104Z,84.33
2024-03-09T01:30:51.875Z,84.45
2024-03-09T01:33:20.318Z,84.49
2024-03-09T01:35:50.051Z,84.50
2024-03-09T01:38:22.662Z,84.54
2024-03-09T01:40:50.460Z,84.63
2024-03-09T01:43:22.127Z,84.59
2024-03-09T01:45:50.224Z,84.81
2024-03-09T01:48:23.824Z,84.78
2024-03-09T01:50:52.516Z,84.72
2024-03-09T01:53:22.451Z,84.83
2024-03-09T01:55:51.251Z,84.92
2024-03-09T01:58:21.556Z,84.88
2024-03-09T02:00:58.481Z,84.99
2024-03-09T02:03:26.796Z,84.84
2024-03-09T02:05:56.100Z,84.98
2024-03-09T02:08:25.195Z,84.81
2024-03-09T02:10:54.703Z,84.77
2024-03-09T02:13:23.174Z,84.66
2024-03-09T02:15:51.273Z,84.62
2024-03-09T02:18:22.529Z,84.54
2024-03-09T02:20:52.015Z,84.58
2024-03-09T02:23:22.331Z,84.54
2024-03-09T02:25:50.615Z,84.57
2024-03-09T02:28:20.158Z,84.53
2024-03-09T02:30:49.953Z,84.62
2024-03-09T02:33:19.939Z,84.69
2024-03-09T02:35:49.023Z,84.57
2024-03-09T02:38:16.900Z,84.43
2024-03-09T02:40:45.302Z,84.49
2024-03-09T02:43:14.310Z,84.42
2024-03-09T02:45:43.984Z,84.58
2024-03-09T02:48:12.364Z,84.43
2024-03-09T02:50:41.749Z,84.34
2024-03-09T02:53:09.997Z,84.45
2024-03-09T02:55:38.107Z,84.25
2024-03-09T02:58:06.314Z,84.41
2024-03-09T03:00:35.498Z,84.41
2024-03-09T03:03:21.897Z,84.34
2024-03-09T03:05:50.058Z,84.56
2024-03-09T03:08:18.027Z,84.49
2024-03-09T03:10:47.499Z,84.49
2024-03-09T03:13:15.803Z,84.39
2024-03-09T03:15:43.778Z,84.43
2024-03-09T03:18:12.727Z,84.37
2024-03-09T03:20:41.423Z,84.36
2024-03-09T03:23:09.897Z,84.53
2024-03-09T03:25:38.655Z,84.62
2024-03-09T03:28:09.853Z,84.38
2024-03-09T03:30:41.623Z,84.57
2024-03-09T03:33:09.499Z,84.56
2024-03-09T03:35:38.464Z,84.46
2024-03-09T03:38:07.941Z,84.47
2024-03-09T03:40:36.483Z,84.51
2024-03-09T03:43:05.677Z,84.56
2024-03-09T03:45:34.100Z,84.56
2024-03-09T03:48:02.208Z,84.58
2024-03-09T03:50:30.304Z,84.46
2024-03-09T03:52:58.302Z,84.49
2024-03-09T03:55:28.239Z,84.62
2024-03-09T03:57:56.658Z,84.64
2024-03-09T04:00:25.335Z,84.58
2024-03-09T04:02:54.660Z,84.56
2024-03-09T04:05:23.015Z,84.52
2024-03-09T04:07:51.322Z,84.39
2024-03-09T04:10:20.490Z,84.35
2024-03-09T04:12:49.348Z,84.18
2024-03-09T04:15:17.668Z,84.39
2024-03-09T04:17:45.783Z,84.24
2024-03-09T04:20:17.992Z,84.18
2024-03-09T04:22:47.700Z,84.06
2024-03-09T04:25:16.730Z,83.91
2024-03-09T04:27:45.490Z,84.04
2024-03-09T04:30:14.061Z,83.96
2024-03-09T04:32:42.096Z,83.81
2024-03-09T04:35:11.138Z,83.84
2024-03-09T04:37:39.274Z,83.72
2024-03-09T04:40:17.203Z,83.62
2024-03-09T04:42:48.642Z,83.51
2024-03-09T04:45:21.448Z,83.62
2024-03-09T04:47:51.506Z,83.51
2024-03-09T04:50:23.963Z,83.33
2024-03-09T04:52:52.924Z,83.42
2024-03-09T04:55:31.800Z,83.43
2024-03-09T04:58:00.748Z,83.49
2024-03-09T05:00:32.850Z,83.29
2024-03-09T05:03:00.987Z,83.39
2024-03-09T05:05:32.942Z,83.20
2024-03-09T05:08:01.461Z,83.24
2024-03-09T05:10:29.758Z,83.35
2024-03-09T05:12:57.985Z,83.18
2024-03-09T05:15:27.671Z,83.19
2024-03-09T05:18:02.750Z,83.04
2024-03-09T05:20:31.635Z,82.95
2024-03-09T05:23:01.676Z,83.10
2024-03-09T05:25:30.032Z,82.90
2024-03-09T05:27:59.108Z,82.77
2024-03-09T05:30:30.119Z,82.90
2024-03-09T05:32:59.429Z,83.00
2024-03-09T05:35:32.436Z,82.79
2024-03-09T05:38:01.647Z,82.71
2024-03-09T05:40:32.924Z,82.81
2024-03-09T05:43:03.322Z,82.79
2024-03-09T05:45:32.130Z,82.80
2024-03-09T05:48:00.957Z,82.71
2024-03-09T05:50:30.833Z,82.77
2024-03-09T05:53:01.532Z,82.96
2024-03-09T05:55:31.087Z,82.88
2024-03-09T05:57:59.830Z,83.01
2024-03-09T06:00:31.008Z,82.85
2024-03-09T06:03:04.075Z,82.89
2024-03-09T06:05:33.174Z,82.95
2024-03-09T06:08:04.120Z,82.91
2024-03-09T06:10:36.763Z,82.85
2024-03-09T06:13:09.462Z,82.95
2024-03-09T06:15:37.667Z,83.07
2024-03-09T06:18:06.723Z,83.09
2024-03-09T06:20:36.427Z,83.07
2024-03-09T06:23:05.376Z,82.99
2024-03-09T06:25:33.623Z,82.90
2024-03-09T06:28:06.583Z,82.98
2024-03-09T06:30:34.545Z,82.78
2024-03-09T06:33:04.070Z,82.88
2024-03-09T06:35:34.246Z,82.96
2024-03-09T06:38:09.940Z,83.02
2024-03-09T06:40:47.282Z,83.06
2024-03-09T06:43:16.328Z,83.05
2024-03-09T06:45:49.807Z,83.08
2024-03-09T06:48:18.247Z,83.16
2024-03-09T06:50:46.547Z,83.09
2024-03-09T06:53:15.322Z,83.10
2024-03-09T06:55:43.841Z,83.24
2024-03-09T06:58:13.138Z,83.18
2024-03-09T07:00:42.458Z,83.32
2024-03-09T07:03:11.334Z,83.17
2024-03-09T07:05:41.646Z,82.93
2024-03-09T07:08:12.241Z,83.03
2024-03-09T07:10:40.561Z,83.05
2024-03-09T07:13:11.047Z,82.83
2024-03-09T07:15:39.335Z,82.71
2024-03-09T07:18:12.407Z,82.63
2024-03-09T07:20:41.500Z,82.68
2024-03-09T07:23:10.042Z,82.48
2024-03-09T07:25:38.576Z,82.44
2024-03-09T07:28:07.031Z,82.68
2024-03-09T07:30:35.111Z,82.18
2024-03-09T07:33:03.630Z,82.06
2024-03-09T07:35:35.936Z,82.01
2024-03-09T07:38:06.889Z,82.25
2024-03-09T07:40:36.150Z,82.01
2024-03-09T07:43:06.631Z,81.90
2024-03-09T07:45:35.602Z,82.12
2024-03-09T07:48:04.196Z,81.89
2024-03-09T07:50:34.768Z,81.94
2024-03-09T07:53:03.365Z,82.01
2024-03-09T07:55:34.944Z,81.94
2024-03-09T07:58:13.949Z,82.25
2024-03-09T08:00:51.728Z,81.95
2024-03-09T08:03:22.152Z,82.14
2024-03-09T08:05:50.990Z,82.03
2024-03-09T08:08:19.188Z,82.05
2024-03-09T08:10:49.695Z,82.67
2024-03-09T08:13:27.471Z,82.48
2024-03-09T08:15:56.288Z,82.58
2024-03-09T08:18:25.171Z,82.88
2024-03-09T08:20:53.350Z,82.88
2024-03-09T08:23:22.094Z,83.20
2024-03-09T08:25:50.685Z,83.32
2024-03-09T08:28:21.939Z,83.12
2024-03-09T08:30:50.100Z,83.07
2024-03-09T08:33:18.166Z,83.54
2024-03-09T08:35:46.643Z,83.61
2024-03-09T08:38:15.383Z,83.10
2024-03-09T08:40:43.589Z,82.57
2024-03-09T08:43:13.146Z,83.07
2024-03-09T08:45:44.343Z,83.01
2024-03-09T08:48:14.001Z,82.90
2024-03-09T08:50:42.062Z,83.27
2024-03-09T08:53:10.286Z,83.53
2024-03-09T08:55:38.667Z,83.40
2024-03-09T08:58:06.990Z,83.16
2024-03-09T09:00:35.878Z,83.00
2024-03-09T09:03:06.950Z,82.81
2024-03-09T09:05:35.745Z,82.97
2024-03-09T09:08:05.726Z,82.83
2024-03-09T09:10:37.803Z,82.66
2024-03-09T09:13:06.272Z,82.61
2024-03-09T09:15:35.009Z,82.26
2024-03-09T09:18:04.170Z,81.90
2024-03-09T09:20:33.597Z,81.59
2024-03-09T09:23:02.477Z,81.77
2024-03-09T09:25:32.798Z,81.89
2024-03-09T09:28:03.298Z,81.78
2024-03-09T09:30:31.973Z,82.04
2024-03-09T09:33:01.069Z,81.42
2024-03-09T09:35:30.016Z,81.70
2024-03-09T09:38:01.994Z,82.01
2024-03-09T09:40:34.270Z,81.76
2024-03-09T09:43:04.170Z,81.94
2024-03-09T09:45:38.521Z,81.67
2024-03-09T09:48:07.291Z,81.21
2024-03-09T09:50:38.862Z,81.53
2024-03-09T09:53:09.955Z,81.47
2024-03-09T09:55:39.678Z,81.53
2024-03-09T09:58:11.793Z,80.38
2024-03-09T10:00:42.816Z,80.84
2024-03-09T10:03:12.581Z,81.17
2024-03-09T10:05:41.127Z,80.17
2024-03-09T10:08:11.792Z,80.50
2024-03-09T10:10:50.093Z,80.29
2024-03-09T10:13:20.006Z,80.25
2024-03-09T10:15:51.606Z,80.68
2024-03-09T10:18:21.558Z,81.16
2024-03-09T10:20:52.697Z,80.51
2024-03-09T10:23:21.516Z,80.65
2024-03-09T10:25:52.439Z,80.57
2024-03-09T10:28:23.555Z,80.44
2024-03-09T10:30:52.110Z,80.24
2024-03-09T10:33:20.971Z,80.53
2024-03-09T10:35:53.016Z,80.31
2024-03-09T10:38:24.454Z,80.60
2024-03-09T10:41:00.386Z,81.06
2024-03-09T10:43:30.793Z,81.13
2024-03-09T10:46:05.847Z,81.37
2024-03-09T10:48:43.990Z,81.09
2024-03-09T10:51:28.245Z,81.68
2024-03-09T10:54:03.048Z,81.50
2024-03-09T10:56:35.025Z,81.39
2024-03-09T10:59:07.605Z,81.27
2024-03-09T11:01:38.005Z,81.22
2024-03-09T11:04:10.006Z,80.69
2024-03-09T11:06:40.338Z,80.70
2024-03-09T11:09:13.344Z,80.48
2024-03-09T11:11:43.086Z,81.30
2024-03-09T11:14:18.136Z,81.03
2024-03-09T11:16:57.453Z,80.22
2024-03-09T11:19:29.646Z,79.95
2024-03-09T11:21:58.928Z,80.46
2024-03-09T11:24:31.172Z,79.16
2024-03-09T11:26:59.760Z,78.49
2024-03-09T11:29:32.223Z,78.56
2024-03-09T11:32:04.159Z,77.46
2024-03-09T11:34:32.779Z,77.97
2024-03-09T11:37:06.746Z,76.13
2024-03-09T11:39:38.050Z,75.38
2024-03-09T11:42:19.072Z,76.49
2024-03-09T11:44:47.534Z,77.31
2024-03-09T11:47:18.754Z,77.76
2024-03-09T11:49:49.023Z,77.30
2024-03-09T11:52:18.297Z,77.45
2024-03-09T11:54:50.658Z,77.84
2024-03-09T11:57:18.904Z,78.45
2024-03-09T11:59:47.652Z,78.68
2024-03-09T12:02:16.458Z,79.80
2024-03-09T12:04:48.514Z,80.12
2024-03-09T12:07:17.893Z,80.67
2024-03-09T12:09:46.938Z,80.86
2024-03-09T12:12:17.246Z,81.06
2024-03-09T12:14:46.834Z,81.79
2024-03-09T12:17:17.357Z,81.75
2024-03-09T12:19:49.539Z,82.01
2024-03-09T12:22:19.398Z,81.98
2024-03-09T12:24:48.478Z,82.25
2024-03-09T12:27:17.109Z,82.46
2024-03-09T12:29:45.783Z,82.95
2024-03-09T12:32:14.174Z,83.18
2024-03-09T12:34:43.185Z,83.19
2024-03-09T12:37:11.635Z,83.94
2024-03-09T12:39:48.178Z,83.76
2024-03-09T12:42:17.377Z,83.80
2024-03-09T12:44:46.437Z,84.05
2024-03-09T12:47:17.343Z,84.35
2024-03-09T12:49:46.772Z,84.56
2024-03-09T12:52:18.303Z,85.19
2024-03-09T12:54:49.127Z,85.29
2024-03-09T12:57:19.605Z,85.12
2024-03-09T12:59:48.231Z,85.08
2024-03-09T13:02:17.943Z,85.07
2024-03-09T13:04:47.814Z,85.54
2024-03-09T13:07:16.791Z,85.32
2024-03-09T13:09:45.355Z,85.37
2024-03-09T13:12:13.994Z,85.38
2024-03-09T13:14:43.951Z,85.42
2024-03-09T13:17:13.114Z,85.67
2024-03-09T13:19:42.803Z,85.86
2024-03-09T13:22:13.793Z,85.85
2024-03-09T13:24:43.873Z,85.88
2024-03-09T13:27:14.653Z,86.29
2024-03-09T13:29:44.194Z,85.90
2024-03-09T13:32:18.972Z,85.73
2024-03-09T13:34:49.093Z,85.69
2024-03-09T13:37:19.425Z,85.69
2024-03-09T13:39:48.724Z,85.83
2024-03-09T13:42:17.994Z,85.96
2024-03-09T13:44:47.476Z,86.06
2024-03-09T13:47:17.377Z,85.90
2024-03-09T13:49:47.235Z,86.04
2024-03-09T13:52:15.904Z,85.95
2024-03-09T13:54:47.523Z,86.01
2024-03-09T13:57:16.600Z,85.76
2024-03-09T13:59:47.186Z,85.34
2024-03-09T14:02:16.179Z,84.99
2024-03-09T14:04:45.713Z,85.25
2024-03-09T14:07:16.133Z,85.05
2024-03-09T14:09:50.659Z,84.87
2024-03-09T14:12:21.813Z,84.87
2024-03-09T14:14:58.118Z,84.56
2024-03-09T14:17:28.071Z,84.44
2024-03-09T14:19:57.420Z,84.34
2024-03-09T14:22:29.333Z,84.56
2024-03-09T14:25:01.227Z,84.12
2024-03-09T14:27:32.235Z,84.45
2024-03-09T14:30:02.322Z,84.47
2024-03-09T14:32:39.915Z,84.52
2024-03-09T14:35:19.532Z,84.15
2024-03-09T14:37:55.634Z,84.16
2024-03-09T14:40:26.355Z,83.84
2024-03-09T14:42:55.794Z,83.75
2024-03-09T14:45:25.161Z,83.33
2024-03-09T14:48:01.905Z,83.58
2024-03-09T14:50:32.720Z,84.36
2024-03-09T14:53:02.362Z,84.12
2024-03-09T14:55:33.462Z,83.99
2024-03-09T14:58:04.618Z,83.88
2024-03-09T15:00:45.843Z,83.74
2024-03-09T15:03:31.369Z,83.76
2024-03-09T15:06:01.041Z,84.25
2024-03-09T15:08:29.599Z,83.92
2024-03-09T15:11:00.611Z,84.21
2024-03-09T15:13:40.515Z,84.50
2024-03-09T15:16:10.259Z,84.39
2024-03-09T15:18:41.312Z,84.16
2024-03-09T15:21:11.165Z,84.35
2024-03-09T15:23:41.468Z,84.23
2024-03-09T15:26:10.827Z,84.45
2024-03-09T15:28:43.352Z,84.20
2024-03-09T15:31:12.961Z,84.27
2024-03-09T15:33:43.106Z,84.13
2024-03-09T15:36:12.908Z,84.79
2024-03-09T15:38:45.154Z,84.45
2024-03-09T15:41:15.694Z,84.54
2024-03-09T15:43:50.428Z,85.04
2024-03-09T15:46:20.964Z,84.86
2024-03-09T15:48:50.552Z,84.91
2024-03-09T15:51:20.183Z,85.21
2024-03-09T15:53:52.240Z,85.38
2024-03-09T15:56:22.189Z,85.14
2024-03-09T15:58:52.049Z,85.27
2024-03-09T16:01:24.097Z,85.44
2024-03-09T16:03:53.675Z,85.00
2024-03-09T16:06:22.063Z,85.47
2024-03-09T16:08:52.695Z,85.20
2024-03-09T16:11:22.949Z,85.10
2024-03-09T16:13:51.835Z,85.18
2024-03-09T16:16:21.972Z,85.20
2024-03-09T16:18:50.544Z,85.06
2024-03-09T16:21:19.057Z,84.69
2024-03-09T16:23:48.041Z,84.69
2024-03-09T16:26:17.380Z,84.27
2024-03-09T16:28:47.085Z,83.37
2024-03-09T16:31:15.879Z,82.63
2024-03-09T16:33:44.801Z,81.88
2024-03-09T16:36:13.975Z,81.25
2024-03-09T16:38:44.180Z,80.46
2024-03-09T16:41:13.962Z,80.26
2024-03-09T16:43:45.339Z,79.68
2024-03-09T16:46:15.035Z,79.34
2024-03-09T16:48:43.662Z,78.98
2024-03-09T16:51:13.443Z,78.88
2024-03-09T16:53:42.780Z,78.47
2024-03-09T16:56:12.826Z,78.22
2024-03-09T16:58:42.190Z,78.80
2024-03-09T17:01:10.721Z,79.42
2024-03-09T17:03:40.343Z,79.75
2024-03-09T17:06:10.338Z,79.67
2024-03-09T17:08:39.529Z,80.26
2024-03-09T17:11:11.966Z,81.05
2024-03-09T17:13:49.252Z,81.06
2024-03-09T17:16:19.667Z,81.67
2024-03-09T17:18:51.009Z,82.19
2024-03-09T17:21:20.866Z,82.16
2024-03-09T17:23:52.282Z,82.82
2024-03-09T17:26:22.144Z,82.80
2024-03-09T17:28:54.363Z,83.08
2024-03-09T17:31:23.612Z,82.68
2024-03-09T17:33:52.948Z,82.79
2024-03-09T17:36:22.468Z,83.01
2024-03-09T17:38:51.135Z,82.98
2024-03-09T17:41:20.350Z,82.39
2024-03-09T17:43:49.713Z,82.50
2024-03-09T17:46:18.880Z,81.85
2024-03-09T17:48:47.692Z,82.27
2024-03-09T17:51:19.338Z,81.62
2024-03-09T17:53:47.881Z,81.30
2024-03-09T17:56:18.383Z,81.63
2024-03-09T17:58:47.659Z,81.57
2024-03-09T18:01:17.688Z,81.43
2024-03-09T18:03:46.503Z,81.31
2024-03-09T18:06:15.308Z,81.28
2024-03-09T18:08:45.614Z,81.07
2024-03-09T18:11:17.690Z,80.89
2024-03-09T18:13:46.714Z,80.55
2024-03-09T18:16:17.583Z,79.59
2024-03-09T18:18:46.491Z,79.29
2024-03-09T18:21:15.354Z,79.17
2024-03-09T18:23:48.901Z,78.78
2024-03-09T18:26:18.422Z,78.52
2024-03-09T18:28:48.488Z,77.91
2024-03-09T18:31:19.155Z,77.47
2024-03-09T18:33:51.019Z,77.07
2024-03-09T18:36:19.927Z,77.15
2024-03-09T18:38:48.415Z,76.97
2024-03-09T18:41:17.978Z,76.69
2024-03-09T18:43:47.555Z,76.22
2024-03-09T18:46:21.832Z,76.30
2024-03-09T18:48:52.483Z,75.90
2024-03-09T18:51:21.502Z,75.72
2024-03-09T18:53:52.547Z,75.52
2024-03-09T18:56:22.636Z,75.14
2024-03-09T18:58:51.201Z,74.94
2024-03-09T19:01:20.162Z,74.88
2024-03-09T19:03:49.003Z,74.89
2024-03-09T19:06:22.781Z,74.65
2024-03-09T19:08:51.262Z,74.88
2024-03-09T19:11:20.014Z,75.10
2024-03-09T19:13:49.723Z,75.04
2024-03-09T19:16:19.230Z,75.06
2024-03-09T19:18:48.039Z,74.92
2024-03-09T19:21:17.747Z,75.22
2024-03-09T19:23:47.363Z,75.15
2024-03-09T19:26:16.870Z,75.13
2024-03-09T19:28:45.983Z,74.98
2024-03-09T19:31:15.889Z,74.88
2024-03-09T19:33:45.182Z,74.67
2024-03-09T19:36:14.641Z,74.10
2024-03-09T19:38:43.520Z,74.05
2024-03-09T19:41:12.582Z,73.73
2024-03-09T19:43:41.490Z,73.68
2024-03-09T19:46:10.913Z,74.02
2024-03-09T19:48:40.791Z,73.74
2024-03-09T19:51:11.620Z,73.89
2024-03-09T19:53:42.604Z,73.85
2024-03-09T19:56:11.573Z,73.98
2024-03-09T19:58:41.105Z,74.04
2024-03-09T20:01:12.105Z,73.92
2024-03-09T20:03:41.281Z,74.18
2024-03-09T20:06:09.980Z,74.11
2024-03-09T20:08:39.813Z,74.28
2024-03-09T20:11:08.745Z,74.21
2024-03-09T20:13:37.693Z,74.16
2024-03-09T20:16:10.955Z,74.21
2024-03-09T20:18:40.509Z,74.31
2024-03-09T20:21:09.039Z,74.54
2024-03-09T20:23:38.198Z,74.73
2024-03-09T20:26:07.055Z,74.78
2024-03-09T20:28:36.544Z,74.58
2024-03-09T20:31:05.642Z,74.77
2024-03-09T20:33:34.742Z,74.98
2024-03-09T20:36:03.036Z,75.14
2024-03-09T20:38:34.953Z,74.79
2024-03-09T20:41:06.994Z,74.75
2024-03-09T20:43:36.412Z,74.67
2024-03-09T20:46:05.442Z,74.28
2024-03-09T20:48:34.534Z,74.38
2024-03-09T20:51:03.962Z,74.58
2024-03-09T20:53:48.273Z,74.05
2024-03-09T20:56:18.583Z,74.15
2024-03-09T20:58:48.490Z,74.44
2024-03-09T21:01:17.034Z,74.26
2024-03-09T21:03:45.681Z,74.29
2024-03-09T21:06:14.278Z,74.16
2024-03-09T21:08:44.074Z,74.58
2024-03-09T21:11:13.874Z,74.28
2024-03-09T21:13:42.621Z,74.35
2024-03-09T21:16:11.899Z,74.31
2024-03-09T21:18:41.093Z,73.89
2024-03-09T21:21:11.540Z,74.28
2024-03-09T21:23:40.190Z,74.07
2024-03-09T21:26:10.097Z,74.04
2024-03-09T21:28:40.997Z,74.25
2024-03-09T21:31:10.425Z,74.37
2024-03-09T21:33:39.414Z,74.49
2024-03-09T21:36:09.157Z,74.42
2024-03-09T21:38:39.122Z,74.36
2024-03-09T21:41:09.142Z,74.66
2024-03-09T21:43:38.709Z,74.36
2024-03-09T21:46:07.797Z,74.44
2024-03-09T21:48:38.496Z,74.48
2024-03-09T21:51:09.145Z,74.38
2024-03-09T21:53:42.205Z,74.47
2024-03-09T21:56:11.775Z,74.50
2024-03-09T21:58:40.378Z,74.80
2024-03-09T22:01:13.193Z,74.83
2024-03-09T22:03:42.086Z,75.12
2024-03-09T22:06:11.202Z,75.55
2024-03-09T22:08:41.662Z,75.61
2024-03-09T22:11:18.090Z,75.71
2024-03-09T22:13:51.147Z,75.66
2024-03-09T22:16:20.393Z,75.70
2024-03-09T22:18:50.030Z,75.91
2024-03-09T22:21:18.907Z,75.63
2024-03-09T22:23:48.117Z,76.06
2024-03-09T22:26:17.494Z,76.49
2024-03-09T22:28:46.513Z,76.44
2024-03-09T22:31:15.900Z,76.17
2024-03-09T22:33:45.426Z,76.50
2024-03-09T22:36:14.322Z,76.33
2024-03-09T22:38:43.494Z,76.65
2024-03-09T22:41:11.794Z,76.62
2024-03-09T22:43:40.547Z,76.50
2024-03-09T22:46:09.513Z,76.87
2024-03-09T22:48:39.745Z,77.11
2024-03-09T22:51:09.037Z,77.16
2024-03-09T22:53:39.638Z,77.29
2024-03-09T22:56:08.319Z,77.58
2024-03-09T22:58:37.619Z,77.84
2024-03-09T23:01:27.074Z,77.94
2024-03-09T23:03:56.049Z,77.95
2024-03-09T23:06:27.096Z,78.13
2024-03-09T23:08:56.272Z,78.39
2024-03-09T23:11:25.433Z,78.29
2024-03-09T23:13:54.070Z,78.59
2024-03-09T23:16:25.025Z,78.28
2024-03-09T23:18:55.599Z,78.59
2024-03-09T23:21:24.969Z,78.39
2024-03-09T23:23:58.332Z,78.76
2024-03-09T23:26:27.486Z,78.38
2024-03-09T23:28:56.396Z,78.88
2024-03-09T23:31:25.205Z,78.69
2024-03-09T23:33:55.322Z,78.33
2024-03-09T23:36:23.576Z,78.44
2024-03-09T23:38:54.626Z,78.33
2024-03-09T23:41:24.829Z,78.19
2024-03-09T23:43:55.165Z,78.55
2024-03-09T23:46:28.072Z,78.32
2024-03-09T23:48:57.612Z,78.42
2024-03-09T23:51:27.809Z,78.22
2024-03-09T23:53:56.575Z,78.39
2024-03-09T23:56:25.592Z,78.64
2024-03-09T23:58:55.250Z,78.67
