createdAt,value
2018-12-10T00:01:55.523Z,69.40
2018-12-10T00:03:58.449Z,69.30
2018-12-10T00:06:02.145Z,69.30
2018-12-10T00:08:05.106Z,69.20
2018-12-10T00:10:08.069Z,69.30
2018-12-10T00:12:10.999Z,69.30
2018-12-10T00:14:14.016Z,69.20
2018-12-10T00:16:16.998Z,69.20
2018-12-10T00:18:19.936Z,69.30
2018-12-10T00:20:22.935Z,69.30
2018-12-10T00:22:25.861Z,69.40
2018-12-10T00:24:28.872Z,69.40
2018-12-10T00:26:31.799Z,69.50
2018-12-10T00:28:35.530Z,69.30
2018-12-10T00:30:38.437Z,69.30
2018-12-10T00:32:41.373Z,69.20
2018-12-10T00:34:44.332Z,69.20
2018-12-10T00:36:48.054Z,69.00
2018-12-10T00:38:51.001Z,69.00
2018-12-10T00:40:53.984Z,68.90
2018-12-10T00:42:56.994Z,68.90
2018-12-10T00:45:00.687Z,68.80
2018-12-10T00:47:04.495Z,68.70
2018-12-10T00:49:08.195Z,68.50
2018-12-10T00:51:11.138Z,68.50
2018-12-10T00:53:14.073Z,68.50
2018-12-10T00:55:17.753Z,68.50
2018-12-10T00:57:21.511Z,68.40
2018-12-10T00:59:24.487Z,68.40
2018-12-10T01:01:27.414Z,68.30
2018-12-10T01:03:30.458Z,68.30
2018-12-10T01:05:33.523Z,68.20
2018-12-10T01:07:36.366Z,68.10
2018-12-10T01:09:40.077Z,68.10
2018-12-10T01:11:43.746Z,68.00
2018-12-10T01:13:46.726Z,68.00
2018-12-10T01:15:49.627Z,68.00
2018-12-10T01:17:53.297Z,68.10
2018-12-10T01:19:56.237Z,68.00
2018-12-10T01:21:59.141Z,68.00
2018-12-10T01:24:02.078Z,68.00
2018-12-10T01:26:05.747Z,68.30
2018-12-10T01:28:08.766Z,68.10
2018-12-10T01:30:12.567Z,68.30
2018-12-10T01:32:16.224Z,69.10
2018-12-10T01:34:19.162Z,68.30
2018-12-10T01:36:22.077Z,68.40
2018-12-10T01:38:24.985Z,68.40
2018-12-10T01:40:27.933Z,68.50
2018-12-10T01:42:30.835Z,68.50
2018-12-10T01:44:33.859Z,68.50
2018-12-10T01:46:36.819Z,68.30
2018-12-10T01:48:39.746Z,68.10
2018-12-10T01:50:42.808Z,68.00
2018-12-10T01:52:46.467Z,67.80
2018-12-10T01:54:49.399Z,67.60
2018-12-10T01:56:52.325Z,67.80
2018-12-10T01:58:56.090Z,67.70
2018-12-10T02:00:59.045Z,67.80
2018-12-10T02:03:02.725Z,68.00
2018-12-10T02:05:05.666Z,67.80
2018-12-10T02:07:08.594Z,68.00
2018-12-10T02:09:11.521Z,68.40
2018-12-10T02:11:14.463Z,68.50
2018-12-10T02:13:17.369Z,68.60
2018-12-10T02:15:20.297Z,68.60
2018-12-10T02:17:23.208Z,68.80
2018-12-10T02:19:26.102Z,69.00
2018-12-10T02:21:29.049Z,69.30
2018-12-10T02:23:31.958Z,69.80
2018-12-10T02:25:34.902Z,69.40
2018-12-10T02:27:37.927Z,69.60
2018-12-10T02:29:40.797Z,69.60
2018-12-10T02:31:43.739Z,69.50
2018-12-10T02:33:46.644Z,69.60
2018-12-10T02:35:49.567Z,69.60
2018-12-10T02:37:53.341Z,70.00
2018-12-10T02:39:56.290Z,69.90
2018-12-10T02:41:59.210Z,69.90
2018-12-10T02:44:03.019Z,70.30
2018-12-10T02:46:06.699Z,70.50
2018-12-10T02:48:09.610Z,70.30
2018-12-10T02:50:13.331Z,70.30
2018-12-10T02:52:16.248Z,70.30
2018-12-10T02:54:19.280Z,70.30
2018-12-10T02:56:22.983Z,70.50
2018-12-10T02:58:26.675Z,70.50
2018-12-10T03:00:30.377Z,70.50
2018-12-10T03:02:33.320Z,70.50
2018-12-10T03:04:36.345Z,69.90
2018-12-10T03:06:39.251Z,70.80
2018-12-10T03:08:42.238Z,71.00
2018-12-10T03:10:45.158Z,71.20
2018-12-10T03:12:48.155Z,71.40
2018-12-10T03:14:51.261Z,71.60
2018-12-10T03:16:54.965Z,72.00
2018-12-10T03:18:58.641Z,72.30
2018-12-10T03:21:02.580Z,72.50
2018-12-10T03:23:05.513Z,72.40
2018-12-10T03:25:08.432Z,72.40
2018-12-10T03:27:12.340Z,72.50
2018-12-10T03:29:16.020Z,72.50
2018-12-10T03:31:20.608Z,73.00
2018-12-10T03:33:23.557Z,72.60
2018-12-10T03:35:26.492Z,72.60
2018-12-10T03:37:29.499Z,72.70
2018-12-10T03:39:33.204Z,72.70
2018-12-10T03:41:36.929Z,72.60
2018-12-10T03:43:39.867Z,72.60
2018-12-10T03:45:42.903Z,72.60
2018-12-10T03:47:45.828Z,72.50
2018-12-10T03:49:48.728Z,72.40
2018-12-10T03:51:52.483Z,72.30
2018-12-10T03:53:55.414Z,72.30
2018-12-10T03:55:58.395Z,72.20
2018-12-10T03:58:02.240Z,72.10
2018-12-10T04:00:05.170Z,72.00
2018-12-10T04:02:08.113Z,71.90
2018-12-10T04:04:11.789Z,71.90
2018-12-10T04:06:14.702Z,71.90
2018-12-10T04:08:17.611Z,71.80
2018-12-10T04:10:21.349Z,71.60
2018-12-10T04:12:24.268Z,71.60
2018-12-10T04:14:27.235Z,71.40
2018-12-10T04:16:30.812Z,71.30
2018-12-10T04:18:33.727Z,71.20
2018-12-10T04:20:36.649Z,71.10
2018-12-10T04:22:40.367Z,70.80
2018-12-10T04:24:43.285Z,70.80
2018-12-10T04:26:46.222Z,71.30
2018-12-10T04:28:49.182Z,70.60
2018-12-10T04:30:52.870Z,70.70
2018-12-10T04:32:55.796Z,70.40
2018-12-10T04:34:58.878Z,70.30
2018-12-10T04:37:01.805Z,70.30
2018-12-10T04:39:04.730Z,70.20
2018-12-10T04:41:08.430Z,70.30
2018-12-10T04:43:11.392Z,70.30
2018-12-10T04:45:14.308Z,70.20
2018-12-10T04:47:17.268Z,70.10
2018-12-10T04:49:20.963Z,70.00
2018-12-10T04:51:24.652Z,70.00
2018-12-10T04:53:27.700Z,69.90
2018-12-10T04:55:32.050Z,69.70
2018-12-10T04:57:35.743Z,69.30
2018-12-10T04:59:38.704Z,69.60
2018-12-10T05:01:41.623Z,69.50
2018-12-10T05:03:45.302Z,69.10
2018-12-10T05:05:48.348Z,69.30
2018-12-10T05:07:51.279Z,69.40
2018-12-10T05:09:54.203Z,69.50
2018-12-10T05:11:57.158Z,69.30
2018-12-10T05:14:00.866Z,69.60
2018-12-10T05:16:04.566Z,69.70
2018-12-10T05:18:08.281Z,69.70
2018-12-10T05:20:11.203Z,69.70
2018-12-10T05:22:14.240Z,69.80
2018-12-10T05:24:17.331Z,69.80
2018-12-10T05:26:20.259Z,69.80
2018-12-10T05:28:23.183Z,69.80
2018-12-10T05:30:26.896Z,69.80
2018-12-10T05:32:29.822Z,69.80
2018-12-10T05:34:32.733Z,69.90
2018-12-10T05:36:36.558Z,69.80
2018-12-10T05:38:39.497Z,69.80
2018-12-10T05:40:43.947Z,69.60
2018-12-10T05:42:47.684Z,69.60
2018-12-10T05:44:50.605Z,69.50
2018-12-10T05:46:53.639Z,69.50
2018-12-10T05:48:56.595Z,69.50
2018-12-10T05:51:00.267Z,69.50
2018-12-10T05:53:03.278Z,69.50
2018-12-10T05:55:07.099Z,69.60
2018-12-10T05:57:10.016Z,69.60
2018-12-10T05:59:12.946Z,69.60
2018-12-10T06:01:16.030Z,69.60
2018-12-10T06:03:20.102Z,69.60
2018-12-10T06:05:22.687Z,69.60
2018-12-10T06:07:25.754Z,69.50
2018-12-10T06:09:28.678Z,69.50
2018-12-10T06:11:32.354Z,69.80
2018-12-10T06:13:35.442Z,69.70
2018-12-10T06:15:38.363Z,69.70
2018-12-10T06:17:41.287Z,69.70
2018-12-10T06:19:44.239Z,69.90
2018-12-10T06:21:47.170Z,69.90
2018-12-10T06:23:50.107Z,69.80
2018-12-10T06:25:53.173Z,69.80
2018-12-10T06:27:56.099Z,69.90
2018-12-10T06:29:59.018Z,69.90
2018-12-10T06:32:02.850Z,69.90
2018-12-10T06:34:05.764Z,69.90
2018-12-10T06:36:08.791Z,69.90
2018-12-10T06:38:12.696Z,70.00
2018-12-10T06:40:16.370Z,70.60
2018-12-10T06:42:19.378Z,69.90
2018-12-10T06:44:23.237Z,70.00
2018-12-10T06:46:26.943Z,70.80
2018-12-10T06:48:29.966Z,70.00
2018-12-10T06:50:33.769Z,70.00
2018-12-10T06:52:37.468Z,69.90
2018-12-10T06:54:41.155Z,69.90
2018-12-10T06:56:45.087Z,69.80
2018-12-10T06:58:48.006Z,69.70
2018-12-10T07:00:51.037Z,69.70
2018-12-10T07:02:54.839Z,69.90
2018-12-10T07:04:58.514Z,70.00
2018-12-10T07:07:01.437Z,69.90
2018-12-10T07:09:04.504Z,69.90
2018-12-10T07:11:08.183Z,70.10
2018-12-10T07:13:12.604Z,70.20
2018-12-10T07:15:16.459Z,70.90
2018-12-10T07:17:19.383Z,70.10
2018-12-10T07:19:22.389Z,70.00
2018-12-10T07:21:26.212Z,70.10
2018-12-10T07:23:29.131Z,70.00
2018-12-10T07:25:32.791Z,70.00
2018-12-10T07:27:35.869Z,70.00
2018-12-10T07:29:39.576Z,70.10
2018-12-10T07:31:42.502Z,70.10
2018-12-10T07:33:45.452Z,70.10
2018-12-10T07:35:48.367Z,70.10
2018-12-10T07:37:51.391Z,70.00
2018-12-10T07:39:55.211Z,70.60
2018-12-10T07:41:58.136Z,69.80
2018-12-10T07:44:01.158Z,69.70
2018-12-10T07:46:04.974Z,69.50
2018-12-10T07:48:07.896Z,69.30
2018-12-10T07:50:10.925Z,69.20
2018-12-10T07:52:14.757Z,69.20
2018-12-10T07:54:17.683Z,69.10
2018-12-10T07:56:28.842Z,69.10
2018-12-10T07:58:23.666Z,69.00
2018-12-10T08:00:26.595Z,69.00
2018-12-10T08:02:29.515Z,69.00
2018-12-10T08:04:32.474Z,68.90
2018-12-10T08:06:35.471Z,68.80
2018-12-10T08:08:38.490Z,68.70
2018-12-10T08:10:42.291Z,68.70
2018-12-10T08:12:45.969Z,68.70
2018-12-10T08:14:48.904Z,68.60
2018-12-10T08:16:51.959Z,68.50
2018-12-10T08:18:55.636Z,68.50
2018-12-10T08:21:02.454Z,68.50
2018-12-10T08:23:03.923Z,68.40
2018-12-10T08:25:06.857Z,68.40
2018-12-10T08:27:10.596Z,68.60
2018-12-10T08:29:14.274Z,68.60
2018-12-10T08:31:17.196Z,68.60
2018-12-10T08:33:20.121Z,68.60
2018-12-10T08:35:23.839Z,68.50
2018-12-10T08:37:26.751Z,68.50
2018-12-10T08:39:29.684Z,68.40
2018-12-10T08:41:33.522Z,68.60
2018-12-10T08:43:36.464Z,68.50
2018-12-10T08:45:39.456Z,68.50
2018-12-10T08:47:42.669Z,68.50
2018-12-10T08:49:45.595Z,68.40
2018-12-10T08:51:48.595Z,68.40
2018-12-10T08:53:52.368Z,68.40
2018-12-10T08:55:55.287Z,68.30
2018-12-10T08:57:58.203Z,68.30
2018-12-10T09:00:01.157Z,68.40
2018-12-10T09:02:04.076Z,68.40
2018-12-10T09:04:06.991Z,68.40
2018-12-10T09:06:10.032Z,68.30
2018-12-10T09:08:12.989Z,68.30
2018-12-10T09:10:16.683Z,68.20
2018-12-10T09:12:20.408Z,68.20
2018-12-10T09:14:23.334Z,68.10
2018-12-10T09:16:26.255Z,68.10
2018-12-10T09:18:29.976Z,68.20
2018-12-10T09:20:32.910Z,68.20
2018-12-10T09:22:37.331Z,68.20
2018-12-10T09:24:40.269Z,68.10
2018-12-10T09:26:43.217Z,68.10
2018-12-10T09:28:46.904Z,68.00
2018-12-10T09:30:50.745Z,68.00
2018-12-10T09:32:53.697Z,67.90
2018-12-10T09:34:57.374Z,68.10
2018-12-10T09:37:00.395Z,68.00
2018-12-10T09:39:04.072Z,68.20
2018-12-10T09:41:07.760Z,68.30
2018-12-10T09:43:11.624Z,69.00
2018-12-10T09:45:14.556Z,68.20
2018-12-10T09:47:18.242Z,68.10
2018-12-10T09:49:21.212Z,68.10
2018-12-10T09:51:24.144Z,67.90
2018-12-10T09:53:27.059Z,67.80
2018-12-10T09:55:30.213Z,67.80
2018-12-10T09:57:33.115Z,67.90
2018-12-10T09:59:36.043Z,67.90
2018-12-10T10:01:39.782Z,67.80
2018-12-10T10:03:42.741Z,67.70
2018-12-10T10:05:46.435Z,67.70
2018-12-10T10:07:50.346Z,67.60
2018-12-10T10:09:54.039Z,67.40
2018-12-10T10:11:56.958Z,67.40
2018-12-10T10:13:59.904Z,66.60
2018-12-10T10:16:03.915Z,67.20
2018-12-10T10:18:06.896Z,67.10
2018-12-10T10:20:10.607Z,67.10
2018-12-10T10:22:14.898Z,67.10
2018-12-10T10:24:17.826Z,67.00
2018-12-10T10:26:20.881Z,66.90
2018-12-10T10:28:24.682Z,66.80
2018-12-10T10:30:27.607Z,66.80
2018-12-10T10:32:30.574Z,66.70
2018-12-10T10:34:34.229Z,66.60
2018-12-10T10:36:37.922Z,66.60
2018-12-10T10:38:41.675Z,67.30
2018-12-10T10:40:44.598Z,66.50
2018-12-10T10:42:47.523Z,66.40
2018-12-10T10:44:50.471Z,66.40
2018-12-10T10:46:54.576Z,66.70
2018-12-10T10:48:59.044Z,65.70
2018-12-10T10:51:01.967Z,65.50
2018-12-10T10:53:04.919Z,65.30
2018-12-10T10:55:07.894Z,65.60
2018-12-10T10:57:10.821Z,65.90
2018-12-10T10:59:13.770Z,66.00
2018-12-10T11:01:22.693Z,66.10
2018-12-10T11:03:31.287Z,66.10
2018-12-10T11:05:34.227Z,66.80
2018-12-10T11:07:37.247Z,66.00
2018-12-10T11:09:40.963Z,66.10
2018-12-10T11:11:43.898Z,66.10
2018-12-10T11:13:46.824Z,66.00
2018-12-10T11:15:49.764Z,65.90
2018-12-10T11:17:53.438Z,65.90
2018-12-10T11:19:56.398Z,65.80
2018-12-10T11:21:59.317Z,65.70
2018-12-10T11:24:02.235Z,65.70
2018-12-10T11:26:06.950Z,65.50
2018-12-10T11:28:09.934Z,65.50
2018-12-10T11:30:13.658Z,65.30
2018-12-10T11:32:17.371Z,65.20
2018-12-10T11:34:20.279Z,65.90
2018-12-10T11:36:23.283Z,65.00
2018-12-10T11:38:26.439Z,64.90
2018-12-10T11:40:29.427Z,64.70
2018-12-10T11:42:32.355Z,64.70
2018-12-10T11:44:35.283Z,64.60
2018-12-10T11:46:38.242Z,64.50
2018-12-10T11:48:41.155Z,64.50
2018-12-10T11:50:44.283Z,64.40
2018-12-10T11:52:47.226Z,64.50
2018-12-10T11:54:50.147Z,64.30
2018-12-10T11:56:53.863Z,64.10
2018-12-10T11:58:56.808Z,64.10
2018-12-10T12:01:00.630Z,64.00
2018-12-10T12:03:04.310Z,64.00
2018-12-10T12:05:07.313Z,63.90
2018-12-10T12:07:11.575Z,63.60
2018-12-10T12:09:14.675Z,63.50
2018-12-10T12:11:17.611Z,63.50
2018-12-10T12:13:20.543Z,63.10
2018-12-10T12:15:23.472Z,63.20
2018-12-10T12:17:26.459Z,63.20
2018-12-10T12:19:29.424Z,63.30
2018-12-10T12:21:32.421Z,63.40
2018-12-10T12:23:35.341Z,63.30
2018-12-10T12:25:38.443Z,63.40
2018-12-10T12:27:41.360Z,63.50
2018-12-10T12:29:45.156Z,63.60
2018-12-10T12:31:49.598Z,63.60
2018-12-10T12:33:52.522Z,63.60
2018-12-10T12:35:55.567Z,63.50
2018-12-10T12:37:58.510Z,63.50
2018-12-10T12:40:01.426Z,63.70
2018-12-10T12:42:04.376Z,63.70
2018-12-10T12:44:08.117Z,63.70
2018-12-10T12:46:11.073Z,63.60
2018-12-10T12:48:14.872Z,63.80
2018-12-10T12:50:18.570Z,63.80
2018-12-10T12:52:22.279Z,63.90
2018-12-10T12:54:25.213Z,63.90
2018-12-10T12:56:28.276Z,63.90
2018-12-10T12:58:31.223Z,63.80
2018-12-10T13:00:41.779Z,63.70
2018-12-10T13:02:37.882Z,63.60
2018-12-10T13:04:40.800Z,63.60
2018-12-10T13:06:43.748Z,63.60
2018-12-10T13:08:46.695Z,63.50
2018-12-10T13:10:49.611Z,63.40
2018-12-10T13:12:53.434Z,63.00
2018-12-10T13:14:57.133Z,63.60
2018-12-10T13:17:00.132Z,62.90
2018-12-10T13:19:03.099Z,62.80
2018-12-10T13:21:07.527Z,62.60
2018-12-10T13:23:10.475Z,62.60
2018-12-10T13:25:14.197Z,62.40
2018-12-10T13:27:17.915Z,62.50
2018-12-10T13:29:20.825Z,62.30
2018-12-10T13:31:23.955Z,62.40
2018-12-10T13:33:27.668Z,62.50
2018-12-10T13:35:31.351Z,62.50
2018-12-10T13:37:35.810Z,62.40
2018-12-10T13:39:38.905Z,62.40
2018-12-10T13:41:41.820Z,62.30
2018-12-10T13:43:44.780Z,62.30
2018-12-10T13:45:47.706Z,62.30
2018-12-10T13:47:50.679Z,62.10
2018-12-10T13:49:53.621Z,62.10
2018-12-10T13:51:56.539Z,62.00
2018-12-10T13:53:59.484Z,62.00
2018-12-10T13:56:02.418Z,62.00
2018-12-10T13:58:05.359Z,62.00
2018-12-10T14:00:08.281Z,61.90
2018-12-10T14:02:11.959Z,62.00
2018-12-10T14:04:14.906Z,62.00
2018-12-10T14:06:17.822Z,62.50
2018-12-10T14:08:20.771Z,62.90
2018-12-10T14:10:23.682Z,63.40
2018-12-10T14:12:26.825Z,63.90
2018-12-10T14:14:30.566Z,64.40
2018-12-10T14:16:33.553Z,65.00
2018-12-10T14:18:36.499Z,65.20
2018-12-10T14:20:39.407Z,65.60
2018-12-10T14:22:42.446Z,65.90
2018-12-10T14:24:45.379Z,66.30
2018-12-10T14:26:48.371Z,66.70
2018-12-10T14:28:51.344Z,67.00
2018-12-10T14:30:54.265Z,67.30
2018-12-10T14:32:58.119Z,67.70
2018-12-10T14:35:01.041Z,67.60
2018-12-10T14:37:04.722Z,68.20
2018-12-10T14:39:07.836Z,68.10
2018-12-10T14:41:11.684Z,68.60
2018-12-10T14:43:14.679Z,68.50
2018-12-10T14:45:18.206Z,68.70
2018-12-10T14:47:22.124Z,69.00
2018-12-10T14:49:25.957Z,69.00
2018-12-10T14:51:28.891Z,68.90
2018-12-10T14:53:31.843Z,69.10
2018-12-10T14:55:35.083Z,69.20
2018-12-10T14:57:39.110Z,69.30
2018-12-10T14:59:42.227Z,69.20
2018-12-10T15:01:45.266Z,69.30
2018-12-10T15:03:48.275Z,69.30
2018-12-10T15:05:51.196Z,69.30
2018-12-10T15:07:54.206Z,69.30
2018-12-10T15:09:58.017Z,69.30
2018-12-10T15:12:01.701Z,69.30
2018-12-10T15:14:05.406Z,69.40
2018-12-10T15:16:09.097Z,69.30
2018-12-10T15:18:12.784Z,70.00
2018-12-10T15:20:15.735Z,69.10
2018-12-10T15:22:18.676Z,68.90
2018-12-10T15:24:22.391Z,68.30
2018-12-10T15:26:25.310Z,69.10
2018-12-10T15:28:28.403Z,67.90
2018-12-10T15:30:31.344Z,67.60
2018-12-10T15:32:34.263Z,67.30
2018-12-10T15:34:37.208Z,66.80
2018-12-10T15:36:40.288Z,66.40
2018-12-10T15:38:43.207Z,65.90
2018-12-10T15:40:46.536Z,65.50
2018-12-10T15:42:50.215Z,64.80
2018-12-10T15:44:53.152Z,64.70
2018-12-10T15:46:56.074Z,64.50
2018-12-10T15:48:59.094Z,64.10
2018-12-10T15:51:02.898Z,63.50
2018-12-10T15:53:06.593Z,63.60
2018-12-10T15:55:10.395Z,64.30
2018-12-10T15:57:14.095Z,65.00
2018-12-10T15:59:17.778Z,66.00
2018-12-10T16:01:20.761Z,65.90
2018-12-10T16:03:24.480Z,68.90
2018-12-10T16:05:28.284Z,69.70
2018-12-10T16:07:31.958Z,69.70
2018-12-10T16:09:34.893Z,69.60
2018-12-10T16:11:37.947Z,69.60
2018-12-10T16:13:41.644Z,69.80
2018-12-10T16:15:44.657Z,69.80
2018-12-10T16:17:47.613Z,70.00
2018-12-10T16:19:51.322Z,70.40
2018-12-10T16:21:54.263Z,70.20
2018-12-10T16:23:57.279Z,70.40
2018-12-10T16:26:00.995Z,70.90
2018-12-10T16:28:03.915Z,70.80
2018-12-10T16:30:07.003Z,71.00
2018-12-10T16:32:09.907Z,71.30
2018-12-10T16:34:12.831Z,71.40
2018-12-10T16:36:15.762Z,71.40
2018-12-10T16:38:18.774Z,71.50
2018-12-10T16:40:22.577Z,72.00
2018-12-10T16:42:26.247Z,72.10
2018-12-10T16:44:29.162Z,72.10
2018-12-10T16:46:32.868Z,72.20
2018-12-10T16:48:35.783Z,72.20
2018-12-10T16:50:38.827Z,72.30
2018-12-10T16:52:42.498Z,72.40
2018-12-10T16:54:45.478Z,72.30
2018-12-10T16:56:49.943Z,72.40
2018-12-10T16:58:52.886Z,72.30
2018-12-10T17:00:55.866Z,72.40
2018-12-10T17:02:58.780Z,72.30
2018-12-10T17:05:02.508Z,72.20
2018-12-10T17:07:05.466Z,72.00
2018-12-10T17:09:09.135Z,72.20
2018-12-10T17:11:13.671Z,72.20
2018-12-10T17:13:17.342Z,72.10
2018-12-10T17:15:20.356Z,72.00
2018-12-10T17:17:24.156Z,72.50
2018-12-10T17:19:27.826Z,72.30
2018-12-10T17:21:30.771Z,72.30
2018-12-10T17:23:33.688Z,72.40
2018-12-10T17:25:36.635Z,72.60
2018-12-10T17:27:39.580Z,72.60
2018-12-10T17:29:43.255Z,72.50
2018-12-10T17:31:46.280Z,72.40
2018-12-10T17:33:49.191Z,72.30
2018-12-10T17:35:52.108Z,72.20
2018-12-10T17:37:55.052Z,72.10
2018-12-10T17:39:57.994Z,72.00
2018-12-10T17:42:01.691Z,72.00
2018-12-10T17:44:05.369Z,72.10
2018-12-10T17:46:08.285Z,72.00
2018-12-10T17:48:12.077Z,71.80
2018-12-10T17:50:15.786Z,71.80
2018-12-10T17:52:18.736Z,71.80
2018-12-10T17:54:21.655Z,71.70
2018-12-10T17:56:24.571Z,71.60
2018-12-10T17:58:27.606Z,71.60
2018-12-10T18:00:31.283Z,71.90
2018-12-10T18:02:34.508Z,71.80
2018-12-10T18:04:38.174Z,71.90
2018-12-10T18:06:41.089Z,71.80
2018-12-10T18:08:44.039Z,71.80
2018-12-10T18:10:47.126Z,71.70
2018-12-10T18:12:50.947Z,71.50
2018-12-10T18:14:54.659Z,71.40
2018-12-10T18:16:58.467Z,71.30
2018-12-10T18:19:02.251Z,71.20
2018-12-10T18:21:05.922Z,71.20
2018-12-10T18:23:08.872Z,71.10
2018-12-10T18:25:11.790Z,71.00
2018-12-10T18:27:14.780Z,71.00
2018-12-10T18:29:17.690Z,70.90
2018-12-10T18:31:21.479Z,70.90
2018-12-10T18:33:25.204Z,70.80
2018-12-10T18:35:28.126Z,70.80
2018-12-10T18:37:31.071Z,70.70
2018-12-10T18:39:33.995Z,70.70
2018-12-10T18:41:38.431Z,70.60
2018-12-10T18:43:42.245Z,71.30
2018-12-10T18:45:45.928Z,70.60
2018-12-10T18:47:48.875Z,70.50
2018-12-10T18:49:51.911Z,70.50
2018-12-10T18:51:55.585Z,71.80
2018-12-10T18:53:58.526Z,70.90
2018-12-10T18:56:01.464Z,71.00
2018-12-10T18:58:04.562Z,71.00
2018-12-10T19:00:08.279Z,71.30
2018-12-10T19:02:11.195Z,71.60
2018-12-10T19:04:14.328Z,70.80
2018-12-10T19:06:18.003Z,70.70
2018-12-10T19:08:20.936Z,70.60
2018-12-10T19:10:23.848Z,70.60
2018-12-10T19:12:26.776Z,70.60
2018-12-10T19:14:30.496Z,70.60
2018-12-10T19:16:33.635Z,70.50
2018-12-10T19:18:36.576Z,70.50
2018-12-10T19:20:39.493Z,70.40
2018-12-10T19:22:42.427Z,70.30
2018-12-10T19:24:45.376Z,70.30
2018-12-10T19:26:49.056Z,70.50
2018-12-10T19:28:51.995Z,70.30
2018-12-10T19:30:54.915Z,70.20
2018-12-10T19:32:57.847Z,70.20
2018-12-10T19:35:00.794Z,70.30
2018-12-10T19:37:03.798Z,70.20
2018-12-10T19:39:07.500Z,70.20
2018-12-10T19:41:11.186Z,70.10
2018-12-10T19:43:14.875Z,70.10
2018-12-10T19:45:17.816Z,70.00
2018-12-10T19:47:20.715Z,70.00
2018-12-10T19:49:23.660Z,70.00
2018-12-10T19:51:26.588Z,70.00
2018-12-10T19:53:29.616Z,70.00
2018-12-10T19:55:33.415Z,70.00
2018-12-10T19:57:36.726Z,70.00
2018-12-10T19:59:39.668Z,70.00
2018-12-10T20:01:42.597Z,69.80
2018-12-10T20:03:45.531Z,69.90
2018-12-10T20:05:53.991Z,69.80
2018-12-10T20:07:56.910Z,69.70
2018-12-10T20:09:59.855Z,69.60
2018-12-10T20:12:02.779Z,69.40
2018-12-10T20:14:05.788Z,69.40
2018-12-10T20:16:09.511Z,69.50
2018-12-10T20:18:12.436Z,69.40
2018-12-10T20:20:15.387Z,69.40
2018-12-10T20:22:18.308Z,69.40
2018-12-10T20:24:21.268Z,69.30
2018-12-10T20:26:24.218Z,69.20
2018-12-10T20:28:27.156Z,69.10
2018-12-10T20:30:30.134Z,69.10
2018-12-10T20:32:33.025Z,68.90
2018-12-10T20:34:35.968Z,68.70
2018-12-10T20:36:38.895Z,68.60
2018-12-10T20:38:41.810Z,68.50
2018-12-10T20:40:44.861Z,68.50
2018-12-10T20:42:47.967Z,68.40
2018-12-10T20:44:50.819Z,68.40
2018-12-10T20:46:53.740Z,68.50
2018-12-10T20:48:56.681Z,68.30
2018-12-10T20:50:59.631Z,68.40
2018-12-10T20:53:02.558Z,68.40
2018-12-10T20:55:06.283Z,69.00
2018-12-10T20:57:09.220Z,68.40
2018-12-10T20:59:12.147Z,68.20
2018-12-10T21:01:15.090Z,68.20
2018-12-10T21:03:18.010Z,68.10
2018-12-10T21:05:20.950Z,68.10
2018-12-10T21:07:23.883Z,68.00
2018-12-10T21:09:26.796Z,68.00
2018-12-10T21:11:29.729Z,68.00
2018-12-10T21:13:33.526Z,67.90
2018-12-10T21:15:36.464Z,67.90
2018-12-10T21:17:39.393Z,67.70
2018-12-10T21:19:42.323Z,67.70
2018-12-10T21:21:46.089Z,67.50
2018-12-10T21:23:49.007Z,67.50
2018-12-10T21:25:52.631Z,67.50
2018-12-10T21:27:55.587Z,67.50
2018-12-10T21:29:58.491Z,67.50
2018-12-10T21:32:03.469Z,67.30
2018-12-10T21:34:07.407Z,67.30
2018-12-10T21:36:10.350Z,66.70
2018-12-10T21:38:13.271Z,66.40
2018-12-10T21:40:16.246Z,66.50
2018-12-10T21:42:19.187Z,66.70
2018-12-10T21:44:22.116Z,66.90
2018-12-10T21:46:25.247Z,66.90
2018-12-10T21:48:28.949Z,67.00
2018-12-10T21:50:32.628Z,67.00
2018-12-10T21:52:35.562Z,66.90
2018-12-10T21:54:38.478Z,66.90
2018-12-10T21:56:42.943Z,66.80
2018-12-10T21:58:45.886Z,66.80
2018-12-10T22:00:48.795Z,66.70
2018-12-10T22:02:51.754Z,66.70
2018-12-10T22:04:56.172Z,66.50
2018-12-10T22:06:59.131Z,66.50
2018-12-10T22:09:02.779Z,66.40
2018-12-10T22:11:06.459Z,66.30
2018-12-10T22:13:10.188Z,66.30
2018-12-10T22:15:13.127Z,66.30
2018-12-10T22:17:16.075Z,66.20
2018-12-10T22:19:19.108Z,66.10
2018-12-10T22:21:22.922Z,66.20
2018-12-10T22:23:26.606Z,65.90
2018-12-10T22:25:29.531Z,65.90
2018-12-10T22:27:32.588Z,65.90
2018-12-10T22:29:36.274Z,65.80
2018-12-10T22:31:40.031Z,65.80
2018-12-10T22:33:42.946Z,66.50
2018-12-10T22:35:45.879Z,65.80
2018-12-10T22:37:48.907Z,65.80
2018-12-10T22:39:51.780Z,65.80
2018-12-10T22:41:54.733Z,65.70
2018-12-10T22:43:57.651Z,65.80
2018-12-10T22:46:00.670Z,65.70
2018-12-10T22:48:04.417Z,65.60
2018-12-10T22:50:07.339Z,65.60
2018-12-10T22:52:11.054Z,65.60
2018-12-10T22:54:13.981Z,65.50
2018-12-10T22:56:17.016Z,65.50
2018-12-10T22:58:20.720Z,65.60
2018-12-10T23:00:24.519Z,65.50
2018-12-10T23:02:28.355Z,65.50
2018-12-10T23:04:31.267Z,65.40
2018-12-10T23:06:34.236Z,65.40
2018-12-10T23:08:37.255Z,65.40
2018-12-10T23:10:40.949Z,66.00
2018-12-10T23:12:43.871Z,65.20
2018-12-10T23:14:46.784Z,65.30
2018-12-10T23:16:49.697Z,65.20
2018-12-10T23:18:53.407Z,65.10
2018-12-10T23:20:57.119Z,64.90
2018-12-10T23:23:00.070Z,65.70
2018-12-10T23:25:02.991Z,64.90
2018-12-10T23:27:05.913Z,65.00
2018-12-10T23:29:08.867Z,65.00
2018-12-10T23:31:11.795Z,64.90
2018-12-10T23:33:14.753Z,65.00
2018-12-10T23:35:17.662Z,64.90
2018-12-10T23:37:20.587Z,65.00
2018-12-10T23:39:24.295Z,65.00
2018-12-10T23:41:27.225Z,65.70
2018-12-10T23:43:30.286Z,64.90
2018-12-10T23:45:33.215Z,64.90
2018-12-10T23:47:36.935Z,64.80
2018-12-10T23:49:39.905Z,64.70
2018-12-10T23:51:42.849Z,64.60
2018-12-10T23:53:45.791Z,64.60
2018-12-10T23:55:48.746Z,64.60
2018-12-10T23:57:52.440Z,64.70
2018-12-10T23:59:56.250Z,64.60
