createdAt,value
2017-04-23T00:00:52.489Z,9.40
2017-04-23T00:01:52.525Z,9.30
2017-04-23T00:02:52.484Z,9.30
2017-04-23T00:03:52.408Z,9.20
2017-04-23T00:04:58.798Z,9.10
2017-04-23T00:05:59.777Z,9.00
2017-04-23T00:06:59.693Z,9.00
2017-04-23T00:07:59.635Z,9.00
2017-04-23T00:09:00.312Z,9.10
2017-04-23T00:10:00.277Z,9.20
2017-04-23T00:11:00.415Z,9.40
2017-04-23T00:12:00.380Z,9.40
2017-04-23T00:13:00.317Z,9.50
2017-04-23T00:14:00.271Z,9.40
2017-04-23T00:15:00.212Z,9.50
2017-04-23T00:16:00.177Z,9.40
2017-04-23T00:17:00.129Z,9.50
2017-04-23T00:18:00.136Z,9.50
2017-04-23T00:19:00.078Z,9.50
2017-04-23T00:19:59.993Z,9.40
2017-04-23T00:20:59.945Z,9.40
2017-04-23T00:21:59.896Z,9.40
2017-04-23T00:22:59.852Z,9.40
2017-04-23T00:23:59.785Z,9.40
2017-04-23T00:24:59.714Z,9.50
2017-04-23T00:25:59.682Z,9.50
2017-04-23T00:26:59.638Z,9.50
2017-04-23T00:27:59.548Z,9.50
2017-04-23T00:28:59.500Z,9.40
2017-04-23T00:29:59.547Z,9.30
2017-04-23T00:30:59.495Z,9.20
2017-04-23T00:32:00.312Z,9.00
2017-04-23T00:33:00.993Z,9.00
2017-04-23T00:34:00.938Z,9.00
2017-04-23T00:35:00.848Z,9.10
2017-04-23T00:36:01.516Z,9.10
2017-04-23T00:37:01.586Z,9.20
2017-04-23T00:38:02.305Z,9.20
2017-04-23T00:39:03.013Z,9.30
2017-04-23T00:40:02.969Z,9.40
2017-04-23T00:41:02.898Z,9.40
2017-04-23T00:42:02.894Z,9.30
2017-04-23T00:43:02.846Z,9.30
2017-04-23T00:44:03.510Z,9.30
2017-04-23T00:45:03.495Z,9.30
2017-04-23T00:46:03.472Z,9.20
2017-04-23T00:47:04.197Z,9.20
2017-04-23T00:48:04.184Z,9.20
2017-04-23T00:49:04.110Z,9.20
2017-04-23T00:50:04.788Z,9.10
2017-04-23T00:51:04.759Z,9.10
2017-04-23T00:52:04.733Z,9.10
2017-04-23T00:53:04.760Z,9.00
2017-04-23T00:54:05.499Z,8.90
2017-04-23T00:55:05.425Z,8.90
2017-04-23T00:56:05.389Z,8.90
2017-04-23T00:57:06.161Z,8.90
2017-04-23T00:58:06.082Z,8.90
2017-04-23T00:59:06.021Z,8.90
2017-04-23T01:00:06.716Z,8.90
2017-04-23T01:01:06.803Z,8.90
2017-04-23T01:02:06.771Z,8.90
2017-04-23T01:03:06.751Z,9.00
2017-04-23T01:04:06.684Z,9.00
2017-04-23T01:05:07.337Z,9.00
2017-04-23T01:06:07.329Z,9.10
2017-04-23T01:07:07.405Z,9.20
2017-04-23T01:08:08.117Z,9.10
2017-04-23T01:09:08.096Z,9.10
2017-04-23T01:10:08.074Z,9.00
2017-04-23T01:11:08.081Z,9.10
2017-04-23T01:12:08.131Z,9.10
2017-04-23T01:13:08.163Z,9.20
2017-04-23T01:14:08.921Z,9.20
2017-04-23T01:15:09.025Z,9.20
2017-04-23T01:16:09.006Z,9.20
2017-04-23T01:17:09.764Z,9.20
2017-04-23T01:18:09.732Z,9.20
2017-04-23T01:19:10.457Z,9.20
2017-04-23T01:20:11.526Z,9.20
2017-04-23T01:21:11.448Z,9.10
2017-04-23T01:22:11.392Z,9.20
2017-04-23T01:23:11.349Z,9.20
2017-04-23T01:24:11.321Z,9.20
2017-04-23T01:25:12.066Z,9.20
2017-04-23T01:26:12.031Z,9.20
2017-04-23T01:27:12.007Z,9.10
2017-04-23T01:28:11.897Z,9.00
2017-04-23T01:29:11.953Z,9.00
2017-04-23T01:30:11.969Z,9.00
2017-04-23T01:31:12.680Z,9.00
2017-04-23T01:32:12.617Z,9.10
2017-04-23T01:33:12.557Z,9.10
2017-04-23T01:34:12.553Z,9.00
2017-04-23T01:35:12.524Z,9.00
2017-04-23T01:36:13.209Z,9.00
2017-04-23T01:37:13.192Z,9.10
2017-04-23T01:38:13.128Z,9.10
2017-04-23T01:39:13.060Z,9.10
2017-04-23T01:40:13.804Z,9.10
2017-04-23T01:41:13.720Z,9.10
2017-04-23T01:42:13.945Z,9.20
2017-04-23T01:43:13.860Z,9.20
2017-04-23T01:44:13.811Z,9.20
2017-04-23T01:45:14.514Z,9.30
2017-04-23T01:46:14.532Z,9.30
2017-04-23T01:47:14.465Z,9.20
2017-04-23T01:48:14.421Z,9.20
2017-04-23T01:49:14.392Z,9.10
2017-04-23T01:50:14.331Z,9.10
2017-04-23T01:51:14.269Z,9.10
2017-04-23T01:52:15.032Z,9.10
2017-04-23T01:53:15.013Z,9.10
2017-04-23T01:54:14.997Z,9.00
2017-04-23T01:55:15.664Z,9.00
2017-04-23T01:56:15.573Z,9.00
2017-04-23T01:57:15.593Z,9.00
2017-04-23T01:58:15.695Z,8.90
2017-04-23T01:59:15.649Z,8.90
2017-04-23T02:00:16.421Z,8.80
2017-04-23T02:01:16.361Z,8.70
2017-04-23T02:02:16.355Z,8.70
2017-04-23T02:03:16.325Z,8.80
2017-04-23T02:04:16.286Z,8.70
2017-04-23T02:05:16.241Z,8.70
2017-04-23T02:06:16.203Z,8.60
2017-04-23T02:07:16.915Z,8.70
2017-04-23T02:08:17.198Z,8.70
2017-04-23T02:09:17.125Z,8.70
2017-04-23T02:10:17.171Z,8.70
2017-04-23T02:11:17.112Z,8.70
2017-04-23T02:12:17.156Z,8.60
2017-04-23T02:13:17.128Z,8.50
2017-04-23T02:14:17.149Z,8.50
2017-04-23T02:15:17.082Z,8.50
2017-04-23T02:16:17.064Z,8.50
2017-04-23T02:17:17.016Z,8.50
2017-04-23T02:18:17.001Z,8.50
2017-04-23T02:19:17.728Z,8.40
2017-04-23T02:20:18.437Z,8.40
2017-04-23T02:21:18.366Z,8.50
2017-04-23T02:22:19.080Z,8.50
2017-04-23T02:23:19.106Z,8.50
2017-04-23T02:24:19.066Z,8.50
2017-04-23T02:25:19.013Z,8.50
2017-04-23T02:26:18.933Z,8.50
2017-04-23T02:27:18.848Z,8.60
2017-04-23T02:28:18.849Z,8.60
2017-04-23T02:29:18.766Z,8.60
2017-04-23T02:30:18.744Z,8.60
2017-04-23T02:31:19.437Z,8.50
2017-04-23T02:32:19.369Z,8.50
2017-04-23T02:33:20.176Z,8.50
2017-04-23T02:34:20.117Z,8.40
2017-04-23T02:35:20.161Z,8.50
2017-04-23T02:36:20.141Z,8.40
2017-04-23T02:37:20.100Z,8.50
2017-04-23T02:38:20.994Z,8.50
2017-04-23T02:39:20.965Z,8.60
2017-04-23T02:40:20.856Z,8.60
2017-04-23T02:41:20.824Z,8.70
2017-04-23T02:42:20.758Z,8.60
2017-04-23T02:43:21.461Z,8.40
2017-04-23T02:44:21.416Z,8.40
2017-04-23T02:45:21.401Z,8.30
2017-04-23T02:46:21.568Z,8.30
2017-04-23T02:47:21.494Z,8.20
2017-04-23T02:48:21.472Z,8.20
2017-04-23T02:49:21.441Z,8.10
2017-04-23T02:50:21.401Z,8.10
2017-04-23T02:51:21.688Z,8.10
2017-04-23T02:52:21.684Z,8.10
2017-04-23T02:53:21.648Z,8.10
2017-04-23T02:54:22.322Z,8.10
2017-04-23T02:55:22.249Z,8.10
2017-04-23T02:56:22.187Z,8.10
2017-04-23T02:57:22.901Z,8.10
2017-04-23T02:58:22.866Z,8.00
2017-04-23T02:59:22.799Z,7.90
2017-04-23T03:00:22.772Z,7.80
2017-04-23T03:01:22.809Z,7.80
2017-04-23T03:02:22.785Z,7.80
2017-04-23T03:03:22.725Z,7.80
2017-04-23T03:04:22.655Z,7.80
2017-04-23T03:05:23.348Z,7.90
2017-04-23T03:06:23.325Z,7.90
2017-04-23T03:07:23.253Z,7.80
2017-04-23T03:08:23.193Z,7.70
2017-04-23T03:09:23.882Z,7.70
2017-04-23T03:10:23.864Z,7.80
2017-04-23T03:11:23.872Z,7.80
2017-04-23T03:12:23.877Z,7.90
2017-04-23T03:13:23.835Z,7.90
2017-04-23T03:14:24.545Z,7.90
2017-04-23T03:15:24.516Z,7.90
2017-04-23T03:16:24.429Z,7.80
2017-04-23T03:17:24.369Z,7.90
2017-04-23T03:18:25.109Z,7.90
2017-04-23T03:19:25.806Z,7.90
2017-04-23T03:20:25.816Z,7.90
2017-04-23T03:21:25.771Z,7.90
2017-04-23T03:22:25.713Z,8.00
2017-04-23T03:23:25.680Z,8.00
2017-04-23T03:24:25.676Z,8.10
2017-04-23T03:25:25.713Z,8.10
2017-04-23T03:26:25.690Z,8.10
2017-04-23T03:27:25.622Z,8.00
2017-04-23T03:28:25.587Z,8.00
2017-04-23T03:29:25.520Z,8.00
2017-04-23T03:30:25.559Z,8.00
2017-04-23T03:31:25.497Z,8.10
2017-04-23T03:32:26.226Z,8.10
2017-04-23T03:33:26.940Z,8.20
2017-04-23T03:34:27.629Z,8.10
2017-04-23T03:35:28.422Z,8.20
2017-04-23T03:36:28.339Z,8.20
2017-04-23T03:37:28.290Z,8.30
2017-04-23T03:38:28.216Z,8.30
2017-04-23T03:39:28.162Z,8.30
2017-04-23T03:40:28.108Z,8.30
2017-04-23T03:41:28.116Z,8.30
2017-04-23T03:42:28.812Z,8.30
2017-04-23T03:43:28.749Z,8.30
2017-04-23T03:44:29.451Z,8.30
2017-04-23T03:45:29.401Z,8.10
2017-04-23T03:46:29.646Z,8.00
2017-04-23T03:47:29.589Z,8.00
2017-04-23T03:48:30.307Z,8.00
2017-04-23T03:49:30.289Z,8.00
2017-04-23T03:50:30.257Z,8.00
2017-04-23T03:51:30.196Z,7.90
2017-04-23T03:52:30.907Z,7.80
2017-04-23T03:53:30.816Z,7.70
2017-04-23T03:54:30.829Z,7.70
2017-04-23T03:55:30.779Z,7.70
2017-04-23T03:56:31.489Z,7.60
2017-04-23T03:57:31.463Z,7.60
2017-04-23T03:58:31.433Z,7.60
2017-04-23T03:59:31.374Z,7.60
2017-04-23T04:00:31.284Z,7.50
2017-04-23T04:01:31.263Z,7.40
2017-04-23T04:02:31.228Z,7.50
2017-04-23T04:03:32.401Z,7.40
2017-04-23T04:04:32.349Z,7.40
2017-04-23T04:05:32.272Z,7.40
2017-04-23T04:06:33.009Z,7.40
2017-04-23T04:07:33.716Z,7.50
2017-04-23T04:08:33.681Z,7.50
2017-04-23T04:09:33.613Z,7.50
2017-04-23T04:10:33.592Z,7.60
2017-04-23T04:11:33.537Z,7.70
2017-04-23T04:12:33.553Z,7.60
2017-04-23T04:13:33.514Z,7.60
2017-04-23T04:14:33.681Z,7.60
2017-04-23T04:15:34.443Z,7.50
2017-04-23T04:16:34.441Z,7.60
2017-04-23T04:17:34.394Z,7.60
2017-04-23T04:18:34.342Z,7.60
2017-04-23T04:19:34.276Z,7.60
2017-04-23T04:20:34.228Z,7.60
2017-04-23T04:21:34.906Z,7.60
2017-04-23T04:22:34.857Z,7.60
2017-04-23T04:23:35.673Z,7.60
2017-04-23T04:24:36.380Z,7.70
2017-04-23T04:25:36.332Z,7.80
2017-04-23T04:26:36.272Z,7.70
2017-04-23T04:27:36.207Z,7.70
2017-04-23T04:28:36.179Z,7.70
2017-04-23T04:29:36.113Z,7.70
2017-04-23T04:30:36.076Z,7.70
2017-04-23T04:31:35.989Z,7.70
2017-04-23T04:32:35.928Z,7.70
2017-04-23T04:33:35.894Z,7.70
2017-04-23T04:34:36.021Z,7.70
2017-04-23T04:35:35.964Z,7.70
2017-04-23T04:36:36.820Z,7.60
2017-04-23T04:37:37.013Z,7.60
2017-04-23T04:38:37.853Z,7.60
2017-04-23T04:39:37.890Z,7.60
2017-04-23T04:40:37.796Z,7.60
2017-04-23T04:41:37.763Z,7.70
2017-04-23T04:42:38.456Z,7.60
2017-04-23T04:43:38.412Z,7.70
2017-04-23T04:44:38.331Z,7.70
2017-04-23T04:45:38.284Z,7.60
2017-04-23T04:46:38.944Z,7.60
2017-04-23T04:47:38.897Z,7.60
2017-04-23T04:48:38.862Z,7.60
2017-04-23T04:49:38.794Z,7.60
2017-04-23T04:50:38.734Z,7.70
2017-04-23T04:51:39.730Z,7.70
2017-04-23T04:52:39.721Z,7.70
2017-04-23T04:53:39.777Z,7.60
2017-04-23T04:54:40.478Z,7.70
2017-04-23T04:55:40.401Z,7.70
2017-04-23T04:56:41.119Z,7.70
2017-04-23T04:57:41.812Z,7.70
2017-04-23T04:58:41.824Z,7.70
2017-04-23T04:59:41.788Z,7.70
2017-04-23T05:00:41.737Z,7.70
2017-04-23T05:01:41.676Z,7.70
2017-04-23T05:02:42.392Z,7.70
2017-04-23T05:03:42.338Z,7.80
2017-04-23T05:04:42.311Z,7.80
2017-04-23T05:05:43.016Z,7.90
2017-04-23T05:06:42.929Z,7.90
2017-04-23T05:07:42.880Z,7.90
2017-04-23T05:08:42.843Z,8.00
2017-04-23T05:09:43.629Z,8.00
2017-04-23T05:10:45.005Z,8.20
2017-04-23T05:11:45.297Z,8.30
2017-04-23T05:12:45.420Z,8.30
2017-04-23T05:13:46.337Z,8.30
2017-04-23T05:14:46.604Z,8.30
2017-04-23T05:15:46.797Z,8.30
2017-04-23T05:16:47.614Z,8.30
2017-04-23T05:17:48.724Z,8.40
2017-04-23T05:18:48.932Z,8.50
2017-04-23T05:19:49.143Z,8.50
2017-04-23T05:20:49.316Z,8.50
2017-04-23T05:21:49.672Z,8.60
2017-04-23T05:22:49.752Z,8.70
2017-04-23T05:23:49.934Z,8.60
2017-04-23T05:24:50.164Z,8.70
2017-04-23T05:25:50.257Z,8.70
2017-04-23T05:26:50.408Z,8.80
2017-04-23T05:27:50.341Z,8.80
2017-04-23T05:28:50.630Z,8.90
2017-04-23T05:29:51.577Z,9.00
2017-04-23T05:30:51.660Z,9.00
2017-04-23T05:31:51.881Z,9.10
2017-04-23T05:32:52.110Z,9.10
2017-04-23T05:33:52.253Z,9.10
2017-04-23T05:34:52.214Z,9.10
2017-04-23T05:35:52.425Z,9.10
2017-04-23T05:36:52.730Z,9.20
2017-04-23T05:37:52.962Z,9.10
2017-04-23T05:38:53.149Z,9.10
2017-04-23T05:39:53.400Z,9.10
2017-04-23T05:40:54.409Z,9.20
2017-04-23T05:41:54.676Z,9.20
2017-04-23T05:42:54.957Z,9.30
2017-04-23T05:43:55.935Z,9.30
2017-04-23T05:44:56.071Z,9.30
2017-04-23T05:45:56.046Z,9.20
2017-04-23T05:46:56.473Z,9.20
2017-04-23T05:47:57.422Z,9.10
2017-04-23T05:48:57.590Z,9.10
2017-04-23T05:49:57.941Z,9.10
2017-04-23T05:50:57.929Z,9.10
2017-04-23T05:51:58.252Z,9.20
2017-04-23T05:52:58.452Z,9.20
2017-04-23T05:53:58.751Z,9.30
2017-04-23T05:54:58.890Z,9.40
2017-04-23T05:55:58.869Z,9.40
2017-04-23T05:56:59.084Z,9.40
2017-04-23T05:57:59.417Z,9.50
2017-04-23T05:58:59.635Z,9.50
2017-04-23T05:59:59.576Z,9.50
2017-04-23T06:01:00.314Z,9.40
2017-04-23T06:02:00.960Z,9.30
2017-04-23T06:03:00.961Z,9.40
2017-04-23T06:04:01.041Z,9.50
2017-04-23T06:05:01.745Z,9.60
2017-04-23T06:06:01.660Z,9.80
2017-04-23T06:07:01.568Z,9.80
2017-04-23T06:08:01.540Z,9.90
2017-04-23T06:09:02.200Z,9.90
2017-04-23T06:10:02.888Z,10.00
2017-04-23T06:11:02.815Z,10.00
2017-04-23T06:12:02.793Z,10.00
2017-04-23T06:13:02.781Z,9.90
2017-04-23T06:14:02.713Z,9.80
2017-04-23T06:15:02.623Z,9.80
2017-04-23T06:16:02.545Z,9.70
2017-04-23T06:17:02.489Z,9.60
2017-04-23T06:18:02.499Z,9.50
2017-04-23T06:19:02.428Z,9.50
2017-04-23T06:20:02.382Z,9.50
2017-04-23T06:21:03.267Z,9.40
2017-04-23T06:22:03.205Z,9.40
2017-04-23T06:23:03.932Z,9.40
2017-04-23T06:24:03.887Z,9.40
2017-04-23T06:25:03.864Z,9.40
2017-04-23T06:26:03.828Z,9.30
2017-04-23T06:27:03.773Z,9.30
2017-04-23T06:28:03.918Z,9.30
2017-04-23T06:29:03.864Z,9.20
2017-04-23T06:30:03.812Z,9.10
2017-04-23T06:31:03.740Z,9.10
2017-04-23T06:32:03.730Z,9.00
2017-04-23T06:33:03.701Z,9.00
2017-04-23T06:34:04.377Z,9.00
2017-04-23T06:35:04.294Z,9.00
2017-04-23T06:36:04.260Z,9.10
2017-04-23T06:37:04.216Z,9.10
2017-04-23T06:38:04.190Z,9.00
2017-04-23T06:39:04.636Z,9.00
2017-04-23T06:40:04.590Z,9.10
2017-04-23T06:41:04.533Z,9.10
2017-04-23T06:42:04.464Z,9.10
2017-04-23T06:43:04.482Z,9.10
2017-04-23T06:44:05.204Z,9.10
2017-04-23T06:45:05.157Z,9.20
2017-04-23T06:46:05.086Z,9.20
2017-04-23T06:47:05.067Z,9.20
2017-04-23T06:48:05.043Z,9.30
2017-04-23T06:49:05.021Z,9.30
2017-04-23T06:50:04.992Z,9.40
2017-04-23T06:51:04.965Z,9.40
2017-04-23T06:52:04.905Z,9.50
2017-04-23T06:53:04.903Z,9.60
2017-04-23T06:54:04.829Z,9.60
2017-04-23T06:55:04.804Z,9.60
2017-04-23T06:56:04.727Z,9.60
2017-04-23T06:57:04.765Z,9.60
2017-04-23T06:58:04.749Z,9.70
2017-04-23T06:59:04.731Z,9.70
2017-04-23T07:00:05.117Z,9.70
2017-04-23T07:01:05.404Z,9.80
2017-04-23T07:02:05.408Z,9.80
2017-04-23T07:03:05.372Z,9.90
2017-04-23T07:04:05.320Z,9.90
2017-04-23T07:05:05.296Z,9.90
2017-04-23T07:06:05.505Z,9.90
2017-04-23T07:07:05.464Z,9.90
2017-04-23T07:08:05.437Z,9.90
2017-04-23T07:09:06.218Z,9.90
2017-04-23T07:10:06.233Z,9.90
2017-04-23T07:11:06.248Z,10.00
2017-04-23T07:12:06.212Z,10.00
2017-04-23T07:13:06.938Z,10.10
2017-04-23T07:14:07.656Z,10.10
2017-04-23T07:15:08.384Z,10.10
2017-04-23T07:16:09.140Z,10.20
2017-04-23T07:17:09.113Z,10.30
2017-04-23T07:18:09.853Z,10.30
2017-04-23T07:19:09.784Z,10.40
2017-04-23T07:20:09.781Z,10.50
2017-04-23T07:21:09.773Z,10.60
2017-04-23T07:22:09.805Z,10.70
2017-04-23T07:23:09.750Z,10.80
2017-04-23T07:24:09.730Z,10.80
2017-04-23T07:25:09.689Z,10.80
2017-04-23T07:26:09.706Z,10.80
2017-04-23T07:27:09.632Z,10.90
2017-04-23T07:28:09.645Z,11.00
2017-04-23T07:29:09.565Z,11.10
2017-04-23T07:30:10.339Z,11.10
2017-04-23T07:31:10.301Z,11.20
2017-04-23T07:32:10.298Z,11.30
2017-04-23T07:33:10.250Z,11.40
2017-04-23T07:34:10.969Z,11.60
2017-04-23T07:35:11.749Z,11.70
2017-04-23T07:36:11.727Z,11.90
2017-04-23T07:37:11.700Z,12.00
2017-04-23T07:38:12.397Z,12.00
2017-04-23T07:39:12.333Z,12.10
2017-04-23T07:40:13.068Z,12.10
2017-04-23T07:41:13.739Z,12.10
2017-04-23T07:42:13.688Z,12.20
2017-04-23T07:43:14.377Z,12.20
2017-04-23T07:44:14.348Z,12.30
2017-04-23T07:45:14.432Z,12.40
2017-04-23T07:46:15.147Z,12.40
2017-04-23T07:47:15.133Z,12.40
2017-04-23T07:48:15.102Z,12.40
2017-04-23T07:49:15.485Z,12.50
2017-04-23T07:50:16.351Z,12.50
2017-04-23T07:51:16.295Z,12.50
2017-04-23T07:52:16.436Z,12.40
2017-04-23T07:53:18.663Z,12.30
2017-04-23T07:54:18.609Z,12.30
2017-04-23T07:55:18.601Z,12.30
2017-04-23T07:56:18.554Z,12.30
2017-04-23T07:57:18.900Z,12.40
2017-04-23T07:58:19.717Z,12.30
2017-04-23T07:59:19.716Z,12.30
2017-04-23T08:00:19.700Z,12.30
2017-04-23T08:01:19.921Z,12.30
2017-04-23T08:02:19.925Z,12.40
2017-04-23T08:03:19.894Z,12.60
2017-04-23T08:04:19.907Z,12.60
2017-04-23T08:05:20.584Z,12.60
2017-04-23T08:06:20.527Z,12.60
2017-04-23T08:07:20.525Z,12.60
2017-04-23T08:08:20.529Z,12.60
2017-04-23T08:09:21.226Z,12.70
2017-04-23T08:10:21.217Z,12.80
2017-04-23T08:11:21.201Z,12.80
2017-04-23T08:12:21.470Z,12.90
2017-04-23T08:13:22.262Z,12.70
2017-04-23T08:14:23.359Z,12.70
2017-04-23T08:15:23.531Z,12.80
2017-04-23T08:16:24.498Z,12.80
2017-04-23T08:17:25.394Z,12.80
2017-04-23T08:18:25.617Z,12.90
2017-04-23T08:19:25.815Z,13.00
2017-04-23T08:20:26.040Z,13.00
2017-04-23T08:21:26.180Z,13.00
2017-04-23T08:22:26.418Z,12.90
2017-04-23T08:23:27.262Z,12.90
2017-04-23T08:24:27.490Z,12.80
2017-04-23T08:25:27.753Z,12.70
2017-04-23T08:26:27.851Z,12.70
2017-04-23T08:27:28.502Z,12.80
2017-04-23T08:28:29.186Z,12.90
2017-04-23T08:29:29.317Z,12.90
2017-04-23T08:30:29.264Z,12.90
2017-04-23T08:31:29.208Z,12.90
2017-04-23T08:32:29.173Z,13.00
2017-04-23T08:33:29.138Z,12.90
2017-04-23T08:34:29.085Z,12.90
2017-04-23T08:35:29.020Z,13.00
2017-04-23T08:36:28.915Z,13.10
2017-04-23T08:37:29.614Z,13.10
2017-04-23T08:38:29.608Z,13.20
2017-04-23T08:39:29.603Z,13.10
2017-04-23T08:40:29.589Z,12.90
2017-04-23T08:41:29.583Z,12.90
2017-04-23T08:42:29.534Z,12.80
2017-04-23T08:43:29.542Z,12.90
2017-04-23T08:44:29.539Z,12.90
2017-04-23T08:45:29.537Z,13.00
2017-04-23T08:46:29.512Z,13.00
2017-04-23T08:47:29.492Z,13.20
2017-04-23T08:48:30.116Z,13.20
2017-04-23T08:49:30.436Z,13.20
2017-04-23T08:50:31.480Z,13.20
2017-04-23T08:51:31.501Z,13.10
2017-04-23T08:52:31.494Z,13.00
2017-04-23T08:53:31.518Z,13.10
2017-04-23T08:54:31.487Z,13.10
2017-04-23T08:55:32.195Z,13.20
2017-04-23T08:56:32.896Z,13.10
2017-04-23T08:58:32.956Z,12.70
2017-04-23T08:59:33.022Z,12.70
2017-04-23T09:00:33.102Z,12.70
2017-04-23T09:01:36.073Z,12.50
2017-04-23T09:02:36.033Z,12.60
2017-04-23T09:03:36.049Z,12.60
2017-04-23T09:04:36.066Z,12.50
2017-04-23T09:05:36.748Z,12.50
2017-04-23T09:06:36.710Z,12.60
2017-04-23T09:07:36.729Z,12.60
2017-04-23T09:08:37.002Z,12.40
2017-04-23T09:09:37.299Z,12.40
2017-04-23T09:10:37.822Z,12.40
2017-04-23T09:11:37.985Z,12.40
2017-04-23T09:12:37.938Z,12.40
2017-04-23T09:13:37.905Z,12.40
2017-04-23T09:14:38.107Z,12.40
2017-04-23T09:15:38.355Z,12.40
2017-04-23T09:16:38.607Z,12.40
2017-04-23T09:17:39.293Z,12.40
2017-04-23T09:18:39.266Z,12.50
2017-04-23T09:19:39.268Z,12.50
2017-04-23T09:20:39.193Z,12.50
2017-04-23T09:21:39.310Z,12.50
2017-04-23T09:22:39.244Z,12.60
2017-04-23T09:23:39.186Z,12.70
2017-04-23T09:24:39.128Z,12.80
2017-04-23T09:25:39.120Z,12.90
2017-04-23T09:26:39.074Z,12.90
2017-04-23T09:27:39.766Z,12.90
2017-04-23T09:28:39.753Z,13.00
2017-04-23T09:29:39.699Z,13.00
2017-04-23T09:30:39.636Z,13.00
2017-04-23T09:31:39.561Z,13.00
2017-04-23T09:32:39.564Z,13.00
2017-04-23T09:33:39.509Z,13.00
2017-04-23T09:34:39.416Z,12.90
2017-04-23T09:35:39.349Z,12.90
2017-04-23T09:36:41.436Z,12.80
2017-04-23T09:37:41.826Z,12.80
2017-04-23T09:38:42.622Z,12.80
2017-04-23T09:39:42.872Z,12.90
2017-04-23T09:40:43.095Z,12.90
2017-04-23T09:41:43.153Z,12.80
2017-04-23T09:42:43.957Z,12.80
2017-04-23T09:43:43.996Z,12.80
2017-04-23T09:44:44.523Z,12.90
2017-04-23T09:45:45.532Z,12.90
2017-04-23T09:46:46.605Z,12.90
2017-04-23T09:47:46.692Z,13.00
2017-04-23T09:48:47.364Z,13.00
2017-04-23T09:49:47.391Z,13.10
2017-04-23T09:50:47.375Z,13.30
2017-04-23T09:51:47.329Z,13.30
2017-04-23T09:52:48.340Z,13.30
2017-04-23T09:53:48.441Z,13.30
2017-04-23T09:54:48.621Z,13.30
2017-04-23T09:55:48.557Z,13.30
2017-04-23T09:56:49.258Z,13.30
2017-04-23T09:57:49.187Z,13.30
2017-04-23T09:58:49.219Z,13.40
2017-04-23T09:59:49.810Z,13.40
2017-04-23T10:00:52.357Z,13.50
2017-04-23T10:01:52.690Z,13.40
2017-04-23T10:02:52.647Z,13.40
2017-04-23T10:03:52.709Z,13.50
2017-04-23T10:04:52.682Z,13.60
2017-04-23T10:05:52.637Z,13.70
2017-04-23T10:06:52.612Z,13.90
2017-04-23T10:07:52.572Z,13.90
2017-04-23T10:08:53.788Z,14.00
2017-04-23T10:09:54.588Z,14.10
2017-04-23T10:10:55.676Z,14.10
2017-04-23T10:12:02.575Z,14.00
2017-04-23T10:13:02.508Z,14.00
2017-04-23T10:14:02.449Z,14.00
2017-04-23T10:15:02.481Z,14.00
2017-04-23T10:16:02.476Z,14.00
2017-04-23T10:17:02.472Z,14.00
2017-04-23T10:18:02.420Z,13.90
2017-04-23T10:19:11.219Z,13.90
2017-04-23T10:20:11.263Z,13.90
2017-04-23T10:21:11.448Z,13.90
2017-04-23T10:22:11.453Z,13.80
2017-04-23T10:23:11.386Z,13.70
2017-04-23T10:24:11.323Z,13.70
2017-04-23T10:25:11.981Z,13.80
2017-04-23T10:26:11.961Z,13.80
2017-04-23T10:27:11.947Z,13.80
2017-04-23T10:29:11.967Z,13.80
2017-04-23T10:30:12.627Z,13.70
2017-04-23T10:31:12.525Z,13.70
2017-04-23T10:32:12.565Z,13.70
2017-04-23T10:33:12.540Z,13.80
2017-04-23T10:34:12.544Z,13.90
2017-04-23T10:35:12.473Z,13.90
2017-04-23T10:36:12.421Z,14.00
2017-04-23T10:37:13.151Z,14.00
2017-04-23T10:38:13.917Z,14.10
2017-04-23T10:39:13.861Z,14.10
2017-04-23T10:40:14.567Z,14.00
2017-04-23T10:41:14.489Z,14.10
2017-04-23T10:42:14.438Z,14.20
2017-04-23T10:43:14.415Z,14.10
2017-04-23T10:44:15.119Z,14.00
2017-04-23T10:45:15.094Z,14.10
2017-04-23T10:46:15.028Z,14.10
2017-04-23T10:47:14.981Z,14.10
2017-04-23T10:48:14.903Z,14.10
2017-04-23T10:49:14.841Z,14.00
2017-04-23T10:50:14.913Z,14.00
2017-04-23T10:51:14.832Z,14.00
2017-04-23T10:52:14.728Z,14.00
2017-04-23T10:53:14.664Z,14.10
2017-04-23T10:54:14.604Z,14.20
2017-04-23T10:55:14.542Z,14.30
2017-04-23T10:56:14.536Z,14.40
2017-04-23T10:57:14.470Z,14.30
2017-04-23T10:58:14.405Z,14.30
2017-04-23T10:59:15.077Z,14.30
2017-04-23T11:00:15.033Z,14.30
2017-04-23T11:01:16.020Z,14.30
2017-04-23T11:02:15.942Z,14.30
2017-04-23T11:03:15.882Z,14.40
2017-04-23T11:04:15.795Z,14.50
2017-04-23T11:05:16.482Z,14.70
2017-04-23T11:06:16.474Z,14.90
2017-04-23T11:07:16.446Z,15.00
2017-04-23T11:08:16.391Z,15.20
2017-04-23T11:09:16.334Z,15.30
2017-04-23T11:10:17.101Z,15.60
2017-04-23T11:11:17.072Z,15.60
2017-04-23T11:12:17.028Z,15.50
2017-04-23T11:13:19.937Z,15.50
2017-04-23T11:14:20.637Z,15.50
2017-04-23T11:15:20.573Z,15.40
2017-04-23T11:16:21.244Z,15.30
2017-04-23T11:17:21.244Z,15.00
2017-04-23T11:18:21.245Z,14.80
2017-04-23T11:19:21.221Z,14.70
2017-04-23T11:20:21.476Z,14.80
2017-04-23T11:21:21.581Z,15.00
2017-04-23T11:22:21.539Z,15.20
2017-04-23T11:23:22.215Z,15.40
2017-04-23T11:24:22.163Z,15.50
2017-04-23T11:25:23.157Z,15.50
2017-04-23T11:26:24.038Z,15.60
2017-04-23T11:27:23.964Z,15.40
2017-04-23T11:28:23.924Z,15.30
2017-04-23T11:29:24.021Z,15.20
2017-04-23T11:30:23.971Z,15.20
2017-04-23T11:31:23.936Z,15.20
2017-04-23T11:32:23.893Z,15.00
2017-04-23T11:33:23.861Z,14.80
2017-04-23T11:34:24.524Z,14.70
2017-04-23T11:35:24.465Z,14.70
2017-04-23T11:36:24.421Z,14.60
2017-04-23T11:37:25.072Z,14.40
2017-04-23T11:38:25.069Z,14.40
2017-04-23T11:39:25.714Z,14.40
2017-04-23T11:40:25.616Z,14.40
2017-04-23T11:41:26.032Z,14.50
2017-04-23T11:42:25.996Z,14.50
2017-04-23T11:43:25.969Z,14.60
2017-04-23T11:44:25.887Z,14.70
2017-04-23T11:45:26.561Z,14.70
2017-04-23T11:46:26.506Z,14.70
2017-04-23T11:47:26.416Z,14.80
2017-04-23T11:48:27.136Z,14.70
2017-04-23T11:49:27.836Z,14.70
2017-04-23T11:50:27.752Z,14.60
2017-04-23T11:51:27.705Z,14.60
2017-04-23T11:52:27.628Z,14.70
2017-04-23T11:53:27.588Z,14.80
2017-04-23T11:54:27.539Z,14.80
2017-04-23T11:55:27.448Z,14.80
2017-04-23T11:56:27.380Z,14.90
2017-04-23T11:57:27.332Z,14.90
2017-04-23T11:58:27.294Z,15.00
2017-04-23T11:59:27.325Z,14.80
2017-04-23T12:00:28.356Z,14.80
2017-04-23T12:01:28.517Z,14.80
2017-04-23T12:02:28.673Z,14.80
2017-04-23T12:03:29.620Z,14.80
2017-04-23T12:04:29.840Z,14.90
2017-04-23T12:05:30.005Z,14.90
2017-04-23T12:06:30.112Z,15.00
2017-04-23T12:07:30.997Z,15.00
2017-04-23T12:08:31.273Z,15.20
2017-04-23T12:09:31.936Z,15.10
2017-04-23T12:10:31.900Z,15.00
2017-04-23T12:11:31.818Z,14.90
2017-04-23T12:12:31.773Z,14.90
2017-04-23T12:13:31.973Z,14.90
2017-04-23T12:14:33.085Z,15.00
2017-04-23T12:15:33.025Z,15.00
2017-04-23T12:16:32.957Z,15.20
2017-04-23T12:17:32.877Z,15.30
2017-04-23T12:18:33.646Z,15.30
2017-04-23T12:19:33.564Z,15.40
2017-04-23T12:20:33.525Z,15.60
2017-04-23T12:21:33.460Z,15.70
2017-04-23T12:22:33.388Z,15.70
2017-04-23T12:23:33.326Z,15.60
2017-04-23T12:24:34.013Z,15.60
2017-04-23T12:25:33.969Z,15.50
2017-04-23T12:26:33.900Z,15.40
2017-04-23T12:27:36.759Z,15.40
2017-04-23T12:28:36.714Z,15.30
2017-04-23T12:29:36.788Z,15.20
2017-04-23T12:30:36.812Z,15.20
2017-04-23T12:31:36.760Z,15.20
2017-04-23T12:32:36.730Z,15.40
2017-04-23T12:33:36.628Z,15.70
2017-04-23T12:34:36.575Z,15.70
2017-04-23T12:35:37.300Z,15.90
2017-04-23T12:36:37.993Z,16.70
2017-04-23T12:37:38.706Z,17.90
2017-04-23T12:38:38.629Z,19.70
2017-04-23T12:39:38.561Z,21.40
2017-04-23T12:40:39.238Z,22.40
2017-04-23T12:41:39.160Z,23.00
2017-04-23T12:42:39.869Z,22.50
2017-04-23T12:43:39.873Z,22.00
2017-04-23T12:44:39.821Z,21.00
2017-04-23T12:45:40.550Z,20.40
2017-04-23T12:46:40.492Z,19.70
2017-04-23T12:47:40.449Z,19.40
2017-04-23T12:48:41.137Z,19.30
2017-04-23T12:49:41.143Z,19.60
2017-04-23T12:50:42.022Z,20.30
2017-04-23T12:51:41.858Z,21.60
2017-04-23T12:52:42.425Z,22.90
2017-04-23T12:53:43.099Z,24.30
2017-04-23T12:54:43.036Z,25.00
2017-04-23T12:55:42.954Z,26.60
2017-04-23T12:56:42.854Z,27.80
2017-04-23T12:57:42.773Z,29.00
2017-04-23T12:58:43.454Z,29.70
2017-04-23T12:59:43.415Z,30.40
2017-04-23T13:00:44.069Z,31.20
2017-04-23T13:01:44.045Z,31.10
2017-04-23T13:02:43.935Z,30.50
2017-04-23T13:03:43.931Z,29.40
2017-04-23T13:04:44.617Z,29.60
2017-04-23T13:05:44.592Z,29.90
2017-04-23T13:06:45.286Z,30.30
2017-04-23T13:07:46.015Z,30.10
2017-04-23T13:08:45.993Z,30.20
2017-04-23T13:09:45.998Z,30.80
2017-04-23T13:10:46.675Z,31.40
2017-04-23T13:11:46.569Z,31.60