createdAt,value
2017-10-03T00:00:17.262Z,99.90
2017-10-03T00:02:45.549Z,99.90
2017-10-03T00:05:13.136Z,99.90
2017-10-03T00:07:40.646Z,99.90
2017-10-03T00:10:08.922Z,99.90
2017-10-03T00:12:36.450Z,99.90
2017-10-03T00:15:03.947Z,99.90
2017-10-03T00:17:31.453Z,99.90
2017-10-03T00:19:58.987Z,99.90
2017-10-03T00:22:27.271Z,99.90
2017-10-03T00:24:54.832Z,99.90
2017-10-03T00:27:22.530Z,99.90
2017-10-03T00:29:50.057Z,99.90
2017-10-03T00:32:17.578Z,99.90
2017-10-03T00:34:45.106Z,99.90
2017-10-03T00:37:12.622Z,99.90
2017-10-03T00:39:40.162Z,99.90
2017-10-03T00:42:07.771Z,99.90
2017-10-03T00:44:35.318Z,99.90
2017-10-03T00:47:02.862Z,99.90
2017-10-03T00:49:31.246Z,99.90
2017-10-03T00:51:58.793Z,99.90
2017-10-03T00:54:27.100Z,99.90
2017-10-03T00:56:54.684Z,99.90
2017-10-03T00:59:23.094Z,99.90
2017-10-03T01:01:50.736Z,99.90
2017-10-03T01:04:18.282Z,99.90
2017-10-03T01:06:45.778Z,99.90
2017-10-03T01:09:13.498Z,99.90
2017-10-03T01:11:41.034Z,99.90
2017-10-03T01:14:08.579Z,99.90
2017-10-03T01:16:37.055Z,99.90
2017-10-03T01:19:05.382Z,99.90
2017-10-03T01:21:33.670Z,99.90
2017-10-03T01:24:02.146Z,99.90
2017-10-03T01:26:29.672Z,99.90
2017-10-03T01:28:57.206Z,99.90
2017-10-03T01:31:24.719Z,99.90
2017-10-03T01:33:52.247Z,99.90
2017-10-03T01:36:19.894Z,99.90
2017-10-03T01:38:47.454Z,99.90
2017-10-03T01:41:15.070Z,99.90
2017-10-03T01:43:42.634Z,99.90
2017-10-03T01:46:10.245Z,99.90
2017-10-03T01:48:40.045Z,99.90
2017-10-03T01:51:07.590Z,99.90
2017-10-03T01:53:35.152Z,99.90
2017-10-03T01:56:02.669Z,99.90
2017-10-03T01:58:30.205Z,99.90
2017-10-03T02:00:57.763Z,99.90
2017-10-03T02:03:26.090Z,99.90
2017-10-03T02:05:53.635Z,99.90
2017-10-03T02:08:21.446Z,99.90
2017-10-03T02:10:48.949Z,99.90
2017-10-03T02:13:16.503Z,99.90
2017-10-03T02:15:44.050Z,99.90
2017-10-03T02:18:12.640Z,99.90
2017-10-03T02:20:40.144Z,99.90
2017-10-03T02:23:07.778Z,99.90
2017-10-03T02:25:35.343Z,99.90
2017-10-03T02:28:02.914Z,99.90
2017-10-03T02:30:30.435Z,99.90
2017-10-03T02:32:58.728Z,99.90
2017-10-03T02:35:26.246Z,99.90
2017-10-03T02:37:55.293Z,99.90
2017-10-03T02:40:22.814Z,99.90
2017-10-03T02:42:51.094Z,99.90
2017-10-03T02:45:18.611Z,99.90
2017-10-03T02:47:46.131Z,99.90
2017-10-03T02:50:14.671Z,99.90
2017-10-03T02:52:42.234Z,99.90
2017-10-03T02:55:09.779Z,99.90
2017-10-03T02:57:37.278Z,99.90
2017-10-03T03:00:04.821Z,99.90
2017-10-03T03:02:32.366Z,99.90
2017-10-03T03:04:59.998Z,99.90
2017-10-03T03:07:27.518Z,99.90
2017-10-03T03:09:55.027Z,99.90
2017-10-03T03:12:22.575Z,99.90
2017-10-03T03:14:50.113Z,99.90
2017-10-03T03:17:17.714Z,99.90
2017-10-03T03:19:46.122Z,99.90
2017-10-03T03:22:13.659Z,99.90
2017-10-03T03:24:41.194Z,99.90
2017-10-03T03:27:08.718Z,99.90
2017-10-03T03:29:37.024Z,99.90
2017-10-03T03:32:04.641Z,99.90
2017-10-03T03:34:32.931Z,99.90
2017-10-03T03:37:01.217Z,99.90
2017-10-03T03:39:28.788Z,99.90
2017-10-03T03:41:57.505Z,99.90
2017-10-03T03:44:25.053Z,99.90
2017-10-03T03:46:52.553Z,99.90
2017-10-03T03:49:20.056Z,99.90
2017-10-03T03:51:47.635Z,99.90
2017-10-03T03:54:15.221Z,99.90
2017-10-03T03:56:42.738Z,99.90
2017-10-03T03:59:10.286Z,99.90
2017-10-03T04:01:37.791Z,99.90
2017-10-03T04:04:05.278Z,99.90
2017-10-03T04:06:33.035Z,99.90
2017-10-03T04:09:00.570Z,99.90
2017-10-03T04:11:28.091Z,99.90
2017-10-03T04:13:55.675Z,99.90
2017-10-03T04:16:23.175Z,99.90
2017-10-03T04:18:50.707Z,99.90
2017-10-03T04:21:18.458Z,99.90
2017-10-03T04:23:46.034Z,99.90
2017-10-03T04:26:13.540Z,99.90
2017-10-03T04:28:41.207Z,99.90
2017-10-03T04:31:08.707Z,99.90
2017-10-03T04:33:36.198Z,99.90
2017-10-03T04:36:03.879Z,99.90
2017-10-03T04:38:32.166Z,99.90
2017-10-03T04:40:59.667Z,99.90
2017-10-03T04:43:27.445Z,99.90
2017-10-03T04:45:54.950Z,99.90
2017-10-03T04:48:23.255Z,99.90
2017-10-03T04:50:50.816Z,99.90
2017-10-03T04:53:18.319Z,99.90
2017-10-03T04:55:45.869Z,99.90
2017-10-03T04:58:13.501Z,99.90
2017-10-03T05:00:41.054Z,99.90
2017-10-03T05:03:08.788Z,99.90
2017-10-03T05:05:37.135Z,99.90
2017-10-03T05:08:04.680Z,99.90
2017-10-03T05:10:32.360Z,99.90
2017-10-03T05:13:00.913Z,99.90
2017-10-03T05:15:28.466Z,99.90
2017-10-03T05:17:56.402Z,99.90
2017-10-03T05:20:24.031Z,99.90
2017-10-03T05:22:51.630Z,99.90
2017-10-03T05:25:19.164Z,99.90
2017-10-03T05:27:46.749Z,99.90
2017-10-03T05:30:15.031Z,99.90
2017-10-03T05:32:43.306Z,99.90
2017-10-03T05:35:11.645Z,99.90
2017-10-03T05:37:39.184Z,99.90
2017-10-03T05:40:06.687Z,99.90
2017-10-03T05:42:34.212Z,99.90
2017-10-03T05:45:01.716Z,99.90
2017-10-03T05:47:29.207Z,99.90
2017-10-03T05:49:56.787Z,99.90
2017-10-03T05:52:24.325Z,99.90
2017-10-03T05:54:52.643Z,99.90
2017-10-03T05:57:20.164Z,99.90
2017-10-03T05:59:47.673Z,99.90
2017-10-03T06:02:15.179Z,99.90
2017-10-03T06:04:42.836Z,99.90
2017-10-03T06:07:10.395Z,99.90
2017-10-03T06:09:37.906Z,99.90
2017-10-03T06:12:05.646Z,99.90
2017-10-03T06:14:33.150Z,99.90
2017-10-03T06:17:01.439Z,99.90
2017-10-03T06:19:29.738Z,99.90
2017-10-03T06:21:57.237Z,99.90
2017-10-03T06:24:24.744Z,99.90
2017-10-03T06:26:53.037Z,99.90
2017-10-03T06:29:20.555Z,99.90
2017-10-03T06:31:48.064Z,99.90
2017-10-03T06:34:15.603Z,99.90
2017-10-03T06:36:43.117Z,99.90
2017-10-03T06:39:10.767Z,99.90
2017-10-03T06:41:38.296Z,99.90
2017-10-03T06:44:05.818Z,99.90
2017-10-03T06:46:33.481Z,99.90
2017-10-03T06:49:01.002Z,99.90
2017-10-03T06:51:29.270Z,99.90
2017-10-03T06:53:56.832Z,99.90
2017-10-03T06:56:24.365Z,99.90
2017-10-03T06:58:51.937Z,99.90
2017-10-03T07:01:19.442Z,99.90
2017-10-03T07:03:46.983Z,99.90
2017-10-03T07:06:14.491Z,99.90
2017-10-03T07:08:41.996Z,99.90
2017-10-03T07:11:09.514Z,99.90
2017-10-03T07:13:37.776Z,99.90
2017-10-03T07:16:06.046Z,99.90
2017-10-03T07:18:33.588Z,99.90
2017-10-03T07:21:01.216Z,99.90
2017-10-03T07:23:28.737Z,99.90
2017-10-03T07:25:57.034Z,99.90
2017-10-03T07:28:25.342Z,99.90
2017-10-03T07:30:53.782Z,99.90
2017-10-03T07:33:23.208Z,99.90
2017-10-03T07:35:50.710Z,99.90
2017-10-03T07:38:18.372Z,99.90
2017-10-03T07:40:46.017Z,99.90
2017-10-03T07:43:13.664Z,99.90
2017-10-03T07:45:41.281Z,99.90
2017-10-03T07:48:09.569Z,99.90
2017-10-03T07:50:37.186Z,99.90
2017-10-03T07:53:04.703Z,99.90
2017-10-03T07:55:32.194Z,99.90
2017-10-03T07:57:59.860Z,99.90
2017-10-03T08:00:27.384Z,99.90
2017-10-03T08:02:55.083Z,99.90
2017-10-03T08:05:23.434Z,99.90
2017-10-03T08:07:50.953Z,99.90
2017-10-03T08:10:18.513Z,99.90
2017-10-03T08:12:46.810Z,99.90
2017-10-03T08:15:15.121Z,99.90
2017-10-03T08:17:42.654Z,99.90
2017-10-03T08:20:10.173Z,99.90
2017-10-03T08:22:37.671Z,99.90
2017-10-03T08:25:05.215Z,99.90
2017-10-03T08:27:32.785Z,99.90
2017-10-03T08:30:00.452Z,99.90
2017-10-03T08:32:28.898Z,99.90
2017-10-03T08:34:57.245Z,99.90
2017-10-03T08:37:24.795Z,99.90
2017-10-03T08:39:52.315Z,99.90
2017-10-03T08:42:19.855Z,99.90
2017-10-03T08:44:47.407Z,99.90
2017-10-03T08:47:14.938Z,99.90
2017-10-03T08:49:42.447Z,99.90
2017-10-03T08:52:09.975Z,99.90
2017-10-03T08:54:37.503Z,99.90
2017-10-03T08:57:05.018Z,99.90
2017-10-03T08:59:32.542Z,99.90
2017-10-03T09:02:00.158Z,99.90
2017-10-03T09:04:27.779Z,99.90
2017-10-03T09:06:55.371Z,99.90
2017-10-03T09:09:23.827Z,99.90
2017-10-03T09:11:51.350Z,99.90
2017-10-03T09:14:18.986Z,99.90
2017-10-03T09:16:48.453Z,99.90
2017-10-03T09:19:15.964Z,99.90
2017-10-03T09:21:44.246Z,99.90
2017-10-03T09:24:11.747Z,99.90
2017-10-03T09:26:40.010Z,99.90
2017-10-03T09:29:07.529Z,99.90
2017-10-03T09:31:35.787Z,99.90
2017-10-03T09:34:03.324Z,99.90
2017-10-03T09:36:30.927Z,99.90
2017-10-03T09:38:59.209Z,99.90
2017-10-03T09:41:27.470Z,99.90
2017-10-03T09:43:54.990Z,99.90
2017-10-03T09:46:22.496Z,99.90
2017-10-03T09:48:50.774Z,99.90
2017-10-03T09:51:19.064Z,99.90
2017-10-03T09:53:49.917Z,99.90
2017-10-03T09:56:17.427Z,99.90
2017-10-03T09:58:45.152Z,99.90
2017-10-03T10:01:12.650Z,99.90
2017-10-03T10:03:40.144Z,99.90
2017-10-03T10:06:08.430Z,99.90
2017-10-03T10:08:35.918Z,99.90
2017-10-03T10:11:03.405Z,99.90
2017-10-03T10:13:31.005Z,99.90
2017-10-03T10:15:58.526Z,99.90
2017-10-03T10:18:26.023Z,99.90
2017-10-03T10:20:53.542Z,99.90
2017-10-03T10:23:21.070Z,99.90
2017-10-03T10:25:48.595Z,99.90
2017-10-03T10:28:16.147Z,99.90
2017-10-03T10:30:45.723Z,99.90
2017-10-03T10:33:13.335Z,99.90
2017-10-03T10:35:40.859Z,99.90
2017-10-03T10:38:08.384Z,99.90
2017-10-03T10:40:35.924Z,99.90
2017-10-03T10:43:03.491Z,99.90
2017-10-03T10:45:30.989Z,99.90
2017-10-03T10:47:58.504Z,99.90
2017-10-03T10:50:26.071Z,99.90
2017-10-03T10:52:54.364Z,99.90
2017-10-03T10:55:21.907Z,99.90
2017-10-03T10:57:49.421Z,99.90
2017-10-03T11:00:17.071Z,99.90
2017-10-03T11:02:44.625Z,99.90
2017-10-03T11:05:12.158Z,99.90
2017-10-03T11:07:39.659Z,99.90
2017-10-03T11:10:07.191Z,99.90
2017-10-03T11:12:35.470Z,99.90
2017-10-03T11:15:02.970Z,99.90
2017-10-03T11:17:31.278Z,99.90
2017-10-03T11:19:58.806Z,99.90
2017-10-03T11:22:26.298Z,99.90
2017-10-03T11:24:53.843Z,99.90
2017-10-03T11:27:22.126Z,99.90
2017-10-03T11:29:49.618Z,99.90
2017-10-03T11:32:17.120Z,99.90
2017-10-03T11:34:45.411Z,99.90
2017-10-03T11:37:12.919Z,99.90
2017-10-03T11:39:40.426Z,99.90
2017-10-03T11:42:08.010Z,99.90
2017-10-03T11:44:35.536Z,99.90
2017-10-03T11:47:03.847Z,99.90
2017-10-03T11:49:31.355Z,99.90
2017-10-03T11:51:58.870Z,99.90
2017-10-03T11:54:26.366Z,99.90
2017-10-03T11:56:53.872Z,99.90
2017-10-03T11:59:21.393Z,99.90
2017-10-03T12:01:48.924Z,99.90
2017-10-03T12:04:16.448Z,99.90
2017-10-03T12:06:43.947Z,99.90
2017-10-03T12:09:11.474Z,99.90
2017-10-03T12:11:38.980Z,99.90
2017-10-03T12:14:06.487Z,99.90
2017-10-03T12:16:34.002Z,99.90
2017-10-03T12:19:01.491Z,99.90
2017-10-03T12:21:28.998Z,99.90
2017-10-03T12:23:56.518Z,99.90
2017-10-03T12:26:25.432Z,99.90
2017-10-03T12:28:53.035Z,99.90
2017-10-03T12:31:20.559Z,99.90
2017-10-03T12:33:48.068Z,99.90
2017-10-03T12:36:15.563Z,99.90
2017-10-03T12:38:43.099Z,99.90
2017-10-03T12:41:10.598Z,99.90
2017-10-03T12:43:38.109Z,99.90
2017-10-03T12:46:06.403Z,99.90
2017-10-03T12:48:33.906Z,99.90
2017-10-03T12:51:01.426Z,99.90
2017-10-03T12:53:28.934Z,99.90
2017-10-03T12:55:56.451Z,99.90
2017-10-03T12:58:24.045Z,99.90
2017-10-03T13:00:51.571Z,99.90
2017-10-03T13:03:19.076Z,99.90
2017-10-03T13:05:46.595Z,99.90
2017-10-03T13:08:14.139Z,99.90
2017-10-03T13:10:41.658Z,99.90
2017-10-03T13:13:09.182Z,99.90
2017-10-03T13:15:36.712Z,99.90
2017-10-03T13:18:04.986Z,99.90
2017-10-03T13:20:32.515Z,99.90
2017-10-03T13:23:00.011Z,99.90
2017-10-03T13:25:27.522Z,99.90
2017-10-03T13:27:55.042Z,99.90
2017-10-03T13:30:22.546Z,99.90
2017-10-03T13:32:50.039Z,99.90
2017-10-03T13:35:17.555Z,99.90
2017-10-03T13:37:45.185Z,99.90
2017-10-03T13:40:12.714Z,99.90
2017-10-03T13:42:41.104Z,99.90
2017-10-03T13:45:09.547Z,99.90
2017-10-03T13:47:37.874Z,99.90
2017-10-03T13:50:05.601Z,99.90
2017-10-03T13:52:33.278Z,99.90
2017-10-03T13:55:00.941Z,99.90
2017-10-03T13:57:28.475Z,99.90
2017-10-03T13:59:55.999Z,99.90
2017-10-03T14:02:23.603Z,99.90
2017-10-03T14:04:51.326Z,99.90
2017-10-03T14:07:18.914Z,99.90
2017-10-03T14:09:46.576Z,99.90
2017-10-03T14:12:14.106Z,99.90
2017-10-03T14:14:41.609Z,99.90
2017-10-03T14:17:09.100Z,99.90
2017-10-03T14:19:37.377Z,99.90
2017-10-03T14:22:04.891Z,99.90
2017-10-03T14:24:32.385Z,99.90
2017-10-03T14:27:00.652Z,99.90
2017-10-03T14:29:28.176Z,99.90
2017-10-03T14:31:55.712Z,99.90
2017-10-03T14:34:23.245Z,99.90
2017-10-03T14:36:50.853Z,99.90
2017-10-03T14:39:18.483Z,99.90
2017-10-03T14:41:45.989Z,99.90
2017-10-03T14:44:13.482Z,99.90
2017-10-03T14:46:41.758Z,99.90
2017-10-03T14:49:10.029Z,99.90
2017-10-03T14:51:38.313Z,99.90
2017-10-03T14:54:06.585Z,99.90
2017-10-03T14:56:34.099Z,99.90
2017-10-03T14:59:01.607Z,99.90
2017-10-03T15:01:29.096Z,99.90
2017-10-03T15:03:56.602Z,99.90
2017-10-03T15:06:24.108Z,99.90
2017-10-03T15:08:51.772Z,99.90
2017-10-03T15:11:19.305Z,99.90
2017-10-03T15:13:46.821Z,99.90
2017-10-03T15:16:14.483Z,99.90
2017-10-03T15:18:42.065Z,99.90
2017-10-03T15:21:09.591Z,99.90
2017-10-03T15:23:37.119Z,99.90
2017-10-03T15:26:05.436Z,99.90
2017-10-03T15:28:32.996Z,99.90
2017-10-03T15:31:00.546Z,99.90
2017-10-03T15:33:28.125Z,99.90
2017-10-03T15:35:55.631Z,99.90
2017-10-03T15:38:23.266Z,99.90
2017-10-03T15:40:51.541Z,99.90
2017-10-03T15:43:19.157Z,99.90
2017-10-03T15:45:46.726Z,99.90
2017-10-03T15:48:14.243Z,99.10
2017-10-03T15:50:41.766Z,97.50
2017-10-03T15:53:09.287Z,95.80
2017-10-03T15:55:36.778Z,93.80
2017-10-03T15:58:04.306Z,92.20
2017-10-03T16:00:32.674Z,94.30
2017-10-03T16:03:00.309Z,94.30
2017-10-03T16:05:27.819Z,95.10
2017-10-03T16:07:55.542Z,96.40
2017-10-03T16:10:23.839Z,98.10
2017-10-03T16:12:51.372Z,98.10
2017-10-03T16:15:18.947Z,98.50
2017-10-03T16:17:47.247Z,99.30
2017-10-03T16:20:14.825Z,99.30
2017-10-03T16:22:42.323Z,99.60
2017-10-03T16:25:09.868Z,99.90
2017-10-03T16:27:37.451Z,99.90
2017-10-03T16:30:04.968Z,99.90
2017-10-03T16:32:32.705Z,99.90
2017-10-03T16:35:00.304Z,99.90
2017-10-03T16:37:27.824Z,99.90
2017-10-03T16:39:55.555Z,99.90
2017-10-03T16:42:23.258Z,99.90
2017-10-03T16:44:51.232Z,99.90
2017-10-03T16:47:18.751Z,99.90
2017-10-03T16:49:46.370Z,99.90
2017-10-03T16:52:13.941Z,99.90
2017-10-03T16:54:41.550Z,99.90
2017-10-03T16:57:09.112Z,99.90
2017-10-03T16:59:37.435Z,99.90
2017-10-03T17:02:05.018Z,99.90
2017-10-03T17:04:32.681Z,99.90
2017-10-03T17:07:02.263Z,99.90
2017-10-03T17:09:29.801Z,99.90
2017-10-03T17:11:57.314Z,99.90
2017-10-03T17:14:24.862Z,99.90
2017-10-03T17:16:52.400Z,99.90
2017-10-03T17:19:19.954Z,99.90
2017-10-03T17:21:47.513Z,99.90
2017-10-03T17:24:15.957Z,99.90
2017-10-03T17:26:43.486Z,99.90
2017-10-03T17:29:11.763Z,99.90
2017-10-03T17:31:39.306Z,99.90
2017-10-03T17:34:06.823Z,99.90
2017-10-03T17:36:35.119Z,99.90
2017-10-03T17:39:02.641Z,99.90
2017-10-03T17:41:30.251Z,99.90
2017-10-03T17:43:58.389Z,99.90
2017-10-03T17:46:25.924Z,99.90
2017-10-03T17:48:53.471Z,99.90
2017-10-03T17:51:21.208Z,99.90
2017-10-03T17:53:49.046Z,99.90
2017-10-03T17:56:16.654Z,99.90
2017-10-03T17:58:45.045Z,99.90
2017-10-03T18:01:12.746Z,99.90
2017-10-03T18:03:41.143Z,99.90
2017-10-03T18:06:09.445Z,99.90
2017-10-03T18:08:37.027Z,99.90
2017-10-03T18:11:04.602Z,99.90
2017-10-03T18:13:33.102Z,99.90
2017-10-03T18:16:01.717Z,99.90
2017-10-03T18:18:29.444Z,99.90
2017-10-03T18:20:59.637Z,99.90
2017-10-03T18:23:30.100Z,99.90
2017-10-03T18:25:57.946Z,99.90
2017-10-03T18:28:26.621Z,99.90
2017-10-03T18:30:54.318Z,99.90
2017-10-03T18:33:23.681Z,99.90
2017-10-03T18:35:52.545Z,99.90
2017-10-03T18:38:20.670Z,99.90
2017-10-03T18:40:52.649Z,99.90
2017-10-03T18:43:21.989Z,99.90
2017-10-03T18:45:50.124Z,99.90
2017-10-03T18:48:19.836Z,99.90
2017-10-03T18:50:48.207Z,99.90
2017-10-03T18:53:16.726Z,99.90
2017-10-03T18:55:45.864Z,99.90
2017-10-03T18:58:13.616Z,99.90
2017-10-03T19:00:41.413Z,99.90
2017-10-03T19:03:10.074Z,99.90
2017-10-03T19:05:37.694Z,99.90
2017-10-03T19:08:05.612Z,99.90
2017-10-03T19:10:33.375Z,99.90
2017-10-03T19:13:01.461Z,99.90
2017-10-03T19:15:29.584Z,99.90
2017-10-03T19:17:57.665Z,99.90
2017-10-03T19:20:25.743Z,99.90
2017-10-03T19:22:54.011Z,99.90
2017-10-03T19:25:22.080Z,99.90
2017-10-03T19:27:50.280Z,99.90
2017-10-03T19:30:19.022Z,99.90
2017-10-03T19:32:46.846Z,99.90
2017-10-03T19:35:15.430Z,99.90
2017-10-03T19:37:43.295Z,99.90
2017-10-03T19:40:11.086Z,99.90
2017-10-03T19:42:39.486Z,99.90
2017-10-03T19:45:08.572Z,99.90
2017-10-03T19:47:36.119Z,99.90
2017-10-03T19:50:04.828Z,99.90
2017-10-03T19:52:33.106Z,99.90
2017-10-03T19:55:01.809Z,99.90
2017-10-03T19:57:29.402Z,99.90
2017-10-03T19:59:57.780Z,99.90
2017-10-03T20:02:25.368Z,99.90
2017-10-03T20:04:52.951Z,99.90
2017-10-03T20:07:20.669Z,99.90
2017-10-03T20:09:48.202Z,99.90
2017-10-03T20:12:15.716Z,99.90
2017-10-03T20:14:43.223Z,99.90
2017-10-03T20:17:10.790Z,99.90
2017-10-03T20:19:38.444Z,99.90
2017-10-03T20:22:05.977Z,99.90
2017-10-03T20:24:33.563Z,99.90
2017-10-03T20:27:01.149Z,99.90
2017-10-03T20:29:28.678Z,99.90
2017-10-03T20:31:56.204Z,99.90
2017-10-03T20:34:23.765Z,99.90
2017-10-03T20:36:52.058Z,99.90
2017-10-03T20:39:20.334Z,99.90
2017-10-03T20:41:50.394Z,99.90
2017-10-03T20:44:17.919Z,99.90
2017-10-03T20:46:45.476Z,99.90
2017-10-03T20:49:13.738Z,99.90
2017-10-03T20:51:41.261Z,99.90
2017-10-03T20:54:08.755Z,99.90
2017-10-03T20:56:37.188Z,99.90
2017-10-03T20:59:04.839Z,99.90
2017-10-03T21:01:32.387Z,99.90
2017-10-03T21:03:59.906Z,99.90
2017-10-03T21:06:27.443Z,99.90
2017-10-03T21:08:55.711Z,99.90
2017-10-03T21:11:23.242Z,99.90
2017-10-03T21:13:50.762Z,99.90
2017-10-03T21:16:18.256Z,99.90
2017-10-03T21:18:46.783Z,99.90
2017-10-03T21:21:14.325Z,99.90
2017-10-03T21:23:41.939Z,99.90
2017-10-03T21:26:09.568Z,99.90
2017-10-03T21:28:37.099Z,99.90
2017-10-03T21:31:04.607Z,99.90
2017-10-03T21:33:41.268Z,99.90
2017-10-03T21:36:08.774Z,99.90
2017-10-03T21:38:37.062Z,99.90
2017-10-03T21:41:04.617Z,99.90
2017-10-03T21:43:32.106Z,99.90
2017-10-03T21:45:59.622Z,99.90
2017-10-03T21:48:27.688Z,99.90
2017-10-03T21:50:55.826Z,99.90
2017-10-03T21:53:23.401Z,99.90
2017-10-03T21:55:51.359Z,99.90
2017-10-03T21:58:20.456Z,99.90
2017-10-03T22:00:48.226Z,99.90
2017-10-03T22:03:16.138Z,99.90
2017-10-03T22:05:43.699Z,99.90
2017-10-03T22:08:12.463Z,99.90
2017-10-03T22:10:40.001Z,99.90
2017-10-03T22:13:08.693Z,99.90
2017-10-03T22:15:37.514Z,99.90
2017-10-03T22:18:07.092Z,99.90
2017-10-03T22:20:34.646Z,99.90
2017-10-03T22:23:02.723Z,99.90
2017-10-03T22:25:31.077Z,99.90
2017-10-03T22:27:59.231Z,99.90
2017-10-03T22:30:26.736Z,99.90
2017-10-03T22:32:57.099Z,99.90
2017-10-03T22:35:24.775Z,99.90
2017-10-03T22:37:52.550Z,99.90
2017-10-03T22:40:20.074Z,99.90
2017-10-03T22:42:48.940Z,99.90
2017-10-03T22:45:16.514Z,99.90
2017-10-03T22:47:45.295Z,99.90
2017-10-03T22:50:13.220Z,99.90
2017-10-03T22:52:40.747Z,99.90
2017-10-03T22:55:09.057Z,99.90
2017-10-03T22:57:36.725Z,99.90
2017-10-03T23:00:05.421Z,99.90
2017-10-03T23:02:33.098Z,99.90
2017-10-03T23:05:00.794Z,99.90
2017-10-03T23:07:28.476Z,99.90
2017-10-03T23:09:56.744Z,99.90
2017-10-03T23:12:25.020Z,99.90
2017-10-03T23:14:52.615Z,99.90
2017-10-03T23:17:20.302Z,99.90
2017-10-03T23:19:48.335Z,99.90
2017-10-03T23:22:16.732Z,99.90
2017-10-03T23:24:44.558Z,99.90
2017-10-03T23:27:12.923Z,99.90
2017-10-03T23:29:41.267Z,99.90
2017-10-03T23:32:09.172Z,99.90
2017-10-03T23:34:36.947Z,99.90
2017-10-03T23:37:04.516Z,99.90
2017-10-03T23:39:32.790Z,99.90
2017-10-03T23:42:01.106Z,99.90
2017-10-03T23:44:28.643Z,99.90
2017-10-03T23:46:56.140Z,99.90
2017-10-03T23:49:24.411Z,99.90
2017-10-03T23:51:52.106Z,99.90
2017-10-03T23:54:19.603Z,99.90
2017-10-03T23:56:47.155Z,99.90
2017-10-03T23:59:15.442Z,99.90
