createdAt,value
2022-12-10T00:01:38.793Z,101071.34
2022-12-10T00:04:06.297Z,101080.00
2022-12-10T00:06:36.518Z,101072.13
2022-12-10T00:09:06.648Z,101078.25
2022-12-10T00:11:33.896Z,101078.28
2022-12-10T00:14:01.484Z,101074.81
2022-12-10T00:16:31.489Z,101067.91
2022-12-10T00:18:58.803Z,101074.00
2022-12-10T00:21:30.353Z,101069.63
2022-12-10T00:23:58.334Z,101066.97
2022-12-10T00:26:31.687Z,101075.69
2022-12-10T00:29:00.698Z,101070.41
2022-12-10T00:31:32.161Z,101070.41
2022-12-10T00:34:02.947Z,101061.75
2022-12-10T00:36:34.198Z,101059.09
2022-12-10T00:39:01.946Z,101063.50
2022-12-10T00:41:29.533Z,101073.03
2022-12-10T00:43:56.789Z,101072.19
2022-12-10T00:46:24.292Z,101067.78
2022-12-10T00:48:51.422Z,101069.53
2022-12-10T00:51:23.149Z,101070.38
2022-12-10T00:53:53.291Z,101066.13
2022-12-10T00:56:23.878Z,101073.06
2022-12-10T00:58:51.859Z,101068.66
2022-12-10T01:01:27.662Z,101073.09
2022-12-10T01:04:02.979Z,101072.25
2022-12-10T01:06:34.158Z,101076.59
2022-12-10T01:09:07.640Z,101075.75
2022-12-10T01:11:38.928Z,101081.00
2022-12-10T01:14:10.507Z,101090.56
2022-12-10T01:16:38.565Z,101079.28
2022-12-10T01:19:06.586Z,101088.97
2022-12-10T01:21:35.340Z,101088.03
2022-12-10T01:24:02.871Z,101104.59
2022-12-10T01:26:33.298Z,101107.28
2022-12-10T01:29:02.911Z,101095.09
2022-12-10T01:31:36.788Z,101109.06
2022-12-10T01:34:10.499Z,101098.63
2022-12-10T01:36:44.367Z,101104.69
2022-12-10T01:39:16.602Z,101107.38
2022-12-10T01:41:56.502Z,101103.84
2022-12-10T01:44:23.487Z,101103.84
2022-12-10T01:46:54.772Z,101109.91
2022-12-10T01:49:35.225Z,101106.41
2022-12-10T01:52:04.190Z,101106.44
2022-12-10T01:54:37.526Z,101103.88
2022-12-10T01:57:09.653Z,101114.38
2022-12-10T01:59:38.605Z,101109.13
2022-12-10T02:02:41.906Z,101111.78
2022-12-10T02:05:33.718Z,101116.16
2022-12-10T02:08:38.965Z,101120.50
2022-12-10T02:11:32.597Z,101111.84
2022-12-10T02:14:13.452Z,101110.13
2022-12-10T02:16:52.482Z,101115.34
2022-12-10T02:19:54.311Z,101109.22
2022-12-10T02:22:26.747Z,101109.28
2022-12-10T02:24:55.749Z,101109.25
2022-12-10T02:27:55.835Z,101107.47
2022-12-10T02:30:23.218Z,101114.53
2022-12-10T02:32:51.959Z,101117.91
2022-12-10T02:35:32.685Z,101119.66
2022-12-10T02:38:12.851Z,101123.09
2022-12-10T02:40:47.542Z,101123.97
2022-12-10T02:43:15.406Z,101129.28
2022-12-10T02:45:45.164Z,101126.72
2022-12-10T02:48:15.260Z,101125.81
2022-12-10T02:50:44.229Z,101130.16
2022-12-10T02:53:12.067Z,101128.31
2022-12-10T02:56:00.067Z,101120.53
2022-12-10T02:59:06.335Z,101118.81
2022-12-10T03:01:56.156Z,101119.72
2022-12-10T03:04:38.980Z,101126.63
2022-12-10T03:07:17.363Z,101115.31
2022-12-10T03:09:56.597Z,101127.53
2022-12-10T03:12:31.259Z,101117.97
2022-12-10T03:15:03.811Z,101124.03
2022-12-10T03:17:33.775Z,101118.78
2022-12-10T03:20:04.082Z,101112.72
2022-12-10T03:22:33.081Z,101111.91
2022-12-10T03:25:01.397Z,101115.28
2022-12-10T03:27:30.746Z,101109.16
2022-12-10T03:30:00.035Z,101114.50
2022-12-10T03:32:29.651Z,101108.34
2022-12-10T03:35:00.722Z,101113.66
2022-12-10T03:37:29.512Z,101113.69
2022-12-10T03:39:58.256Z,101120.66
2022-12-10T03:42:25.566Z,101118.03
2022-12-10T03:44:52.982Z,101115.41
2022-12-10T03:47:21.190Z,101111.84
2022-12-10T03:49:48.403Z,101111.03
2022-12-10T03:52:15.661Z,101103.22
2022-12-10T03:54:43.050Z,101106.69
2022-12-10T03:57:10.155Z,101110.16
2022-12-10T03:59:37.256Z,101115.38
2022-12-10T04:02:04.556Z,101104.94
2022-12-10T04:04:31.913Z,101118.00
2022-12-10T04:06:59.218Z,101114.41
2022-12-10T04:09:26.350Z,101114.34
2022-12-10T04:11:58.185Z,101107.41
2022-12-10T04:14:45.793Z,101107.50
2022-12-10T04:17:13.759Z,101114.44
2022-12-10T04:19:40.957Z,101117.09
2022-12-10T04:22:27.214Z,101116.06
2022-12-10T04:25:09.602Z,101117.00
2022-12-10T04:27:40.779Z,101120.38
2022-12-10T04:30:12.583Z,101123.97
2022-12-10T04:32:39.914Z,101127.44
2022-12-10T04:35:07.954Z,101122.13
2022-12-10T04:37:35.086Z,101119.38
2022-12-10T04:40:03.370Z,101120.34
2022-12-10T04:42:30.464Z,101113.34
2022-12-10T04:44:57.526Z,101110.78
2022-12-10T04:47:24.931Z,101108.06
2022-12-10T04:49:52.984Z,101116.72
2022-12-10T04:52:20.094Z,101110.63
2022-12-10T04:54:47.262Z,101119.44
2022-12-10T04:57:15.080Z,101122.84
2022-12-10T04:59:42.405Z,101120.34
2022-12-10T05:02:09.873Z,101127.34
2022-12-10T05:04:37.158Z,101122.97
2022-12-10T05:07:04.355Z,101127.31
2022-12-10T05:09:31.499Z,101123.72
2022-12-10T05:11:58.763Z,101121.97
2022-12-10T05:14:25.989Z,101129.03
2022-12-10T05:16:53.188Z,101132.47
2022-12-10T05:19:22.622Z,101131.66
2022-12-10T05:22:08.743Z,101128.19
2022-12-10T05:24:36.317Z,101128.97
2022-12-10T05:27:03.503Z,101133.34
2022-12-10T05:29:30.829Z,101124.66
2022-12-10T05:31:57.964Z,101123.81
2022-12-10T05:34:25.035Z,101130.69
2022-12-10T05:36:54.331Z,101129.94
2022-12-10T05:39:21.457Z,101131.50
2022-12-10T05:41:48.597Z,101132.47
2022-12-10T05:44:15.651Z,101137.69
2022-12-10T05:46:43.100Z,101134.28
2022-12-10T05:49:10.248Z,101137.78
2022-12-10T05:51:39.415Z,101143.91
2022-12-10T05:54:09.965Z,101140.34
2022-12-10T05:56:38.156Z,101135.09
2022-12-10T05:59:08.841Z,101140.34
2022-12-10T06:01:40.048Z,101135.84
2022-12-10T06:04:07.326Z,101141.09
2022-12-10T06:06:39.320Z,101145.47
2022-12-10T06:09:08.815Z,101138.53
2022-12-10T06:11:36.497Z,101142.91
2022-12-10T06:14:03.685Z,101141.97
2022-12-10T06:16:30.981Z,101140.13
2022-12-10T06:18:59.370Z,101145.44
2022-12-10T06:21:27.209Z,101149.78
2022-12-10T06:23:54.485Z,101151.50
2022-12-10T06:26:26.696Z,101145.34
2022-12-10T06:28:54.810Z,101142.66
2022-12-10T06:31:22.611Z,101149.63
2022-12-10T06:33:50.294Z,101150.63
2022-12-10T06:36:19.376Z,101155.81
2022-12-10T06:38:47.938Z,101144.50
2022-12-10T06:41:18.446Z,101153.16
2022-12-10T06:43:45.579Z,101157.56
2022-12-10T06:46:15.989Z,101167.97
2022-12-10T06:48:43.935Z,101167.03
2022-12-10T06:51:14.134Z,101166.28
2022-12-10T06:53:42.540Z,101168.81
2022-12-10T06:56:17.306Z,101173.19
2022-12-10T06:58:44.867Z,101169.66
2022-12-10T07:01:28.351Z,101170.66
2022-12-10T07:03:57.642Z,101177.56
2022-12-10T07:06:26.575Z,101179.34
2022-12-10T07:08:53.860Z,101177.66
2022-12-10T07:11:24.087Z,101174.09
2022-12-10T07:13:52.022Z,101181.97
2022-12-10T07:16:23.067Z,101191.59
2022-12-10T07:18:52.607Z,101190.66
2022-12-10T07:21:26.689Z,101196.75
2022-12-10T07:23:58.709Z,101198.56
2022-12-10T07:26:27.071Z,101203.75
2022-12-10T07:28:54.154Z,101207.06
2022-12-10T07:31:23.407Z,101200.22
2022-12-10T07:33:52.810Z,101202.88
2022-12-10T07:36:21.259Z,101209.84
2022-12-10T07:38:48.377Z,101205.47
2022-12-10T07:41:16.978Z,101209.00
2022-12-10T07:43:45.830Z,101207.09
2022-12-10T07:46:29.829Z,101206.28
2022-12-10T07:48:57.559Z,101206.25
2022-12-10T07:51:24.719Z,101211.44
2022-12-10T07:53:55.864Z,101209.81
2022-12-10T07:56:25.341Z,101212.47
2022-12-10T07:58:54.350Z,101211.59
2022-12-10T08:01:26.156Z,101213.31
2022-12-10T08:03:57.291Z,101212.28
2022-12-10T08:06:26.478Z,101221.78
2022-12-10T08:08:54.322Z,101226.19
2022-12-10T08:11:23.459Z,101234.75
2022-12-10T08:13:56.577Z,101232.31
2022-12-10T08:16:27.753Z,101227.06
2022-12-10T08:18:57.268Z,101234.03
2022-12-10T08:21:28.444Z,101235.91
2022-12-10T08:23:56.475Z,101236.78
2022-12-10T08:26:27.232Z,101232.38
2022-12-10T08:28:55.795Z,101239.44
2022-12-10T08:31:25.187Z,101238.56
2022-12-10T08:33:53.076Z,101240.34
2022-12-10T08:36:21.506Z,101242.97
2022-12-10T08:38:48.936Z,101244.78
2022-12-10T08:41:23.785Z,101245.63
2022-12-10T08:43:53.355Z,101254.31
2022-12-10T08:46:21.230Z,101255.94
2022-12-10T08:48:48.313Z,101269.94
2022-12-10T08:51:18.126Z,101264.78
2022-12-10T08:53:46.183Z,101259.50
2022-12-10T08:56:13.840Z,101271.72
2022-12-10T08:58:41.973Z,101273.47
2022-12-10T09:01:15.828Z,101280.44
2022-12-10T09:03:43.195Z,101275.19
2022-12-10T09:06:17.236Z,101286.59
2022-12-10T09:08:44.454Z,101287.34
2022-12-10T09:11:23.916Z,101282.97
2022-12-10T09:13:51.535Z,101289.94
2022-12-10T09:16:19.193Z,101291.72
2022-12-10T09:18:46.552Z,101296.09
2022-12-10T09:21:18.638Z,101301.34
2022-12-10T09:23:45.923Z,101296.19
2022-12-10T09:26:17.034Z,101292.63
2022-12-10T09:28:45.944Z,101305.84
2022-12-10T09:31:17.209Z,101299.72
2022-12-10T09:33:48.443Z,101311.88
2022-12-10T09:36:15.928Z,101301.38
2022-12-10T09:38:45.307Z,101312.81
2022-12-10T09:41:29.404Z,101311.06
2022-12-10T09:44:27.391Z,101305.84
2022-12-10T09:46:58.919Z,101311.16
2022-12-10T09:50:00.569Z,101306.66
2022-12-10T09:52:37.945Z,101310.25
2022-12-10T09:55:18.286Z,101315.56
2022-12-10T09:57:54.220Z,101317.28
2022-12-10T10:00:38.371Z,101323.38
2022-12-10T10:03:07.318Z,101313.03
2022-12-10T10:05:43.340Z,101309.63
2022-12-10T10:08:29.389Z,101317.38
2022-12-10T10:10:56.959Z,101324.31
2022-12-10T10:13:41.584Z,101317.41
2022-12-10T10:16:49.111Z,101322.72
2022-12-10T10:19:22.574Z,101326.09
2022-12-10T10:21:51.401Z,101329.56
2022-12-10T10:24:26.743Z,101322.53
2022-12-10T10:26:59.658Z,101321.72
2022-12-10T10:29:27.235Z,101323.50
2022-12-10T10:32:22.900Z,101320.13
2022-12-10T10:35:00.121Z,101323.66
2022-12-10T10:37:31.972Z,101314.97
2022-12-10T10:39:59.774Z,101323.72
2022-12-10T10:42:44.459Z,101322.88
2022-12-10T10:45:36.757Z,101320.16
2022-12-10T10:48:15.890Z,101313.31
2022-12-10T10:50:52.383Z,101311.56
2022-12-10T10:53:25.116Z,101308.78
2022-12-10T10:55:55.998Z,101314.78
2022-12-10T10:58:24.389Z,101317.50
2022-12-10T11:01:06.904Z,101321.09
2022-12-10T11:03:37.117Z,101316.69
2022-12-10T11:06:09.516Z,101322.03
2022-12-10T11:08:40.617Z,101316.75
2022-12-10T11:11:25.375Z,101316.00
2022-12-10T11:13:52.775Z,101316.09
2022-12-10T11:16:24.534Z,101312.41
2022-12-10T11:19:05.124Z,101310.75
2022-12-10T11:21:35.414Z,101314.25
2022-12-10T11:24:12.637Z,101315.97
2022-12-10T11:26:56.989Z,101312.44
2022-12-10T11:29:48.634Z,101311.50
2022-12-10T11:32:27.265Z,101314.94
2022-12-10T11:35:09.447Z,101305.41
2022-12-10T11:38:01.657Z,101310.53
2022-12-10T11:40:48.949Z,101299.28
2022-12-10T11:43:36.807Z,101295.84
2022-12-10T11:46:40.244Z,101289.69
2022-12-10T11:49:56.440Z,101289.66
2022-12-10T11:53:23.618Z,101295.09
2022-12-10T11:56:24.208Z,101300.38
2022-12-10T11:59:09.547Z,101295.16
2022-12-10T12:01:45.473Z,101302.22
2022-12-10T12:04:21.539Z,101296.22
2022-12-10T12:07:04.303Z,101290.19
2022-12-10T12:09:47.304Z,101305.03
2022-12-10T12:12:40.147Z,101313.69
2022-12-10T12:15:32.805Z,101303.25
2022-12-10T12:18:45.125Z,101314.56
2022-12-10T12:21:16.116Z,101314.59
2022-12-10T12:24:05.222Z,101305.94
2022-12-10T12:27:16.592Z,101302.44
2022-12-10T12:29:58.864Z,101299.78
2022-12-10T12:32:44.159Z,101301.53
2022-12-10T12:35:20.700Z,101304.84
2022-12-10T12:37:57.075Z,101304.13
2022-12-10T12:41:11.783Z,101305.75
2022-12-10T12:43:40.672Z,101294.59
2022-12-10T12:46:22.168Z,101298.00
2022-12-10T12:49:24.527Z,101301.41
2022-12-10T12:52:01.895Z,101303.13
2022-12-10T12:54:29.011Z,101303.91
2022-12-10T12:57:38.235Z,101302.34
2022-12-10T13:00:19.970Z,101311.09
2022-12-10T13:03:08.889Z,101314.41
2022-12-10T13:05:40.208Z,101309.22
2022-12-10T13:08:26.167Z,101310.13
2022-12-10T13:10:54.806Z,101311.13
2022-12-10T13:13:29.219Z,101304.16
2022-12-10T13:15:57.259Z,101306.78
2022-12-10T13:18:40.534Z,101298.09
2022-12-10T13:21:32.187Z,101299.91
2022-12-10T13:24:12.511Z,101306.81
2022-12-10T13:27:05.226Z,101301.53
2022-12-10T13:29:53.247Z,101300.69
2022-12-10T13:32:24.123Z,101308.56
2022-12-10T13:35:09.451Z,101308.59
2022-12-10T13:37:51.078Z,101307.72
2022-12-10T13:40:51.902Z,101305.78
2022-12-10T13:43:54.227Z,101315.53
2022-12-10T13:46:30.166Z,101311.88
2022-12-10T13:49:08.048Z,101305.94
2022-12-10T13:52:06.040Z,101306.75
2022-12-10T13:55:22.481Z,101312.84
2022-12-10T13:58:01.144Z,101308.47
2022-12-10T14:00:58.773Z,101318.13
2022-12-10T14:03:34.582Z,101308.53
2022-12-10T14:06:19.930Z,101311.16
2022-12-10T14:09:27.937Z,101322.50
2022-12-10T14:12:06.788Z,101321.66
2022-12-10T14:14:52.023Z,101332.97
2022-12-10T14:17:24.948Z,101336.47
2022-12-10T14:19:56.237Z,101331.19
2022-12-10T14:22:34.388Z,101329.47
2022-12-10T14:25:13.955Z,101334.69
2022-12-10T14:27:41.086Z,101342.53
2022-12-10T14:30:22.794Z,101331.97
2022-12-10T14:32:55.515Z,101331.19
2022-12-10T14:35:26.277Z,101326.88
2022-12-10T14:37:58.210Z,101327.72
2022-12-10T14:40:31.397Z,101334.78
2022-12-10T14:43:12.552Z,101338.28
2022-12-10T14:45:53.548Z,101351.41
2022-12-10T14:48:20.867Z,101352.19
2022-12-10T14:50:48.311Z,101359.22
2022-12-10T14:53:29.128Z,101354.72
2022-12-10T14:56:07.808Z,101353.06
2022-12-10T14:58:53.602Z,101359.16
2022-12-10T15:01:50.050Z,101360.09
2022-12-10T15:04:26.316Z,101366.25
2022-12-10T15:06:59.731Z,101371.47
2022-12-10T15:09:27.880Z,101366.16
2022-12-10T15:11:56.979Z,101360.09
2022-12-10T15:14:26.731Z,101356.69
2022-12-10T15:17:02.752Z,101364.50
2022-12-10T15:19:30.437Z,101363.63
2022-12-10T15:22:20.907Z,101357.47
2022-12-10T15:24:48.872Z,101357.50
2022-12-10T15:27:22.145Z,101367.13
2022-12-10T15:29:50.169Z,101360.13
2022-12-10T15:32:22.490Z,101361.03
2022-12-10T15:34:56.233Z,101363.63
2022-12-10T15:37:35.699Z,101363.63
2022-12-10T15:40:07.557Z,101362.72
2022-12-10T15:42:45.187Z,101370.63
2022-12-10T15:45:29.127Z,101367.09
2022-12-10T15:48:00.098Z,101372.41
2022-12-10T15:50:27.844Z,101376.75
2022-12-10T15:52:54.975Z,101379.31
2022-12-10T15:55:22.045Z,101367.16
2022-12-10T15:57:50.284Z,101375.88
2022-12-10T16:00:24.523Z,101372.31
2022-12-10T16:02:57.501Z,101374.84
2022-12-10T16:05:29.564Z,101374.97
2022-12-10T16:08:18.801Z,101382.84
2022-12-10T16:10:47.836Z,101376.72
2022-12-10T16:13:35.379Z,101380.28
2022-12-10T16:16:11.521Z,101385.44
2022-12-10T16:18:39.150Z,101385.50
2022-12-10T16:21:08.702Z,101382.03
2022-12-10T16:23:38.026Z,101391.66
2022-12-10T16:26:21.650Z,101396.09
2022-12-10T16:28:51.123Z,101396.09
2022-12-10T16:31:22.452Z,101391.72
2022-12-10T16:33:52.611Z,101379.47
2022-12-10T16:36:20.438Z,101380.41
2022-12-10T16:38:47.638Z,101382.06
2022-12-10T16:41:25.064Z,101382.88
2022-12-10T16:43:52.511Z,101384.69
2022-12-10T16:46:19.720Z,101383.84
2022-12-10T16:48:47.164Z,101385.59
2022-12-10T16:51:29.866Z,101398.69
2022-12-10T16:53:58.120Z,101399.56
2022-12-10T16:56:25.357Z,101388.25
2022-12-10T16:58:52.433Z,101399.56
2022-12-10T17:01:25.663Z,101401.31
2022-12-10T17:03:53.126Z,101406.56
2022-12-10T17:06:21.628Z,101397.81
2022-12-10T17:08:49.793Z,101412.66
2022-12-10T17:11:45.785Z,101402.19
2022-12-10T17:14:39.842Z,101404.78
2022-12-10T17:17:08.358Z,101398.72
2022-12-10T17:19:39.585Z,101404.81
2022-12-10T17:22:07.084Z,101402.19
2022-12-10T17:24:35.541Z,101404.81
2022-12-10T17:27:22.640Z,101403.06
2022-12-10T17:29:55.895Z,101405.66
2022-12-10T17:32:24.225Z,101395.22
2022-12-10T17:34:51.366Z,101389.13
2022-12-10T17:37:21.142Z,101386.47
2022-12-10T17:39:48.468Z,101384.75
2022-12-10T17:42:15.621Z,101387.38
2022-12-10T17:44:42.713Z,101378.63
2022-12-10T17:47:36.714Z,101376.88
2022-12-10T17:50:10.149Z,101375.16
2022-12-10T17:52:37.446Z,101369.94
2022-12-10T17:55:05.061Z,101363.84
2022-12-10T17:57:32.182Z,101368.19
2022-12-10T17:59:59.311Z,101372.53
2022-12-10T18:02:26.578Z,101367.31
2022-12-10T18:04:53.722Z,101369.94
2022-12-10T18:07:20.977Z,101370.81
2022-12-10T18:09:48.056Z,101370.78
2022-12-10T18:12:15.215Z,101380.38
2022-12-10T18:14:43.250Z,101377.78
2022-12-10T18:17:15.119Z,101382.13
2022-12-10T18:19:43.773Z,101380.44
2022-12-10T18:22:12.591Z,101388.31
2022-12-10T18:24:39.700Z,101374.34
2022-12-10T18:27:07.040Z,101389.22
2022-12-10T18:29:34.149Z,101390.97
2022-12-10T18:32:01.309Z,101388.41
2022-12-10T18:34:28.540Z,101386.66
2022-12-10T18:36:56.589Z,101387.44
2022-12-10T18:39:27.086Z,101388.41
2022-12-10T18:41:54.473Z,101390.97
2022-12-10T18:44:25.797Z,101388.38
2022-12-10T18:46:55.791Z,101381.47
2022-12-10T18:49:23.944Z,101386.69
2022-12-10T18:51:51.915Z,101384.06
2022-12-10T18:54:19.198Z,101387.50
2022-12-10T18:57:03.334Z,101387.56
2022-12-10T18:59:33.875Z,101392.81
2022-12-10T19:02:00.998Z,101391.97
2022-12-10T19:04:28.101Z,101394.56
2022-12-10T19:06:55.213Z,101397.16
2022-12-10T19:09:22.339Z,101399.81
2022-12-10T19:11:51.808Z,101403.34
2022-12-10T19:14:23.777Z,101394.59
2022-12-10T19:16:51.578Z,101397.25
2022-12-10T19:19:19.313Z,101398.16
2022-12-10T19:21:47.374Z,101396.41
2022-12-10T19:24:15.020Z,101400.75
2022-12-10T19:26:44.178Z,101401.66
2022-12-10T19:29:21.295Z,101406.00
2022-12-10T19:31:50.750Z,101397.31
2022-12-10T19:34:19.943Z,101403.38
2022-12-10T19:36:49.186Z,101406.03
2022-12-10T19:39:23.285Z,101402.53
2022-12-10T19:41:52.339Z,101402.56
2022-12-10T19:44:19.898Z,101397.31
2022-12-10T19:46:47.795Z,101401.69
2022-12-10T19:49:17.179Z,101403.38
2022-12-10T19:51:44.972Z,101404.31
2022-12-10T19:54:12.514Z,101398.22
2022-12-10T19:56:40.379Z,101400.81
2022-12-10T19:59:15.654Z,101397.34
2022-12-10T20:01:44.218Z,101405.19
2022-12-10T20:04:14.350Z,101401.69
2022-12-10T20:06:43.912Z,101393.81
2022-12-10T20:09:19.587Z,101402.56
2022-12-10T20:11:47.132Z,101395.59
2022-12-10T20:14:14.230Z,101399.97
2022-12-10T20:16:42.681Z,101395.59
2022-12-10T20:19:14.183Z,101396.47
2022-12-10T20:21:42.069Z,101400.88
2022-12-10T20:24:09.751Z,101404.34
2022-12-10T20:26:40.936Z,101401.75
2022-12-10T20:29:21.446Z,101408.75
2022-12-10T20:31:51.201Z,101405.25
2022-12-10T20:34:19.051Z,101409.63
2022-12-10T20:36:47.023Z,101408.75
2022-12-10T20:39:22.542Z,101407.00
2022-12-10T20:41:52.417Z,101413.97
2022-12-10T20:44:21.513Z,101407.88
2022-12-10T20:46:50.082Z,101418.34
2022-12-10T20:49:20.282Z,101414.03
2022-12-10T20:51:48.381Z,101415.75
2022-12-10T20:54:16.355Z,101421.00
2022-12-10T20:56:43.575Z,101415.75
2022-12-10T20:59:14.739Z,101417.53
2022-12-10T21:01:42.110Z,101413.19
2022-12-10T21:04:09.275Z,101415.75
2022-12-10T21:06:36.825Z,101414.88
2022-12-10T21:09:04.172Z,101412.28
2022-12-10T21:11:31.358Z,101406.22
2022-12-10T21:13:58.562Z,101403.59
2022-12-10T21:16:26.118Z,101407.06
2022-12-10T21:18:54.032Z,101407.09
2022-12-10T21:21:24.601Z,101409.72
2022-12-10T21:23:51.742Z,101411.44
2022-12-10T21:26:19.088Z,101404.47
2022-12-10T21:28:46.664Z,101410.59
2022-12-10T21:31:24.260Z,101410.63
2022-12-10T21:33:52.061Z,101414.94
2022-12-10T21:36:21.980Z,101417.56
2022-12-10T21:38:49.306Z,101421.09
2022-12-10T21:41:44.152Z,101418.47
2022-12-10T21:44:12.268Z,101406.28
2022-12-10T21:46:40.847Z,101405.41
2022-12-10T21:49:09.391Z,101405.44
2022-12-10T21:51:40.178Z,101400.19
2022-12-10T21:54:09.043Z,101401.09
2022-12-10T21:56:36.429Z,101395.88
2022-12-10T21:59:03.638Z,101393.28
2022-12-10T22:01:30.809Z,101392.44
2022-12-10T22:03:57.964Z,101395.94
2022-12-10T22:06:27.821Z,101398.56
2022-12-10T22:08:54.891Z,101396.81
2022-12-10T22:11:22.051Z,101400.28
2022-12-10T22:13:52.354Z,101402.06
2022-12-10T22:16:19.512Z,101401.19
2022-12-10T22:18:46.776Z,101409.06
2022-12-10T22:21:13.929Z,101402.06
2022-12-10T22:23:41.022Z,101405.59
2022-12-10T22:26:09.759Z,101410.91
2022-12-10T22:28:37.038Z,101410.88
2022-12-10T22:31:08.728Z,101399.53
2022-12-10T22:33:38.437Z,101401.31
2022-12-10T22:36:07.734Z,101408.28
2022-12-10T22:38:36.432Z,101402.19
2022-12-10T22:41:05.070Z,101402.19
2022-12-10T22:46:21.360Z,101402.22
2022-12-10T22:48:48.870Z,101401.34
2022-12-10T22:51:16.502Z,101398.72
2022-12-10T22:53:43.647Z,101394.34
2022-12-10T22:56:13.771Z,101393.53
2022-12-10T22:58:40.841Z,101397.00
2022-12-10T23:01:15.796Z,101405.75
2022-12-10T23:03:42.922Z,101401.34
2022-12-10T23:06:10.707Z,101391.78
2022-12-10T23:08:37.972Z,101392.69
2022-12-10T23:11:10.119Z,101390.94
2022-12-10T23:13:38.490Z,101393.56
2022-12-10T23:16:13.018Z,101394.41
2022-12-10T23:18:42.158Z,101395.28
2022-12-10T23:21:23.046Z,101396.19
2022-12-10T23:23:50.895Z,101390.06
2022-12-10T23:26:19.163Z,101384.00
2022-12-10T23:28:48.117Z,101386.59
2022-12-10T23:31:16.109Z,101378.75
2022-12-10T23:33:43.886Z,101383.13
2022-12-10T23:36:11.841Z,101381.41
2022-12-10T23:38:39.475Z,101378.78
2022-12-10T23:41:11.514Z,101377.03
2022-12-10T23:43:38.883Z,101374.44
2022-12-10T23:46:08.465Z,101375.31
2022-12-10T23:48:35.698Z,101384.03
2022-12-10T23:51:02.961Z,101388.41
2022-12-10T23:53:30.369Z,101391.91
2022-12-10T23:55:57.458Z,101385.78
2022-12-10T23:58:25.422Z,101386.69
