createdAt,value
2023-01-06T02:47:58.934Z,3.93
2023-01-06T02:50:53.438Z,4.33
2023-01-06T02:53:52.863Z,3.53
2023-01-06T02:56:24.441Z,3.67
2023-01-06T02:59:07.306Z,3.60
2023-01-06T03:01:37.683Z,3.53
2023-01-06T03:04:08.742Z,3.50
2023-01-06T03:06:36.291Z,3.37
2023-01-06T03:09:03.773Z,3.50
2023-01-06T03:11:31.465Z,2.93
2023-01-06T03:14:17.758Z,2.50
2023-01-06T03:16:44.404Z,2.60
2023-01-06T03:19:10.902Z,2.60
2023-01-06T03:21:41.232Z,2.67
2023-01-06T03:24:09.024Z,2.67
2023-01-06T03:26:36.039Z,2.67
2023-01-06T03:29:03.298Z,3.13
2023-01-06T03:31:57.740Z,3.20
2023-01-06T03:34:42.799Z,3.03
2023-01-06T03:37:27.864Z,2.90
2023-01-06T03:40:01.660Z,2.60
2023-01-06T03:42:51.312Z,2.73
2023-01-06T03:45:42.354Z,2.80
2023-01-06T03:48:14.036Z,2.93
2023-01-06T03:50:43.777Z,2.97
2023-01-06T03:53:24.086Z,2.77
2023-01-06T03:55:55.721Z,3.33
2023-01-06T03:58:23.170Z,3.00
2023-01-06T04:00:49.703Z,3.13
2023-01-06T04:03:16.522Z,2.50
2023-01-06T04:05:43.073Z,2.60
2023-01-06T04:08:09.625Z,2.90
2023-01-06T04:10:36.099Z,2.80
2023-01-06T04:13:02.619Z,3.00
2023-01-06T04:15:29.528Z,3.33
2023-01-06T04:17:56.448Z,3.07
2023-01-06T04:20:26.106Z,3.00
2023-01-06T04:22:56.750Z,3.27
2023-01-06T04:25:23.666Z,2.93
2023-01-06T04:27:50.247Z,3.57
2023-01-06T04:30:17.132Z,3.40
2023-01-06T04:32:43.669Z,3.10
2023-01-06T04:35:11.174Z,3.60
2023-01-06T04:37:37.786Z,3.10
2023-01-06T04:40:04.737Z,3.57
2023-01-06T04:42:51.191Z,3.20
2023-01-06T04:45:18.788Z,3.40
2023-01-06T04:47:45.420Z,3.33
2023-01-06T04:50:12.175Z,3.23
2023-01-06T04:52:38.632Z,3.60
2023-01-06T04:55:05.329Z,3.33
2023-01-06T04:57:31.830Z,3.10
2023-01-06T04:59:58.362Z,3.43
2023-01-06T05:02:24.965Z,3.23
2023-01-06T05:04:51.463Z,3.63
2023-01-06T05:07:17.912Z,3.63
2023-01-06T05:09:44.406Z,3.80
2023-01-06T05:12:10.901Z,3.40
2023-01-06T05:14:37.384Z,3.97
2023-01-06T05:17:03.914Z,3.87
2023-01-06T05:19:30.467Z,3.50
2023-01-06T05:21:56.945Z,3.83
2023-01-06T05:24:23.564Z,3.70
2023-01-06T05:26:50.019Z,3.20
2023-01-06T05:29:17.514Z,3.67
2023-01-06T05:31:44.111Z,3.37
2023-01-06T05:34:11.560Z,2.90
2023-01-06T05:36:38.115Z,3.37
2023-01-06T05:39:04.692Z,3.27
2023-01-06T05:41:31.361Z,3.33
2023-01-06T05:43:57.932Z,2.73
2023-01-06T05:46:24.431Z,3.40
2023-01-06T05:48:50.980Z,3.00
2023-01-06T05:51:17.665Z,3.70
2023-01-06T05:53:46.583Z,3.50
2023-01-06T05:56:16.040Z,3.17
2023-01-06T05:58:45.653Z,3.70
2023-01-06T06:01:23.432Z,3.47
2023-01-06T06:03:50.778Z,3.27
2023-01-06T06:06:17.986Z,2.90
2023-01-06T06:08:44.553Z,3.50
2023-01-06T06:11:12.952Z,3.53
2023-01-06T06:13:44.891Z,3.30
2023-01-06T06:16:13.074Z,3.70
2023-01-06T06:18:43.937Z,3.60
2023-01-06T06:21:12.572Z,5.10
2023-01-06T06:23:39.440Z,3.83
2023-01-06T06:26:06.375Z,4.20
2023-01-06T06:28:34.248Z,3.90
2023-01-06T06:31:08.939Z,3.93
2023-01-06T06:33:35.870Z,4.23
2023-01-06T06:36:03.976Z,3.97
2023-01-06T06:38:30.624Z,3.93
2023-01-06T06:40:57.188Z,4.13
2023-01-06T06:43:24.042Z,4.13
2023-01-06T06:45:50.605Z,4.10
2023-01-06T06:48:17.351Z,4.00
2023-01-06T06:50:43.819Z,3.97
2023-01-06T06:53:10.299Z,4.27
2023-01-06T06:55:36.879Z,4.07
2023-01-06T06:58:03.365Z,4.30
2023-01-06T07:00:29.835Z,4.13
2023-01-06T07:02:56.382Z,3.63
2023-01-06T07:05:25.549Z,3.80
2023-01-06T07:07:52.314Z,4.23
2023-01-06T07:10:21.935Z,4.33
2023-01-06T07:12:48.470Z,4.20
2023-01-06T07:15:15.056Z,4.10
2023-01-06T07:17:44.207Z,3.93
2023-01-06T07:20:11.256Z,3.53
2023-01-06T07:22:41.503Z,3.53
2023-01-06T07:25:09.444Z,4.00
2023-01-06T07:27:36.813Z,4.60
2023-01-06T07:30:06.656Z,4.10
2023-01-06T07:32:33.576Z,3.97
2023-01-06T07:35:00.150Z,4.23
2023-01-06T07:37:26.860Z,3.90
2023-01-06T07:39:53.610Z,4.90
2023-01-06T07:42:21.521Z,3.87
2023-01-06T07:44:48.188Z,4.47
2023-01-06T07:47:14.865Z,4.60
2023-01-06T07:49:41.398Z,4.13
2023-01-06T07:52:07.980Z,4.30
2023-01-06T07:54:34.870Z,3.90
2023-01-06T07:57:01.643Z,3.70
2023-01-06T07:59:28.632Z,3.63
2023-01-06T08:01:55.601Z,3.67
2023-01-06T08:04:22.164Z,3.27
2023-01-06T08:06:48.676Z,3.60
2023-01-06T08:09:15.413Z,3.53
2023-01-06T08:11:41.962Z,3.70
2023-01-06T08:14:08.520Z,4.40
2023-01-06T08:16:35.210Z,4.33
2023-01-06T08:19:04.304Z,3.63
2023-01-06T08:21:30.824Z,3.10
2023-01-06T08:23:57.487Z,3.60
2023-01-06T08:26:24.149Z,3.50
2023-01-06T08:28:50.903Z,3.80
2023-01-06T08:31:20.822Z,4.17
2023-01-06T08:33:47.654Z,3.67
2023-01-06T08:36:17.503Z,3.60
2023-01-06T08:38:44.390Z,3.83
2023-01-06T08:41:11.518Z,3.77
2023-01-06T08:43:39.770Z,3.33
2023-01-06T08:46:08.024Z,3.57
2023-01-06T08:48:35.357Z,3.77
2023-01-06T08:51:07.845Z,4.30
2023-01-06T08:53:34.794Z,4.20
2023-01-06T08:56:01.707Z,3.83
2023-01-06T08:58:28.361Z,3.83
2023-01-06T09:00:56.459Z,4.00
2023-01-06T09:03:23.154Z,3.80
2023-01-06T09:05:56.150Z,3.77
2023-01-06T09:08:23.324Z,3.63
2023-01-06T09:10:50.822Z,3.60
2023-01-06T09:13:17.862Z,3.90
2023-01-06T09:15:45.161Z,4.30
2023-01-06T09:18:12.229Z,3.80
2023-01-06T09:20:38.757Z,5.20
2023-01-06T09:23:05.306Z,4.97
2023-01-06T09:25:32.012Z,4.03
2023-01-06T09:27:59.405Z,4.00
2023-01-06T09:30:26.316Z,3.30
2023-01-06T09:32:52.907Z,4.00
2023-01-06T09:35:20.553Z,4.07
2023-01-06T09:37:47.376Z,3.70
2023-01-06T09:40:27.446Z,4.00
2023-01-06T09:43:41.231Z,3.90
2023-01-06T09:46:09.144Z,4.73
2023-01-06T09:48:40.681Z,4.20
2023-01-06T09:51:07.551Z,4.23
2023-01-06T09:53:39.323Z,4.63
2023-01-06T09:56:10.358Z,4.73
2023-01-06T09:58:46.780Z,4.87
2023-01-06T10:01:17.005Z,4.80
2023-01-06T10:03:46.370Z,4.50
2023-01-06T10:06:37.150Z,4.60
2023-01-06T10:09:25.275Z,5.10
2023-01-06T10:12:19.461Z,5.20
2023-01-06T10:15:16.983Z,5.27
2023-01-06T10:18:11.608Z,5.33
2023-01-06T10:20:46.454Z,4.90
2023-01-06T10:24:06.854Z,4.77
2023-01-06T10:26:44.243Z,4.83
2023-01-06T10:29:21.620Z,5.07
2023-01-06T10:31:49.569Z,4.53
2023-01-06T10:34:27.073Z,4.87
2023-01-06T10:37:01.810Z,4.50
2023-01-06T10:39:29.656Z,5.20
2023-01-06T10:42:20.596Z,4.30
2023-01-06T10:44:47.328Z,4.80
2023-01-06T10:47:38.340Z,4.73
2023-01-06T10:50:05.700Z,4.63
2023-01-06T10:52:33.185Z,5.67
2023-01-06T10:55:03.955Z,5.67
2023-01-06T10:57:34.520Z,5.20
2023-01-06T11:00:23.084Z,5.57
2023-01-06T11:02:51.460Z,5.20
2023-01-06T11:05:23.975Z,5.03
2023-01-06T11:08:11.384Z,5.40
2023-01-06T11:10:42.479Z,5.77
2023-01-06T11:13:23.737Z,5.60
2023-01-06T11:15:50.429Z,5.60
2023-01-06T11:18:27.608Z,6.33
2023-01-06T11:21:10.093Z,6.17
2023-01-06T11:23:39.923Z,9.07
2023-01-06T11:26:20.025Z,7.37
2023-01-06T11:28:49.009Z,5.50
2023-01-06T11:31:15.585Z,5.43
2023-01-06T11:33:51.108Z,5.80
2023-01-06T11:36:19.154Z,5.90
2023-01-06T11:38:48.303Z,4.90
2023-01-06T11:41:27.339Z,5.50
2023-01-06T11:43:57.710Z,4.93
2023-01-06T11:46:25.580Z,5.97
2023-01-06T11:49:03.661Z,5.73
2023-01-06T11:51:47.493Z,6.20
2023-01-06T11:54:40.024Z,6.47
2023-01-06T11:57:16.456Z,6.90
2023-01-06T12:00:06.300Z,6.33
2023-01-06T12:02:53.082Z,6.80
2023-01-06T12:05:37.688Z,7.03
2023-01-06T12:08:13.712Z,7.47
2023-01-06T12:10:42.234Z,8.20
2023-01-06T12:13:12.768Z,7.80
2023-01-06T12:15:40.930Z,6.30
2023-01-06T12:18:14.633Z,8.00
2023-01-06T12:20:44.823Z,7.23
2023-01-06T12:23:42.619Z,7.20
2023-01-06T12:26:17.356Z,6.87
2023-01-06T12:28:46.145Z,7.13
2023-01-06T12:31:27.645Z,7.33
2023-01-06T12:34:11.539Z,8.23
2023-01-06T12:36:46.242Z,8.50
2023-01-06T12:39:25.581Z,7.33
2023-01-06T12:41:56.294Z,7.37
2023-01-06T12:44:44.292Z,6.97
2023-01-06T12:47:41.439Z,7.93
2023-01-06T12:50:10.591Z,7.07
2023-01-06T12:52:47.288Z,7.20
2023-01-06T12:55:20.682Z,7.53
2023-01-06T12:58:16.539Z,7.43
2023-01-06T13:00:43.297Z,8.03
2023-01-06T13:03:31.294Z,7.23
2023-01-06T13:06:25.274Z,8.10
2023-01-06T13:09:13.537Z,6.97
2023-01-06T13:11:58.549Z,8.10
2023-01-06T13:14:25.022Z,7.30
2023-01-06T13:16:55.886Z,8.20
2023-01-06T13:19:40.883Z,8.00
2023-01-06T13:22:10.134Z,7.97
2023-01-06T13:24:57.885Z,7.33
2023-01-06T13:27:37.291Z,7.60
2023-01-06T13:30:15.924Z,8.07
2023-01-06T13:33:16.206Z,7.87
2023-01-06T13:36:02.343Z,7.83
2023-01-06T13:38:34.545Z,7.80
2023-01-06T13:41:03.054Z,8.00
2023-01-06T13:43:31.812Z,7.47
2023-01-06T13:46:04.793Z,8.30
2023-01-06T13:48:36.108Z,7.83
2023-01-06T13:51:04.858Z,8.57
2023-01-06T13:53:38.543Z,7.57
2023-01-06T13:56:13.933Z,8.33
2023-01-06T13:58:45.097Z,7.77
2023-01-06T14:01:15.772Z,8.30
2023-01-06T14:03:43.149Z,8.60
2023-01-06T14:06:14.154Z,8.67
2023-01-06T14:08:57.407Z,8.33
2023-01-06T14:11:28.727Z,8.27
2023-01-06T14:14:00.584Z,8.27
2023-01-06T14:16:48.252Z,8.23
2023-01-06T14:19:17.417Z,8.97
2023-01-06T14:21:44.677Z,8.27
2023-01-06T14:24:31.450Z,8.57
2023-01-06T14:27:03.734Z,8.53
2023-01-06T14:29:43.039Z,8.53
2023-01-06T14:32:17.486Z,9.10
2023-01-06T14:34:50.462Z,8.70
2023-01-06T14:37:19.366Z,8.77
2023-01-06T14:39:50.172Z,8.03
2023-01-06T14:42:39.229Z,7.80
2023-01-06T14:45:29.650Z,8.73
2023-01-06T14:48:12.789Z,7.77
2023-01-06T14:50:47.309Z,9.00
2023-01-06T14:53:33.643Z,8.33
2023-01-06T14:56:28.077Z,8.43
2023-01-06T14:59:26.836Z,9.33
2023-01-06T15:01:57.995Z,8.73
2023-01-06T15:04:30.380Z,8.60
2023-01-06T15:07:03.287Z,8.90
2023-01-06T15:09:30.070Z,9.30
2023-01-06T15:11:56.894Z,8.67
2023-01-06T15:14:32.288Z,8.73
2023-01-06T15:17:05.257Z,8.17
2023-01-06T15:19:32.076Z,9.00
2023-01-06T15:22:00.029Z,9.63
2023-01-06T15:24:35.475Z,8.27
2023-01-06T15:27:06.846Z,8.60
2023-01-06T15:29:33.852Z,9.37
2023-01-06T15:32:00.909Z,9.03
2023-01-06T15:34:33.702Z,10.17
2023-01-06T15:37:01.385Z,10.03
2023-01-06T15:39:30.069Z,10.97
2023-01-06T15:41:57.349Z,10.10
2023-01-06T15:44:31.640Z,9.80
2023-01-06T15:47:26.894Z,10.00
2023-01-06T15:49:56.987Z,10.17
2023-01-06T15:52:28.052Z,9.80
2023-01-06T15:54:56.805Z,9.17
2023-01-06T15:57:24.061Z,9.47
2023-01-06T16:00:04.475Z,9.67
2023-01-06T16:02:31.923Z,11.80
2023-01-06T16:05:00.512Z,11.27
2023-01-06T16:07:41.915Z,11.57
2023-01-06T16:10:32.028Z,10.47
2023-01-06T16:13:18.318Z,11.03
2023-01-06T16:15:50.669Z,11.47
2023-01-06T16:18:27.167Z,12.13
2023-01-06T16:20:54.221Z,11.53
2023-01-06T16:23:31.272Z,12.37
2023-01-06T16:26:20.848Z,11.90
2023-01-06T16:28:50.757Z,12.07
2023-01-06T16:31:30.477Z,11.70
2023-01-06T16:34:22.305Z,12.33
2023-01-06T16:36:49.361Z,13.57
2023-01-06T16:39:16.045Z,12.07
2023-01-06T16:42:27.274Z,12.63
2023-01-06T16:45:00.968Z,13.03
2023-01-06T16:47:27.814Z,13.47
2023-01-06T16:49:54.448Z,13.30
2023-01-06T16:52:20.943Z,14.80
2023-01-06T16:54:52.719Z,13.67
2023-01-06T16:57:20.523Z,13.60
2023-01-06T16:59:47.189Z,13.57
2023-01-06T17:02:16.173Z,18.63
2023-01-06T17:04:46.931Z,16.37
2023-01-06T17:07:15.153Z,16.57
2023-01-06T17:09:42.699Z,15.93
2023-01-06T17:12:12.215Z,16.23
2023-01-06T17:14:38.775Z,17.57
2023-01-06T17:17:23.710Z,16.80
2023-01-06T17:19:50.825Z,16.07
2023-01-06T17:22:28.270Z,17.63
2023-01-06T17:24:59.238Z,15.73
2023-01-06T17:27:27.711Z,16.90
2023-01-06T17:29:55.572Z,18.63
2023-01-06T17:32:34.124Z,18.17
2023-01-06T17:35:01.394Z,19.90
2023-01-06T17:37:30.061Z,23.17
2023-01-06T17:39:57.112Z,21.90
2023-01-06T17:42:28.214Z,21.33
2023-01-06T17:44:56.947Z,22.70
2023-01-06T17:47:23.341Z,22.90
2023-01-06T17:49:54.977Z,22.03
2023-01-06T17:52:32.842Z,23.10
2023-01-06T17:55:44.183Z,20.40
2023-01-06T17:58:19.069Z,22.10
2023-01-06T18:00:46.620Z,22.03
2023-01-06T18:03:19.264Z,20.80
2023-01-06T18:05:46.049Z,21.90
2023-01-06T18:08:15.101Z,25.20
2023-01-06T18:10:46.127Z,23.13
2023-01-06T18:13:23.106Z,23.30
2023-01-06T18:15:54.117Z,22.03
2023-01-06T18:18:32.212Z,22.30
2023-01-06T18:21:36.207Z,23.50
2023-01-06T18:24:23.161Z,22.93
2023-01-06T18:26:56.520Z,22.80
2023-01-06T18:29:30.344Z,21.40
2023-01-06T18:32:22.382Z,22.10
2023-01-06T18:34:54.211Z,22.77
2023-01-06T18:37:26.007Z,22.60
2023-01-06T18:39:56.624Z,23.40
2023-01-06T18:42:36.022Z,23.37
2023-01-06T18:45:18.756Z,21.70
2023-01-06T18:47:57.805Z,22.70
2023-01-06T18:50:33.608Z,23.33
2023-01-06T18:53:22.919Z,22.47
2023-01-06T18:55:51.507Z,23.33
2023-01-06T18:58:42.125Z,23.23
2023-01-06T19:01:35.119Z,22.47
2023-01-06T19:04:22.477Z,22.57
2023-01-06T19:06:54.551Z,21.83
2023-01-06T19:09:38.575Z,22.30
2023-01-06T19:12:08.035Z,22.67
2023-01-06T19:14:38.591Z,22.90
2023-01-06T19:17:23.986Z,22.53
2023-01-06T19:19:56.168Z,21.40
2023-01-06T19:22:28.316Z,22.10
2023-01-06T19:25:03.601Z,22.37
2023-01-06T19:27:39.468Z,21.73
2023-01-06T19:30:43.371Z,22.90
2023-01-06T19:33:34.926Z,20.80
2023-01-06T19:36:04.626Z,22.03
2023-01-06T19:38:38.848Z,23.03
2023-01-06T19:41:09.664Z,22.13
2023-01-06T19:43:36.525Z,21.50
2023-01-06T19:46:05.017Z,21.87
2023-01-06T19:48:39.372Z,22.73
2023-01-06T19:51:21.251Z,21.13
2023-01-06T19:53:53.682Z,21.63
2023-01-06T19:56:26.347Z,20.47
2023-01-06T19:58:56.531Z,20.33
2023-01-06T20:01:23.702Z,21.10
2023-01-06T20:03:54.968Z,22.00
2023-01-06T20:06:22.621Z,21.50
2023-01-06T20:08:52.400Z,20.93
2023-01-06T20:11:25.455Z,23.00
2023-01-06T20:13:52.481Z,21.70
2023-01-06T20:16:20.175Z,20.97
2023-01-06T20:18:46.851Z,20.63
2023-01-06T20:21:13.554Z,21.00
2023-01-06T20:23:40.232Z,20.67
2023-01-06T20:26:07.181Z,19.57
2023-01-06T20:28:34.020Z,19.77
2023-01-06T20:31:00.725Z,21.00
2023-01-06T20:33:27.421Z,20.57
2023-01-06T20:35:54.189Z,21.03
2023-01-06T20:38:20.904Z,19.53
2023-01-06T20:40:47.656Z,20.70
2023-01-06T20:43:14.422Z,19.70
2023-01-06T20:45:41.093Z,19.03
2023-01-06T20:48:07.764Z,19.87
2023-01-06T20:50:34.595Z,19.40
2023-01-06T20:53:01.275Z,19.70
2023-01-06T20:55:27.745Z,19.00
2023-01-06T20:57:54.419Z,19.80
2023-01-06T21:00:21.151Z,19.93
2023-01-06T21:02:47.754Z,19.07
2023-01-06T21:05:14.483Z,20.37
2023-01-06T21:07:41.218Z,20.43
2023-01-06T21:10:08.326Z,20.97
2023-01-06T21:12:35.085Z,20.00
2023-01-06T21:15:01.709Z,21.83
2023-01-06T21:17:28.311Z,20.60
2023-01-06T21:19:55.525Z,20.87
2023-01-06T21:22:22.390Z,20.97
2023-01-06T21:24:48.933Z,21.57
2023-01-06T21:27:15.649Z,22.80
2023-01-06T21:29:42.209Z,22.90
2023-01-06T21:32:08.984Z,22.73
2023-01-06T21:34:35.704Z,21.13
2023-01-06T21:37:02.269Z,21.83
2023-01-06T21:39:28.795Z,20.57
2023-01-06T21:42:14.356Z,21.63
2023-01-06T21:44:40.970Z,22.37
2023-01-06T21:47:07.542Z,22.53
2023-01-06T21:49:34.100Z,22.13
2023-01-06T21:52:02.365Z,22.83
2023-01-06T21:54:28.925Z,21.43
2023-01-06T21:56:55.657Z,21.13
2023-01-06T21:59:22.181Z,21.23
2023-01-06T22:01:48.942Z,20.97
2023-01-06T22:04:15.685Z,21.57
2023-01-06T22:06:43.316Z,22.03
2023-01-06T22:09:11.249Z,22.03
2023-01-06T22:11:39.712Z,21.80
2023-01-06T22:14:06.789Z,21.63
2023-01-06T22:16:33.531Z,21.73
2023-01-06T22:19:00.231Z,21.77
2023-01-06T22:21:27.454Z,22.70
2023-01-06T22:23:54.776Z,21.80
2023-01-06T22:26:21.481Z,21.53
2023-01-06T22:28:47.991Z,23.87
2023-01-06T22:31:14.623Z,21.13
2023-01-06T22:33:41.340Z,23.40
2023-01-06T22:36:08.164Z,22.63
2023-01-06T22:38:34.693Z,24.63
2023-01-06T22:41:01.662Z,20.83
2023-01-06T22:43:28.219Z,22.47
2023-01-06T22:45:56.672Z,22.73
2023-01-06T22:48:23.769Z,22.63
2023-01-06T22:51:02.133Z,21.60
2023-01-06T22:53:29.942Z,21.80
2023-01-06T22:56:04.743Z,22.27
2023-01-06T22:58:32.840Z,23.10
2023-01-06T23:00:59.589Z,24.57
2023-01-06T23:03:26.315Z,22.93
2023-01-06T23:06:01.772Z,22.43
2023-01-06T23:08:29.990Z,23.87
2023-01-06T23:11:10.570Z,22.13
2023-01-06T23:13:38.683Z,22.43
2023-01-06T23:16:07.772Z,22.70
2023-01-06T23:18:36.230Z,24.87
2023-01-06T23:21:08.117Z,22.93
2023-01-06T23:23:35.449Z,23.67
2023-01-06T23:26:08.155Z,24.13
2023-01-06T23:28:35.080Z,22.60
2023-01-06T23:31:22.879Z,24.30
2023-01-06T23:33:52.193Z,22.77
2023-01-06T23:36:20.273Z,22.90
2023-01-06T23:38:47.346Z,22.60
2023-01-06T23:41:16.387Z,23.07
2023-01-06T23:43:43.502Z,23.50
2023-01-06T23:46:21.581Z,23.43
2023-01-06T23:48:48.851Z,24.83
2023-01-06T23:51:16.628Z,23.23
2023-01-06T23:53:43.479Z,26.10
2023-01-06T23:56:19.879Z,24.77
2023-01-06T23:58:49.111Z,24.53
