createdAt,value
2018-09-28T00:02:25.341Z,7.23
2018-09-28T00:04:54.145Z,7.30
2018-09-28T00:07:23.119Z,7.93
2018-09-28T00:09:52.077Z,6.90
2018-09-28T00:12:21.144Z,6.73
2018-09-28T00:14:49.970Z,7.30
2018-09-28T00:17:18.816Z,7.13
2018-09-28T00:19:47.677Z,7.00
2018-09-28T00:22:16.554Z,7.47
2018-09-28T00:24:45.425Z,6.40
2018-09-28T00:27:14.352Z,6.80
2018-09-28T00:29:43.264Z,7.00
2018-09-28T00:32:12.196Z,6.90
2018-09-28T00:34:41.049Z,6.40
2018-09-28T00:37:09.895Z,6.13
2018-09-28T00:39:38.711Z,7.57
2018-09-28T00:42:07.612Z,7.40
2018-09-28T00:44:36.572Z,7.00
2018-09-28T00:47:05.532Z,6.00
2018-09-28T00:49:34.402Z,6.60
2018-09-28T00:52:03.197Z,6.57
2018-09-28T00:54:32.080Z,6.83
2018-09-28T00:57:00.906Z,6.40
2018-09-28T00:59:29.756Z,6.40
2018-09-28T01:01:58.645Z,5.80
2018-09-28T01:04:27.462Z,6.90
2018-09-28T01:24:14.473Z,5.80
2018-09-28T01:26:43.421Z,7.30
2018-09-28T01:29:12.388Z,6.03
2018-09-28T01:31:41.502Z,6.23
2018-09-28T01:34:10.487Z,7.10
2018-09-28T01:36:39.436Z,6.53
2018-09-28T01:39:09.356Z,7.00
2018-09-28T01:41:38.293Z,7.13
2018-09-28T01:44:07.343Z,6.50
2018-09-28T01:46:36.293Z,5.93
2018-09-28T01:49:05.412Z,6.07
2018-09-28T01:51:34.325Z,7.30
2018-09-28T01:54:03.265Z,7.10
2018-09-28T01:56:32.199Z,6.63
2018-09-28T01:59:01.411Z,6.13
2018-09-28T02:01:30.530Z,6.63
2018-09-28T02:03:59.857Z,6.80
2018-09-28T02:06:28.785Z,6.90
2018-09-28T02:08:57.908Z,6.47
2018-09-28T02:11:26.784Z,6.87
2018-09-28T02:13:55.657Z,6.80
2018-09-28T02:16:24.558Z,6.97
2018-09-28T02:18:53.325Z,7.43
2018-09-28T02:21:22.602Z,8.00
2018-09-28T02:23:51.521Z,6.90
2018-09-28T02:26:26.703Z,7.27
2018-09-28T02:28:55.557Z,6.67
2018-09-28T02:31:24.421Z,11.20
2018-09-28T02:33:53.325Z,7.27
2018-09-28T02:36:22.219Z,6.63
2018-09-28T02:38:51.077Z,5.70
2018-09-28T02:41:20.313Z,6.93
2018-09-28T02:43:49.130Z,6.70
2018-09-28T02:46:18.077Z,6.63
2018-09-28T02:48:46.936Z,6.40
2018-09-28T02:51:15.820Z,6.30
2018-09-28T02:53:44.595Z,6.27
2018-09-28T02:56:13.653Z,5.97
2018-09-28T02:58:42.532Z,6.67
2018-09-28T03:01:11.441Z,7.23
2018-09-28T03:03:40.562Z,7.00
2018-09-28T03:06:09.411Z,6.10
2018-09-28T03:08:38.217Z,7.20
2018-09-28T03:11:07.208Z,7.10
2018-09-28T03:13:36.049Z,6.20
2018-09-28T03:16:04.995Z,5.70
2018-09-28T03:18:33.881Z,6.07
2018-09-28T03:21:02.952Z,5.87
2018-09-28T03:23:31.849Z,8.30
2018-09-28T03:26:00.819Z,6.00
2018-09-28T03:28:29.641Z,7.60
2018-09-28T03:30:58.783Z,5.80
2018-09-28T03:33:27.601Z,6.40
2018-09-28T03:35:56.524Z,5.90
2018-09-28T03:38:25.499Z,7.00
2018-09-28T03:40:54.340Z,6.40
2018-09-28T03:43:23.166Z,6.10
2018-09-28T04:06:03.386Z,6.87
2018-09-28T04:08:32.241Z,6.90
2018-09-28T04:11:01.302Z,6.20
2018-09-28T04:13:30.163Z,6.47
2018-09-28T04:15:59.131Z,6.00
2018-09-28T04:18:28.044Z,7.20
2018-09-28T04:20:56.984Z,6.00
2018-09-28T04:23:26.033Z,6.60
2018-09-28T04:25:54.921Z,8.03
2018-09-28T04:28:23.913Z,6.80
2018-09-28T04:30:52.910Z,8.13
2018-09-28T04:33:21.773Z,7.97
2018-09-28T04:35:50.831Z,7.40
2018-09-28T04:38:20.089Z,7.43
2018-09-28T04:40:48.900Z,6.60
2018-09-28T04:43:17.746Z,7.60
2018-09-28T04:45:47.644Z,6.87
2018-09-28T04:48:16.576Z,7.50
2018-09-28T04:50:45.374Z,7.70
2018-09-28T04:53:14.229Z,8.07
2018-09-28T04:55:43.101Z,8.13
2018-09-28T04:58:12.213Z,7.43
2018-09-28T05:00:41.335Z,9.43
2018-09-28T05:03:10.430Z,8.07
2018-09-28T05:05:39.358Z,8.80
2018-09-28T05:08:08.597Z,8.57
2018-09-28T05:10:37.736Z,8.23
2018-09-28T05:13:07.130Z,9.30
2018-09-28T05:15:36.117Z,10.23
2018-09-28T05:18:05.078Z,11.17
2018-09-28T05:20:34.056Z,10.57
2018-09-28T05:23:03.077Z,11.47
2018-09-28T05:25:31.982Z,10.57
2018-09-28T05:28:00.884Z,10.67
2018-09-28T05:30:29.752Z,12.80
2018-09-28T05:32:58.805Z,11.17
2018-09-28T05:35:27.591Z,11.53
2018-09-28T05:37:56.506Z,10.13
2018-09-28T05:40:25.494Z,10.97
2018-09-28T05:42:54.679Z,12.40
2018-09-28T05:45:23.924Z,16.50
2018-09-28T05:47:52.921Z,11.20
2018-09-28T05:50:23.437Z,10.73
2018-09-28T05:52:53.072Z,10.37
2018-09-28T05:55:22.777Z,11.40
2018-09-28T05:57:52.755Z,12.83
2018-09-28T06:00:26.880Z,11.30
2018-09-28T06:03:01.193Z,12.37
2018-09-28T06:05:32.544Z,12.17
2018-09-28T06:08:02.661Z,12.80
2018-09-28T06:10:31.548Z,12.67
2018-09-28T06:13:00.458Z,11.60
2018-09-28T06:15:29.413Z,13.30
2018-09-28T06:17:58.560Z,10.70
2018-09-28T06:20:27.416Z,11.80
2018-09-28T06:22:56.403Z,11.50
2018-09-28T06:25:25.668Z,12.70
2018-09-28T06:27:54.584Z,10.70
2018-09-28T06:30:23.590Z,10.77
2018-09-28T06:32:53.437Z,11.70
2018-09-28T06:35:22.404Z,11.30
2018-09-28T06:37:51.261Z,11.70
2018-09-28T06:40:20.192Z,12.23
2018-09-28T06:42:49.229Z,12.00
2018-09-28T06:45:18.098Z,11.00
2018-09-28T06:47:46.992Z,12.87
2018-09-28T06:50:16.330Z,11.37
2018-09-28T06:52:45.328Z,11.73
2018-09-28T06:55:14.325Z,11.30
2018-09-28T06:57:44.544Z,11.17
2018-09-28T07:00:13.744Z,10.60
2018-09-28T07:02:42.724Z,10.63
2018-09-28T07:05:11.624Z,10.97
2018-09-28T07:07:40.612Z,18.60
2018-09-28T07:10:09.429Z,12.13
2018-09-28T07:12:38.413Z,9.27
2018-09-28T07:15:07.352Z,9.67
2018-09-28T07:17:36.183Z,10.87
2018-09-28T07:20:05.259Z,9.10
2018-09-28T07:22:34.284Z,9.10
2018-09-28T07:25:03.296Z,9.13
2018-09-28T07:27:32.270Z,9.20
2018-09-28T07:30:01.217Z,10.00
2018-09-28T07:32:30.124Z,9.90
2018-09-28T07:34:59.100Z,8.70
2018-09-28T07:37:27.998Z,8.70
2018-09-28T07:39:56.861Z,8.73
2018-09-28T07:42:25.782Z,8.03
2018-09-28T07:44:54.683Z,9.40
2018-09-28T07:47:23.723Z,8.07
2018-09-28T07:49:52.677Z,8.50
2018-09-28T07:52:21.641Z,8.13
2018-09-28T07:54:50.640Z,8.70
2018-09-28T07:57:20.601Z,7.70
2018-09-28T07:59:49.804Z,10.30
2018-09-28T08:02:18.848Z,7.77
2018-09-28T08:04:47.704Z,8.30
2018-09-28T08:07:16.654Z,10.10
2018-09-28T08:09:45.604Z,8.77
2018-09-28T08:12:15.521Z,9.27
2018-09-28T08:14:44.277Z,8.60
2018-09-28T08:17:13.193Z,8.53
2018-09-28T08:19:42.051Z,8.70
2018-09-28T08:22:11.064Z,8.90
2018-09-28T08:24:40.061Z,8.00
2018-09-28T08:27:09.018Z,7.80
2018-09-28T08:29:38.006Z,6.73
2018-09-28T08:32:07.273Z,7.93
2018-09-28T08:34:36.108Z,7.17
2018-09-28T08:37:05.014Z,7.73
2018-09-28T08:39:33.968Z,8.00
2018-09-28T08:42:02.921Z,8.60
2018-09-28T08:44:31.830Z,7.93
2018-09-28T08:47:00.710Z,7.40
2018-09-28T08:49:29.672Z,6.60
2018-09-28T08:51:58.972Z,7.60
2018-09-28T08:54:27.942Z,7.53
2018-09-28T08:56:57.023Z,5.70
2018-09-28T08:59:25.927Z,6.77
2018-09-28T09:01:54.910Z,6.50
2018-09-28T09:04:23.925Z,7.00
2018-09-28T09:06:52.880Z,7.47
2018-09-28T09:09:21.803Z,6.30
2018-09-28T09:11:51.783Z,7.53
2018-09-28T09:14:20.644Z,7.33
2018-09-28T09:16:49.637Z,7.27
2018-09-28T09:19:18.616Z,8.90
2018-09-28T09:21:48.609Z,8.33
2018-09-28T09:24:17.544Z,7.13
2018-09-28T09:26:46.446Z,7.60
2018-09-28T09:29:15.381Z,7.77
2018-09-28T09:31:44.393Z,7.00
2018-09-28T09:34:13.386Z,6.53
2018-09-28T09:36:42.421Z,6.50
2018-09-28T09:39:12.125Z,5.80
2018-09-28T09:41:41.063Z,6.67
2018-09-28T09:44:10.152Z,7.00
2018-09-28T09:46:39.314Z,8.13
2018-09-28T09:49:08.400Z,6.10
2018-09-28T09:51:37.377Z,6.60
2018-09-28T09:54:06.615Z,6.00
2018-09-28T09:56:35.642Z,5.80
2018-09-28T09:59:04.760Z,5.40
2018-09-28T10:01:38.761Z,5.87
2018-09-28T10:04:10.096Z,6.10
2018-09-28T10:06:39.187Z,5.20
2018-09-28T10:09:11.068Z,6.47
2018-09-28T10:11:40.161Z,5.40
2018-09-28T10:14:09.129Z,5.10
2018-09-28T10:16:39.244Z,4.80
2018-09-28T10:19:08.671Z,4.90
2018-09-28T10:21:37.574Z,5.87
2018-09-28T10:24:05.244Z,6.27
2018-09-28T10:26:33.939Z,4.50
2018-09-28T10:29:06.315Z,6.33
2018-09-28T10:31:33.943Z,5.77
2018-09-28T10:34:01.590Z,4.57
2018-09-28T10:36:29.140Z,6.50
2018-09-28T10:38:56.666Z,4.90
2018-09-28T10:41:24.276Z,5.97
2018-09-28T10:43:51.997Z,4.00
2018-09-28T10:46:19.535Z,4.40
2018-09-28T10:48:47.489Z,5.33
2018-09-28T10:51:15.151Z,3.70
2018-09-28T10:53:42.784Z,4.50
2018-09-28T10:56:11.794Z,4.20
2018-09-28T10:58:40.786Z,4.33
2018-09-28T11:01:10.117Z,4.03
2018-09-28T11:03:39.070Z,5.00
2018-09-28T11:06:07.929Z,5.50
2018-09-28T11:08:37.893Z,5.00
2018-09-28T11:11:06.961Z,6.40
2018-09-28T11:13:35.955Z,5.33
2018-09-28T11:16:05.246Z,4.97
2018-09-28T11:18:34.294Z,4.90
2018-09-28T11:21:03.150Z,5.30
2018-09-28T11:23:32.116Z,5.20
2018-09-28T11:26:01.189Z,5.93
2018-09-28T11:28:30.178Z,5.57
2018-09-28T11:30:59.018Z,5.47
2018-09-28T11:33:28.146Z,5.33
2018-09-28T11:35:57.091Z,5.60
2018-09-28T11:38:26.103Z,5.90
2018-09-28T11:40:55.108Z,6.00
2018-09-28T11:43:24.130Z,5.23
2018-09-28T11:45:53.092Z,5.87
2018-09-28T11:48:21.964Z,6.70
2018-09-28T11:50:50.952Z,8.83
2018-09-28T11:53:19.905Z,6.90
2018-09-28T11:55:48.823Z,6.20
2018-09-28T11:58:17.880Z,5.90
2018-09-28T12:00:46.826Z,6.80
2018-09-28T12:03:15.844Z,5.00
2018-09-28T12:05:44.885Z,6.00
2018-09-28T12:08:13.735Z,5.90
2018-09-28T12:10:42.583Z,6.10
2018-09-28T12:13:11.597Z,6.40
2018-09-28T12:15:40.547Z,5.70
2018-09-28T12:18:09.486Z,6.83
2018-09-28T12:20:38.679Z,7.50
2018-09-28T12:23:07.717Z,6.47
2018-09-28T12:25:36.750Z,6.20
2018-09-28T12:28:06.077Z,6.90
2018-09-28T12:30:35.029Z,6.50
2018-09-28T12:33:04.026Z,7.43
2018-09-28T12:35:33.149Z,6.40
2018-09-28T12:38:02.181Z,7.43
2018-09-28T12:40:31.088Z,7.00
2018-09-28T12:43:00.025Z,7.00
2018-09-28T12:45:28.949Z,6.73
2018-09-28T12:47:57.909Z,7.60
2018-09-28T12:50:26.896Z,7.20
2018-09-28T12:52:55.898Z,6.67
2018-09-28T12:55:25.204Z,6.73
2018-09-28T12:57:54.354Z,6.77
2018-09-28T13:00:24.331Z,6.87
2018-09-28T13:02:54.138Z,6.43
2018-09-28T13:05:23.117Z,7.20
2018-09-28T13:07:52.092Z,6.13
2018-09-28T13:10:21.084Z,6.97
2018-09-28T13:12:50.198Z,6.30
2018-09-28T13:15:19.329Z,6.13
2018-09-28T13:17:48.525Z,6.93
2018-09-28T13:20:17.802Z,6.43
2018-09-28T13:22:47.117Z,8.30
2018-09-28T13:25:16.053Z,7.63
2018-09-28T13:27:45.188Z,7.70
2018-09-28T13:30:14.365Z,6.80
2018-09-28T13:32:43.363Z,7.10
2018-09-28T13:35:12.449Z,6.80
2018-09-28T13:37:41.433Z,7.90
2018-09-28T13:40:10.560Z,7.10
2018-09-28T13:42:39.340Z,7.07
2018-09-28T13:45:08.706Z,6.20
2018-09-28T13:47:37.756Z,7.17
2018-09-28T13:50:06.750Z,7.73
2018-09-28T13:52:35.620Z,8.10
2018-09-28T13:55:04.518Z,7.03
2018-09-28T13:57:33.590Z,7.47
2018-09-28T14:00:02.537Z,7.80
2018-09-28T14:02:31.506Z,7.80
2018-09-28T14:05:00.631Z,6.90
2018-09-28T14:07:29.569Z,6.90
2018-09-28T14:09:58.512Z,6.27
2018-09-28T14:12:27.346Z,8.33
2018-09-28T14:14:56.468Z,6.70
2018-09-28T14:17:25.401Z,6.70
2018-09-28T14:19:55.008Z,9.83
2018-09-28T14:22:23.960Z,7.27
2018-09-28T14:24:52.811Z,7.00
2018-09-28T14:27:21.733Z,6.60
2018-09-28T14:29:50.683Z,6.50
2018-09-28T14:32:19.658Z,7.17
2018-09-28T14:34:48.683Z,7.90
2018-09-28T14:37:17.566Z,6.23
2018-09-28T14:39:46.537Z,7.90
2018-09-28T14:42:15.673Z,6.00
2018-09-28T14:44:44.581Z,7.07
2018-09-28T14:47:14.104Z,6.63
2018-09-28T14:49:43.084Z,6.57
2018-09-28T14:52:12.888Z,6.57
2018-09-28T14:54:41.866Z,6.40
2018-09-28T14:57:10.977Z,5.70
2018-09-28T14:59:40.047Z,6.00
2018-09-28T15:02:09.431Z,6.90
2018-09-28T15:04:38.514Z,6.87
2018-09-28T15:07:07.868Z,5.80
2018-09-28T15:09:36.802Z,6.03
2018-09-28T15:12:06.009Z,6.40
2018-09-28T15:14:35.575Z,7.87
2018-09-28T15:17:04.510Z,6.50
2018-09-28T15:19:35.560Z,7.10
2018-09-28T15:22:05.150Z,7.77
2018-09-28T15:24:34.142Z,7.10
2018-09-28T15:27:03.149Z,6.70
2018-09-28T15:29:32.141Z,7.30
2018-09-28T15:32:01.136Z,6.80
2018-09-28T15:34:29.976Z,8.37
2018-09-28T15:36:58.817Z,7.20
2018-09-28T15:39:27.754Z,7.47
2018-09-28T15:41:56.788Z,6.50
2018-09-28T15:44:25.762Z,6.40
2018-09-28T15:46:54.732Z,6.10
2018-09-28T15:49:23.542Z,7.97
2018-09-28T15:51:52.544Z,6.90
2018-09-28T15:54:21.385Z,8.23
2018-09-28T15:56:50.492Z,8.57
2018-09-28T15:59:19.432Z,8.00
2018-09-28T16:01:48.328Z,8.27
2018-09-28T16:04:17.736Z,9.80
2018-09-28T16:06:46.682Z,9.23
2018-09-28T16:09:15.724Z,9.67
2018-09-28T16:11:44.645Z,9.20
2018-09-28T16:14:13.590Z,8.10
2018-09-28T16:16:42.445Z,9.77
2018-09-28T16:19:11.539Z,9.23
2018-09-28T16:21:40.554Z,10.30
2018-09-28T16:24:09.713Z,9.43
2018-09-28T16:26:38.742Z,9.60
2018-09-28T16:29:07.817Z,8.10
2018-09-28T16:31:36.918Z,9.70
2018-09-28T16:34:05.896Z,8.40
2018-09-28T16:36:34.923Z,8.90
2018-09-28T16:39:04.261Z,7.50
2018-09-28T16:41:33.215Z,8.13
2018-09-28T16:44:02.237Z,9.47
2018-09-28T16:46:31.178Z,8.40
2018-09-28T16:49:00.085Z,9.07
2018-09-28T16:51:29.076Z,8.13
2018-09-28T16:53:58.068Z,8.43
2018-09-28T16:56:26.952Z,8.37
2018-09-28T16:58:55.889Z,7.63
2018-09-28T17:01:24.899Z,8.80
2018-09-28T17:03:53.725Z,8.97
2018-09-28T17:06:22.724Z,8.80
2018-09-28T17:08:51.698Z,9.87
2018-09-28T17:11:20.713Z,8.20
2018-09-28T17:13:49.684Z,8.80
2018-09-28T17:16:18.700Z,8.80
2018-09-28T17:18:47.733Z,8.60
2018-09-28T17:21:16.648Z,9.30
2018-09-28T17:23:45.679Z,8.50
2018-09-28T17:26:14.744Z,10.23
2018-09-28T17:28:43.776Z,11.70
2018-09-28T17:31:12.832Z,10.07
2018-09-28T17:33:41.776Z,10.27
2018-09-28T17:36:10.812Z,9.30
2018-09-28T17:38:39.825Z,10.00
2018-09-28T17:41:08.808Z,9.90
2018-09-28T17:43:38.773Z,11.30
2018-09-28T17:46:07.709Z,10.97
2018-09-28T17:48:36.724Z,11.10
2018-09-28T17:51:05.734Z,8.63
2018-09-28T17:53:34.721Z,10.20
2018-09-28T17:56:03.945Z,9.03
2018-09-28T17:58:32.833Z,9.80
2018-09-28T18:01:01.755Z,10.03
2018-09-28T18:03:30.750Z,9.20
2018-09-28T18:05:59.655Z,9.30
2018-09-28T18:08:28.573Z,9.17
2018-09-28T18:10:57.553Z,9.90
2018-09-28T18:13:26.609Z,9.83
2018-09-28T18:15:55.454Z,10.00
2018-09-28T18:18:24.952Z,10.20
2018-09-28T18:20:54.109Z,9.53
2018-09-28T18:23:23.062Z,9.53
2018-09-28T18:25:58.856Z,10.17
2018-09-28T18:28:26.561Z,11.27
2018-09-28T18:30:55.953Z,10.70
2018-09-28T18:33:25.093Z,10.23
2018-09-28T18:35:54.038Z,9.60
2018-09-28T18:38:23.537Z,11.27
2018-09-28T18:40:52.475Z,9.53
2018-09-28T18:43:21.491Z,8.80
2018-09-28T18:45:50.536Z,10.60
2018-09-28T18:48:19.685Z,11.13
2018-09-28T18:50:48.937Z,12.10
2018-09-28T18:53:18.588Z,12.10
2018-09-28T18:55:48.092Z,10.50
2018-09-28T18:58:17.748Z,11.57
2018-09-28T19:00:46.761Z,11.00
2018-09-28T19:03:15.750Z,9.93
2018-09-28T19:05:44.641Z,9.83
2018-09-28T19:08:18.739Z,10.30
2018-09-28T19:10:47.573Z,10.80
2018-09-28T19:13:16.528Z,11.17
2018-09-28T19:15:45.520Z,10.87
2018-09-28T19:18:14.519Z,10.67
2018-09-28T19:20:43.483Z,11.10
2018-09-28T19:23:12.494Z,10.47
2018-09-28T19:25:41.432Z,11.70
2018-09-28T19:28:10.581Z,12.70
2018-09-28T19:30:39.520Z,11.87
2018-09-28T19:33:09.421Z,10.63
2018-09-28T19:35:39.294Z,11.90
2018-09-28T19:38:08.277Z,11.10
2018-09-28T19:40:37.345Z,12.10
2018-09-28T19:43:06.458Z,13.43
2018-09-28T19:45:35.484Z,12.13
2018-09-28T19:48:05.240Z,11.73
2018-09-28T19:50:34.351Z,11.53
2018-09-28T19:53:03.476Z,9.80
2018-09-28T19:55:32.547Z,10.53
2018-09-28T19:58:01.525Z,10.13
2018-09-28T20:00:30.625Z,9.37
2018-09-28T20:02:59.575Z,9.60
2018-09-28T20:05:28.541Z,11.13
2018-09-28T20:07:57.605Z,9.67
2018-09-28T20:10:26.716Z,10.23
2018-09-28T20:12:55.642Z,10.63
2018-09-28T20:15:24.738Z,10.47
2018-09-28T20:17:53.844Z,9.53
2018-09-28T20:20:22.956Z,10.17
2018-09-28T20:22:53.337Z,10.33
2018-09-28T20:25:22.559Z,10.47
2018-09-28T20:27:51.464Z,10.30
2018-09-28T20:30:20.450Z,11.73
2018-09-28T20:32:49.781Z,10.43
2018-09-28T20:35:18.641Z,12.03
2018-09-28T20:37:49.232Z,11.67
2018-09-28T20:40:18.509Z,11.00
2018-09-28T20:42:51.526Z,10.33
2018-09-28T20:45:20.479Z,10.33
2018-09-28T20:47:49.712Z,10.77
2018-09-28T20:50:18.698Z,10.47
2018-09-28T20:52:47.744Z,10.90
2018-09-28T20:55:16.884Z,9.70
2018-09-28T20:57:46.179Z,9.80
2018-09-28T21:00:15.313Z,11.03
2018-09-28T21:02:45.220Z,10.37
2018-09-28T21:05:14.377Z,10.30
2018-09-28T21:07:43.316Z,9.30
2018-09-28T21:10:12.983Z,9.80
2018-09-28T21:12:42.057Z,9.83
2018-09-28T21:15:13.181Z,9.30
2018-09-28T21:17:42.279Z,7.90
2018-09-28T21:20:11.433Z,7.73
2018-09-28T21:22:40.594Z,7.57
2018-09-28T21:25:09.592Z,7.13
2018-09-28T21:27:38.556Z,6.90
2018-09-28T21:30:06.552Z,7.23
2018-09-28T21:32:34.316Z,7.20
2018-09-28T21:35:03.001Z,7.13
2018-09-28T21:37:30.996Z,8.27
2018-09-28T21:39:58.621Z,7.20
2018-09-28T21:42:26.206Z,7.17
2018-09-28T21:44:53.949Z,6.90
2018-09-28T21:47:21.631Z,6.60
2018-09-28T21:49:49.188Z,7.03
2018-09-28T21:52:17.202Z,6.70
2018-09-28T21:54:44.742Z,6.23
2018-09-28T21:57:13.845Z,6.43
2018-09-28T21:59:42.804Z,6.87
2018-09-28T22:02:11.764Z,6.17
2018-09-28T22:04:44.264Z,6.10
2018-09-28T22:07:13.167Z,6.33
2018-09-28T22:09:45.466Z,6.13
2018-09-28T22:12:14.511Z,5.90
2018-09-28T22:14:43.425Z,5.60
2018-09-28T22:17:12.404Z,5.70
2018-09-28T22:19:41.278Z,6.60
2018-09-28T22:22:10.537Z,5.70
2018-09-28T22:24:39.544Z,6.37
2018-09-28T22:27:08.877Z,6.13
2018-09-28T22:29:37.744Z,5.80
2018-09-28T22:32:07.500Z,6.60
2018-09-28T22:34:36.537Z,6.30
2018-09-28T22:37:10.428Z,6.27
2018-09-28T22:39:39.562Z,6.10
2018-09-28T22:42:08.981Z,7.00
2018-09-28T22:44:37.988Z,6.20
2018-09-28T22:47:07.049Z,6.30
2018-09-28T22:49:36.389Z,7.37
2018-09-28T22:52:05.334Z,8.20
2018-09-28T22:54:34.198Z,9.03
2018-09-28T22:57:03.196Z,7.90
2018-09-28T22:59:32.433Z,8.43
2018-09-28T23:02:01.309Z,8.00
2018-09-28T23:04:30.220Z,8.97
2018-09-28T23:06:59.281Z,9.03
2018-09-28T23:09:28.188Z,9.00
2018-09-28T23:11:57.056Z,9.37
2018-09-28T23:14:25.888Z,9.97
2018-09-28T23:16:55.723Z,10.20
2018-09-28T23:19:24.576Z,10.27
2018-09-28T23:21:53.549Z,11.00
2018-09-28T23:24:22.545Z,9.70
2018-09-28T23:26:51.508Z,10.27
2018-09-28T23:29:20.496Z,11.03
2018-09-28T23:31:49.332Z,10.33
2018-09-28T23:34:18.221Z,10.93
2018-09-28T23:36:47.105Z,10.23
2018-09-28T23:39:16.044Z,10.43
2018-09-28T23:41:44.868Z,11.27
2018-09-28T23:44:13.717Z,10.20
2018-09-28T23:46:42.861Z,12.50
2018-09-28T23:49:11.667Z,12.03
2018-09-28T23:51:40.569Z,13.07
2018-09-28T23:54:09.489Z,12.73
2018-09-28T23:56:38.640Z,12.53
2018-09-28T23:59:07.528Z,12.00
