createdAt,value
2022-07-25T00:01:22.466Z,41.51
2022-07-25T00:03:51.951Z,41.86
2022-07-25T00:06:21.710Z,41.46
2022-07-25T00:08:49.838Z,41.75
2022-07-25T00:11:19.183Z,41.82
2022-07-25T00:13:47.527Z,41.66
2022-07-25T00:16:15.745Z,41.50
2022-07-25T00:18:43.978Z,41.32
2022-07-25T00:21:12.390Z,41.63
2022-07-25T00:23:42.162Z,41.80
2022-07-25T00:26:10.301Z,41.92
2022-07-25T00:28:38.599Z,41.80
2022-07-25T00:31:07.133Z,41.92
2022-07-25T00:33:35.412Z,42.50
2022-07-25T00:36:03.611Z,42.47
2022-07-25T00:38:32.706Z,42.47
2022-07-25T00:41:02.209Z,42.44
2022-07-25T00:43:30.367Z,42.37
2022-07-25T00:45:59.739Z,42.42
2022-07-25T00:48:29.352Z,42.15
2022-07-25T00:50:58.044Z,42.08
2022-07-25T00:53:27.093Z,42.11
2022-07-25T00:55:56.271Z,42.01
2022-07-25T00:58:25.870Z,42.34
2022-07-25T01:00:54.462Z,42.56
2022-07-25T01:03:22.903Z,42.54
2022-07-25T01:05:53.946Z,42.74
2022-07-25T01:08:23.650Z,43.04
2022-07-25T01:10:51.934Z,42.95
2022-07-25T01:13:20.909Z,42.29
2022-07-25T01:15:50.666Z,42.94
2022-07-25T01:18:19.235Z,43.36
2022-07-25T01:20:49.152Z,43.41
2022-07-25T01:23:17.301Z,43.34
2022-07-25T01:25:45.911Z,43.90
2022-07-25T01:28:14.171Z,44.29
2022-07-25T01:30:42.333Z,44.49
2022-07-25T01:33:10.549Z,44.61
2022-07-25T01:35:43.298Z,44.95
2022-07-25T01:38:13.961Z,45.47
2022-07-25T01:40:42.495Z,45.41
2022-07-25T01:43:11.029Z,45.65
2022-07-25T01:45:39.507Z,45.72
2022-07-25T01:48:08.233Z,45.07
2022-07-25T01:50:36.470Z,45.68
2022-07-25T01:53:05.382Z,45.69
2022-07-25T01:55:35.379Z,45.94
2022-07-25T01:58:05.311Z,45.47
2022-07-25T02:00:35.719Z,45.78
2022-07-25T02:03:21.591Z,45.88
2022-07-25T02:05:49.685Z,45.58
2022-07-25T02:08:17.863Z,45.63
2022-07-25T02:10:47.703Z,45.74
2022-07-25T02:13:15.951Z,45.82
2022-07-25T02:15:44.226Z,45.94
2022-07-25T02:18:12.450Z,45.88
2022-07-25T02:20:40.588Z,46.34
2022-07-25T02:23:08.809Z,46.96
2022-07-25T02:25:37.062Z,47.13
2022-07-25T02:28:06.694Z,46.53
2022-07-25T02:30:35.157Z,46.55
2022-07-25T02:33:03.465Z,46.67
2022-07-25T02:35:31.638Z,46.67
2022-07-25T02:37:59.863Z,47.54
2022-07-25T02:40:28.153Z,47.38
2022-07-25T02:42:56.330Z,46.45
2022-07-25T02:45:26.101Z,47.57
2022-07-25T02:47:54.406Z,47.19
2022-07-25T02:50:22.624Z,47.60
2022-07-25T02:52:50.801Z,48.55
2022-07-25T02:55:19.044Z,48.60
2022-07-25T02:57:47.190Z,48.25
2022-07-25T03:00:17.086Z,47.49
2022-07-25T03:02:46.994Z,47.33
2022-07-25T03:05:16.933Z,47.47
2022-07-25T03:07:46.135Z,47.63
2022-07-25T03:10:16.403Z,47.64
2022-07-25T03:12:45.921Z,47.79
2022-07-25T03:15:14.946Z,47.84
2022-07-25T03:17:43.554Z,48.01
2022-07-25T03:20:13.533Z,48.35
2022-07-25T03:22:42.670Z,48.44
2022-07-25T03:25:15.858Z,48.68
2022-07-25T03:27:50.803Z,48.82
2022-07-25T03:30:19.130Z,48.89
2022-07-25T03:32:47.828Z,49.63
2022-07-25T03:35:17.457Z,49.19
2022-07-25T03:37:45.721Z,48.84
2022-07-25T03:40:15.877Z,48.76
2022-07-25T03:42:44.474Z,48.70
2022-07-25T03:45:12.681Z,48.69
2022-07-25T03:47:40.843Z,48.86
2022-07-25T03:50:09.645Z,48.54
2022-07-25T03:52:39.538Z,48.88
2022-07-25T03:55:09.232Z,48.85
2022-07-25T03:57:37.670Z,48.91
2022-07-25T04:00:08.520Z,49.05
2022-07-25T04:02:37.616Z,49.12
2022-07-25T04:05:06.913Z,48.41
2022-07-25T04:07:35.199Z,48.39
2022-07-25T04:10:05.175Z,48.37
2022-07-25T04:12:33.704Z,47.99
2022-07-25T04:15:02.236Z,48.05
2022-07-25T04:17:30.449Z,48.05
2022-07-25T04:19:58.869Z,48.29
2022-07-25T04:22:27.280Z,48.11
2022-07-25T04:24:55.433Z,48.00
2022-07-25T04:27:25.142Z,48.17
2022-07-25T04:29:53.329Z,48.12
2022-07-25T04:32:23.667Z,48.04
2022-07-25T04:34:52.840Z,47.96
2022-07-25T04:37:20.947Z,47.86
2022-07-25T04:39:49.293Z,47.71
2022-07-25T04:42:17.811Z,47.56
2022-07-25T04:44:47.290Z,47.82
2022-07-25T04:47:15.499Z,48.03
2022-07-25T04:49:43.731Z,47.42
2022-07-25T04:52:11.852Z,47.40
2022-07-25T04:54:40.077Z,46.73
2022-07-25T04:57:08.357Z,46.46
2022-07-25T04:59:36.500Z,45.91
2022-07-25T05:02:06.197Z,45.55
2022-07-25T05:04:35.029Z,45.83
2022-07-25T05:07:03.327Z,45.62
2022-07-25T05:09:31.481Z,45.50
2022-07-25T05:12:00.332Z,45.49
2022-07-25T05:14:28.567Z,45.35
2022-07-25T05:16:56.876Z,45.13
2022-07-25T05:19:27.118Z,44.82
2022-07-25T05:21:55.281Z,44.25
2022-07-25T05:24:23.574Z,43.98
2022-07-25T05:26:52.023Z,43.21
2022-07-25T05:29:20.362Z,42.94
2022-07-25T05:31:48.566Z,42.93
2022-07-25T05:34:16.761Z,42.95
2022-07-25T05:36:47.439Z,42.73
2022-07-25T05:39:15.736Z,42.58
2022-07-25T05:41:43.935Z,42.53
2022-07-25T05:44:12.345Z,42.75
2022-07-25T05:46:40.606Z,42.23
2022-07-25T05:49:09.108Z,42.05
2022-07-25T05:51:37.277Z,41.76
2022-07-25T05:54:07.579Z,42.03
2022-07-25T05:56:36.067Z,41.72
2022-07-25T05:59:04.273Z,41.98
2022-07-25T06:01:32.627Z,41.95
2022-07-25T06:04:00.825Z,41.62
2022-07-25T06:06:32.757Z,41.55
2022-07-25T06:09:00.966Z,41.80
2022-07-25T06:11:31.620Z,41.37
2022-07-25T06:14:00.440Z,41.61
2022-07-25T06:16:28.669Z,41.48
2022-07-25T06:18:56.929Z,41.31
2022-07-25T06:21:25.013Z,41.32
2022-07-25T06:23:53.275Z,41.07
2022-07-25T06:26:21.506Z,41.05
2022-07-25T06:28:51.095Z,40.82
2022-07-25T06:31:20.398Z,40.48
2022-07-25T06:33:48.615Z,40.25
2022-07-25T06:36:16.789Z,40.33
2022-07-25T06:38:45.040Z,40.31
2022-07-25T06:41:15.938Z,39.46
2022-07-25T06:43:44.360Z,39.94
2022-07-25T06:46:13.851Z,39.97
2022-07-25T06:48:42.138Z,39.45
2022-07-25T06:51:10.362Z,39.46
2022-07-25T06:53:38.568Z,39.51
2022-07-25T06:56:07.439Z,38.85
2022-07-25T06:58:35.679Z,38.89
2022-07-25T07:01:03.844Z,38.71
2022-07-25T07:03:38.284Z,38.81
2022-07-25T07:06:07.358Z,38.60
2022-07-25T07:08:35.580Z,38.48
2022-07-25T07:11:03.866Z,38.40
2022-07-25T07:13:32.206Z,38.73
2022-07-25T07:16:01.014Z,38.44
2022-07-25T07:18:29.209Z,38.34
2022-07-25T07:20:58.765Z,38.27
2022-07-25T07:23:27.363Z,38.02
2022-07-25T07:25:57.539Z,37.92
2022-07-25T07:28:25.791Z,37.51
2022-07-25T07:33:42.331Z,37.08
2022-07-25T07:36:12.157Z,36.63
2022-07-25T07:38:40.399Z,37.04
2022-07-25T07:41:09.215Z,37.31
2022-07-25T07:43:37.558Z,36.94
2022-07-25T07:46:05.854Z,36.72
2022-07-25T07:48:34.935Z,36.37
2022-07-25T07:51:03.744Z,36.72
2022-07-25T07:53:51.032Z,36.29
2022-07-25T07:56:20.107Z,36.21
2022-07-25T07:58:48.382Z,35.66
2022-07-25T08:01:16.698Z,35.35
2022-07-25T08:03:44.854Z,35.07
2022-07-25T08:06:13.104Z,35.94
2022-07-25T08:08:42.727Z,35.35
2022-07-25T08:11:10.907Z,35.88
2022-07-25T08:13:39.196Z,35.83
2022-07-25T08:16:08.983Z,35.79
2022-07-25T08:18:37.157Z,35.63
2022-07-25T08:21:07.218Z,34.89
2022-07-25T08:23:35.830Z,34.38
2022-07-25T08:26:05.753Z,34.00
2022-07-25T08:28:34.227Z,34.49
2022-07-25T08:31:02.442Z,34.17
2022-07-25T08:33:31.450Z,34.13
2022-07-25T08:36:00.195Z,34.17
2022-07-25T08:38:29.646Z,34.03
2022-07-25T08:40:58.948Z,33.79
2022-07-25T08:43:32.998Z,34.01
2022-07-25T08:46:03.005Z,34.07
2022-07-25T08:51:30.651Z,33.26
2022-07-25T08:53:59.163Z,33.23
2022-07-25T08:56:27.384Z,33.61
2022-07-25T08:58:59.004Z,33.64
2022-07-25T09:01:31.470Z,33.67
2022-07-25T09:04:03.999Z,33.31
2022-07-25T09:06:32.434Z,33.67
2022-07-25T09:09:04.738Z,33.18
2022-07-25T09:11:35.259Z,32.98
2022-07-25T09:14:08.463Z,32.92
2022-07-25T09:16:40.468Z,32.82
2022-07-25T09:19:14.557Z,31.94
2022-07-25T09:21:46.474Z,32.07
2022-07-25T09:24:17.067Z,32.74
2022-07-25T09:26:46.679Z,32.20
2022-07-25T09:29:20.890Z,31.79
2022-07-25T09:31:49.236Z,32.20
2022-07-25T09:34:32.307Z,32.00
2022-07-25T09:37:00.682Z,32.16
2022-07-25T09:39:46.132Z,32.17
2022-07-25T09:42:23.588Z,31.82
2022-07-25T09:45:05.783Z,31.81
2022-07-25T09:47:36.353Z,31.40
2022-07-25T09:50:05.357Z,30.75
2022-07-25T09:52:33.901Z,30.85
2022-07-25T09:55:04.594Z,30.33
2022-07-25T09:57:32.862Z,30.09
2022-07-25T10:00:03.120Z,30.02
2022-07-25T10:02:49.836Z,29.94
2022-07-25T10:05:28.854Z,29.91
2022-07-25T10:07:58.721Z,29.93
2022-07-25T10:10:28.944Z,29.19
2022-07-25T10:13:10.128Z,29.48
2022-07-25T10:15:45.922Z,29.69
2022-07-25T10:18:14.711Z,29.83
2022-07-25T10:20:43.975Z,29.17
2022-07-25T10:23:24.138Z,29.15
2022-07-25T10:26:03.476Z,28.56
2022-07-25T10:28:40.739Z,28.84
2022-07-25T10:31:25.141Z,29.07
2022-07-25T10:33:55.906Z,29.15
2022-07-25T10:36:25.120Z,28.79
2022-07-25T10:38:58.274Z,28.00
2022-07-25T10:41:30.036Z,27.52
2022-07-25T10:44:03.039Z,27.48
2022-07-25T10:46:36.105Z,28.00
2022-07-25T10:49:07.932Z,27.37
2022-07-25T10:51:41.846Z,27.85
2022-07-25T10:54:15.508Z,27.29
2022-07-25T10:56:53.942Z,27.16
2022-07-25T10:59:33.701Z,27.18
2022-07-25T11:02:04.397Z,27.42
2022-07-25T11:04:32.915Z,27.35
2022-07-25T11:07:09.780Z,26.94
2022-07-25T11:09:38.519Z,26.88
2022-07-25T11:12:07.613Z,26.58
2022-07-25T11:14:37.981Z,26.53
2022-07-25T11:17:15.911Z,26.31
2022-07-25T11:19:46.348Z,26.44
2022-07-25T11:22:14.611Z,25.96
2022-07-25T11:24:44.978Z,25.13
2022-07-25T11:27:23.769Z,25.04
2022-07-25T11:29:52.513Z,24.23
2022-07-25T11:32:22.120Z,23.94
2022-07-25T11:34:52.326Z,24.66
2022-07-25T11:37:21.514Z,24.73
2022-07-25T11:39:50.238Z,25.62
2022-07-25T11:42:20.376Z,24.53
2022-07-25T11:44:50.993Z,23.46
2022-07-25T11:47:28.938Z,22.60
2022-07-25T11:49:58.623Z,23.10
2022-07-25T11:52:29.921Z,22.50
2022-07-25T11:55:00.816Z,22.28
2022-07-25T11:57:31.210Z,21.88
2022-07-25T12:00:01.336Z,22.76
2022-07-25T12:02:38.474Z,23.04
2022-07-25T12:05:09.332Z,23.14
2022-07-25T12:07:41.810Z,22.57
2022-07-25T12:10:12.457Z,22.84
2022-07-25T12:12:50.577Z,23.22
2022-07-25T12:15:22.218Z,22.80
2022-07-25T12:17:52.803Z,21.14
2022-07-25T12:20:22.955Z,20.93
2022-07-25T12:22:52.656Z,20.85
2022-07-25T12:25:21.179Z,21.02
2022-07-25T12:27:49.664Z,21.17
2022-07-25T12:30:18.453Z,20.95
2022-07-25T12:32:46.808Z,21.10
2022-07-25T12:35:16.396Z,20.72
2022-07-25T12:37:45.535Z,20.66
2022-07-25T12:40:16.559Z,20.32
2022-07-25T12:42:45.817Z,20.03
2022-07-25T12:45:15.706Z,20.09
2022-07-25T12:47:44.415Z,20.22
2022-07-25T12:50:13.509Z,19.69
2022-07-25T12:52:43.866Z,19.94
2022-07-25T12:55:14.721Z,20.16
2022-07-25T12:57:44.031Z,19.39
2022-07-25T13:00:15.696Z,19.45
2022-07-25T13:02:44.142Z,19.98
2022-07-25T13:05:12.830Z,19.67
2022-07-25T13:07:42.565Z,19.17
2022-07-25T13:10:12.634Z,19.15
2022-07-25T13:12:40.844Z,19.41
2022-07-25T13:15:09.994Z,18.68
2022-07-25T13:17:38.483Z,18.58
2022-07-25T13:20:07.654Z,17.97
2022-07-25T13:22:35.863Z,18.19
2022-07-25T13:25:05.931Z,17.74
2022-07-25T13:27:34.178Z,17.15
2022-07-25T13:30:02.337Z,17.61
2022-07-25T13:32:31.858Z,17.39
2022-07-25T13:34:59.993Z,17.23
2022-07-25T13:37:28.312Z,16.83
2022-07-25T13:39:56.439Z,16.70
2022-07-25T13:42:26.155Z,16.82
2022-07-25T13:44:54.603Z,16.79
2022-07-25T13:47:25.743Z,16.90
2022-07-25T13:49:58.119Z,16.89
2022-07-25T13:52:26.323Z,16.44
2022-07-25T13:54:54.517Z,16.45
2022-07-25T13:57:22.652Z,16.40
2022-07-25T13:59:52.202Z,16.26
2022-07-25T14:02:20.457Z,16.84
2022-07-25T14:04:48.601Z,17.13
2022-07-25T14:07:16.806Z,16.40
2022-07-25T14:09:44.900Z,16.01
2022-07-25T14:12:13.017Z,15.82
2022-07-25T14:14:41.154Z,15.13
2022-07-25T14:17:10.772Z,15.66
2022-07-25T14:19:39.004Z,15.42
2022-07-25T14:22:07.251Z,14.54
2022-07-25T14:24:35.417Z,15.15
2022-07-25T14:27:04.086Z,15.22
2022-07-25T14:29:32.237Z,15.03
2022-07-25T14:32:00.589Z,14.73
2022-07-25T14:34:30.159Z,14.55
2022-07-25T14:36:58.371Z,14.77
2022-07-25T14:39:26.595Z,14.47
2022-07-25T14:41:54.771Z,14.24
2022-07-25T14:44:23.071Z,14.24
2022-07-25T14:46:51.348Z,14.92
2022-07-25T14:49:19.536Z,14.72
2022-07-25T14:51:49.539Z,15.30
2022-07-25T14:54:18.399Z,14.12
2022-07-25T14:56:46.636Z,14.57
2022-07-25T14:59:14.898Z,14.08
2022-07-25T15:01:43.019Z,13.80
2022-07-25T15:04:11.273Z,13.71
2022-07-25T15:06:39.589Z,13.58
2022-07-25T15:09:10.122Z,13.83
2022-07-25T15:11:38.678Z,13.21
2022-07-25T15:14:06.852Z,12.98
2022-07-25T15:16:35.080Z,12.60
2022-07-25T15:19:16.512Z,12.38
2022-07-25T15:21:45.553Z,12.93
2022-07-25T15:24:15.208Z,12.48
2022-07-25T15:26:43.677Z,12.70
2022-07-25T15:29:13.590Z,13.34
2022-07-25T15:31:41.884Z,12.77
2022-07-25T15:34:10.115Z,12.76
2022-07-25T15:36:38.222Z,13.52
2022-07-25T15:39:06.857Z,14.04
2022-07-25T15:41:37.218Z,13.66
2022-07-25T15:44:05.805Z,13.17
2022-07-25T15:46:34.361Z,13.04
2022-07-25T15:49:04.269Z,13.67
2022-07-25T15:51:32.700Z,13.82
2022-07-25T15:54:00.885Z,14.32
2022-07-25T15:56:31.911Z,15.95
2022-07-25T15:59:01.478Z,16.31
2022-07-25T16:01:29.807Z,17.29
2022-07-25T16:03:59.889Z,17.36
2022-07-25T16:06:30.077Z,17.56
2022-07-25T16:08:58.293Z,17.88
2022-07-25T16:11:26.449Z,18.10
2022-07-25T16:13:55.077Z,18.60
2022-07-25T16:16:25.795Z,18.36
2022-07-25T16:18:54.186Z,18.52
2022-07-25T16:21:22.514Z,18.71
2022-07-25T16:23:50.688Z,18.59
2022-07-25T16:26:18.799Z,19.06
2022-07-25T16:28:48.768Z,18.81
2022-07-25T16:31:17.780Z,18.44
2022-07-25T16:33:47.736Z,19.04
2022-07-25T16:36:16.078Z,19.38
2022-07-25T16:38:45.253Z,19.59
2022-07-25T16:41:13.734Z,19.76
2022-07-25T16:43:41.780Z,19.61
2022-07-25T16:46:10.656Z,19.43
2022-07-25T16:48:39.143Z,19.73
2022-07-25T16:51:08.895Z,19.81
2022-07-25T16:53:37.421Z,19.66
2022-07-25T16:56:06.542Z,20.09
2022-07-25T16:58:34.986Z,19.97
2022-07-25T17:01:03.174Z,20.11
2022-07-25T17:03:31.633Z,20.17
2022-07-25T17:05:59.813Z,20.46
2022-07-25T17:08:31.914Z,20.55
2022-07-25T17:11:00.346Z,20.62
2022-07-25T17:13:28.645Z,20.38
2022-07-25T17:15:56.895Z,20.33
2022-07-25T17:18:25.441Z,20.39
2022-07-25T17:20:54.684Z,20.55
2022-07-25T17:23:23.486Z,20.58
2022-07-25T17:25:53.591Z,20.62
2022-07-25T17:28:22.872Z,20.71
2022-07-25T17:30:51.603Z,20.63
2022-07-25T17:33:19.892Z,20.83
2022-07-25T17:35:48.105Z,20.73
2022-07-25T17:38:16.283Z,20.66
2022-07-25T17:40:44.409Z,21.34
2022-07-25T17:43:13.892Z,21.36
2022-07-25T17:45:42.344Z,21.23
2022-07-25T17:48:10.473Z,21.24
2022-07-25T17:50:38.685Z,21.67
2022-07-25T17:53:06.817Z,21.65
2022-07-25T17:55:38.791Z,21.82
2022-07-25T17:58:07.598Z,21.90
2022-07-25T18:00:37.096Z,21.84
2022-07-25T18:03:05.731Z,22.22
2022-07-25T18:05:34.419Z,22.35
2022-07-25T18:08:03.188Z,22.22
2022-07-25T18:10:31.942Z,22.44
2022-07-25T18:13:02.069Z,22.75
2022-07-25T18:15:30.567Z,22.98
2022-07-25T18:18:00.321Z,23.21
2022-07-25T18:20:29.247Z,23.99
2022-07-25T18:22:58.681Z,23.99
2022-07-25T18:25:27.408Z,24.32
2022-07-25T18:27:55.604Z,24.48
2022-07-25T18:30:28.875Z,24.91
2022-07-25T18:32:57.557Z,24.92
2022-07-25T18:35:27.083Z,24.94
2022-07-25T18:37:55.477Z,24.71
2022-07-25T18:40:23.621Z,25.06
2022-07-25T18:42:51.787Z,25.26
2022-07-25T18:45:21.109Z,25.12
2022-07-25T18:47:50.001Z,25.26
2022-07-25T18:50:20.358Z,25.66
2022-07-25T18:52:49.969Z,25.91
2022-07-25T18:55:18.085Z,25.92
2022-07-25T18:57:46.504Z,26.54
2022-07-25T19:00:15.159Z,26.45
2022-07-25T19:02:43.345Z,27.22
2022-07-25T19:05:11.740Z,27.71
2022-07-25T19:07:41.007Z,28.28
2022-07-25T19:10:11.492Z,28.33
2022-07-25T19:12:40.183Z,28.22
2022-07-25T19:15:09.474Z,28.82
2022-07-25T19:17:38.242Z,28.65
2022-07-25T19:20:07.529Z,29.73
2022-07-25T19:22:35.696Z,29.67
2022-07-25T19:25:07.569Z,30.11
2022-07-25T19:27:37.204Z,30.34
2022-07-25T19:30:07.072Z,30.56
2022-07-25T19:32:35.545Z,30.27
2022-07-25T19:35:03.778Z,30.61
2022-07-25T19:37:32.046Z,30.62
2022-07-25T19:40:00.469Z,30.04
2022-07-25T19:42:28.688Z,28.60
2022-07-25T19:44:58.407Z,28.28
2022-07-25T19:47:26.871Z,29.12
2022-07-25T19:49:55.043Z,29.32
2022-07-25T19:52:23.283Z,30.07
2022-07-25T19:54:51.409Z,30.17
2022-07-25T19:57:19.691Z,29.75
2022-07-25T19:59:47.757Z,31.28
2022-07-25T20:02:17.432Z,31.31
2022-07-25T20:04:45.752Z,30.92
2022-07-25T20:07:13.918Z,32.03
2022-07-25T20:09:42.038Z,30.38
2022-07-25T20:12:10.395Z,30.05
2022-07-25T20:14:38.705Z,29.87
2022-07-25T20:17:08.129Z,32.25
2022-07-25T20:19:44.567Z,31.97
2022-07-25T20:22:12.850Z,31.63
2022-07-25T20:24:40.941Z,32.06
2022-07-25T20:27:09.106Z,30.39
2022-07-25T20:29:37.272Z,29.75
2022-07-25T20:32:06.493Z,29.82
2022-07-25T20:34:34.808Z,30.33
2022-07-25T20:37:04.522Z,30.42
2022-07-25T20:39:32.963Z,31.86
2022-07-25T20:42:02.599Z,32.72
2022-07-25T20:44:30.948Z,33.25
2022-07-25T20:46:59.099Z,33.50
2022-07-25T20:49:27.462Z,34.32
2022-07-25T20:51:55.688Z,34.77
2022-07-25T20:54:25.289Z,34.88
2022-07-25T20:56:53.541Z,35.00
2022-07-25T20:59:21.621Z,35.17
2022-07-25T21:01:49.861Z,35.41
2022-07-25T21:04:19.048Z,35.04
2022-07-25T21:06:47.543Z,35.13
2022-07-25T21:09:16.642Z,35.79
2022-07-25T21:11:46.258Z,35.69
2022-07-25T21:14:14.553Z,36.59
2022-07-25T21:16:42.682Z,36.95
2022-07-25T21:19:11.272Z,36.91
2022-07-25T21:21:39.965Z,37.02
2022-07-25T21:24:11.887Z,35.91
2022-07-25T21:26:40.553Z,35.43
2022-07-25T21:29:11.330Z,36.25
2022-07-25T21:31:40.034Z,36.48
2022-07-25T21:34:08.259Z,35.66
2022-07-25T21:36:36.492Z,34.52
2022-07-25T21:39:05.324Z,34.42
2022-07-25T21:41:33.901Z,34.81
2022-07-25T21:44:02.059Z,35.11
2022-07-25T21:46:31.763Z,35.08
2022-07-25T21:49:17.154Z,34.94
2022-07-25T21:52:04.351Z,35.56
2022-07-25T21:54:32.533Z,35.56
2022-07-25T21:57:00.644Z,36.48
2022-07-25T21:59:28.786Z,37.14
2022-07-25T22:01:58.406Z,37.22
2022-07-25T22:04:26.616Z,37.17
2022-07-25T22:06:54.894Z,37.62
2022-07-25T22:09:23.252Z,37.22
2022-07-25T22:11:51.425Z,36.90
2022-07-25T22:14:19.610Z,36.62
2022-07-25T22:16:47.752Z,37.04
2022-07-25T22:19:21.948Z,36.96
2022-07-25T22:21:50.828Z,37.20
2022-07-25T22:24:18.962Z,37.33
2022-07-25T22:26:47.242Z,37.56
2022-07-25T22:29:15.341Z,38.49
2022-07-25T22:31:44.514Z,38.60
2022-07-25T22:34:12.737Z,38.65
2022-07-25T22:36:42.282Z,39.56
2022-07-25T22:39:11.897Z,39.57
2022-07-25T22:41:40.330Z,39.74
2022-07-25T22:44:08.549Z,39.45
2022-07-25T22:46:36.680Z,39.55
2022-07-25T22:49:05.474Z,39.85
2022-07-25T22:51:34.471Z,39.59
2022-07-25T22:54:04.114Z,38.97
2022-07-25T22:56:32.560Z,39.13
2022-07-25T22:59:00.746Z,38.79
2022-07-25T23:01:29.003Z,39.01
2022-07-25T23:03:57.091Z,39.70
2022-07-25T23:06:25.369Z,38.49
2022-07-25T23:08:53.606Z,38.63
2022-07-25T23:11:23.148Z,39.53
2022-07-25T23:13:51.397Z,39.73
2022-07-25T23:16:19.932Z,39.66
2022-07-25T23:18:48.280Z,39.90
2022-07-25T23:21:16.387Z,40.14
2022-07-25T23:23:44.625Z,39.81
2022-07-25T23:26:12.848Z,39.56
2022-07-25T23:28:42.476Z,39.62
2022-07-25T23:31:10.972Z,40.25
2022-07-25T23:33:39.171Z,39.85
2022-07-25T23:36:07.688Z,40.23
2022-07-25T23:38:35.785Z,40.33
2022-07-25T23:41:03.948Z,40.56
2022-07-25T23:43:57.481Z,40.92
2022-07-25T23:46:27.582Z,40.79
2022-07-25T23:48:56.330Z,40.96
2022-07-25T23:51:24.692Z,41.21
2022-07-25T23:53:52.814Z,41.88
2022-07-25T23:56:21.418Z,41.95
2022-07-25T23:58:50.253Z,41.35
