createdAt,value
2017-05-30T04:46:50.561Z,65
2017-05-30T04:47:16.010Z,65
2017-05-30T04:47:41.487Z,65
2017-05-30T04:48:06.956Z,60
2017-05-30T04:48:32.450Z,60
2017-05-30T04:48:57.945Z,55
2017-05-30T04:49:23.452Z,55
2017-05-30T04:49:48.904Z,55
2017-05-30T04:50:14.495Z,55
2017-05-30T04:50:39.875Z,55
2017-05-30T04:51:05.339Z,55
2017-05-30T04:51:30.789Z,55
2017-05-30T04:51:56.248Z,55
2017-05-30T04:52:21.705Z,55
2017-05-30T04:52:47.151Z,50
2017-05-30T04:53:12.642Z,50
2017-05-30T04:53:38.022Z,50
2017-05-30T04:54:03.473Z,55
2017-05-30T04:54:28.960Z,55
2017-05-30T04:54:54.404Z,55
2017-05-30T04:55:19.840Z,55
2017-05-30T04:55:45.299Z,55
2017-05-30T04:56:10.766Z,55
2017-05-30T04:56:36.252Z,55
2017-05-30T04:57:01.695Z,60
2017-05-30T04:57:27.195Z,60
2017-05-30T04:57:52.639Z,60
2017-05-30T04:58:18.097Z,60
2017-05-30T04:58:43.518Z,60
2017-05-30T04:59:08.970Z,65
2017-05-30T04:59:34.452Z,65
2017-05-30T04:59:59.887Z,70
2017-05-30T05:00:25.399Z,70
2017-05-30T05:00:50.855Z,75
2017-05-30T05:01:16.309Z,80
2017-05-30T05:01:41.773Z,80
2017-05-30T05:02:07.218Z,85
2017-05-30T05:02:32.647Z,90
2017-05-30T05:02:58.129Z,90
2017-05-30T05:03:23.561Z,90
2017-05-30T05:03:49.013Z,90
2017-05-30T05:04:14.480Z,90
2017-05-30T05:04:39.989Z,95
2017-05-30T05:05:05.485Z,100
2017-05-30T05:05:30.913Z,110
2017-05-30T05:05:56.371Z,110
2017-05-30T05:06:21.845Z,110
2017-05-30T05:06:47.304Z,110
2017-05-30T05:07:12.759Z,110
2017-05-30T05:07:38.236Z,105
2017-05-30T05:08:03.707Z,100
2017-05-30T05:08:29.187Z,100
2017-05-30T05:08:54.605Z,90
2017-05-30T05:09:20.051Z,90
2017-05-30T05:09:45.518Z,85
2017-05-30T05:10:11.096Z,85
2017-05-30T05:10:36.511Z,85
2017-05-30T05:11:01.982Z,85
2017-05-30T05:11:27.403Z,85
2017-05-30T05:11:52.867Z,85
2017-05-30T05:12:18.321Z,90
2017-05-30T05:12:43.785Z,90
2017-05-30T05:13:09.298Z,90
2017-05-30T05:13:34.728Z,95
2017-05-30T05:14:00.187Z,95
2017-05-30T05:14:25.679Z,100
2017-05-30T05:14:51.116Z,100
2017-05-30T05:15:16.579Z,100
2017-05-30T05:15:42.027Z,105
2017-05-30T05:16:07.520Z,105
2017-05-30T05:16:32.933Z,110
2017-05-30T05:16:58.412Z,105
2017-05-30T05:17:23.876Z,105
2017-05-30T05:17:49.330Z,115
2017-05-30T05:18:14.815Z,175
2017-05-30T05:18:40.269Z,130
2017-05-30T05:19:05.760Z,140
2017-05-30T05:19:31.227Z,185
2017-05-30T05:19:56.707Z,200
2017-05-30T05:20:22.175Z,220
2017-05-30T05:20:47.656Z,190
2017-05-30T05:21:13.123Z,160
2017-05-30T05:21:38.591Z,150
2017-05-30T05:22:04.055Z,150
2017-05-30T05:22:29.536Z,150
2017-05-30T05:22:55.011Z,155
2017-05-30T05:23:20.467Z,145
2017-05-30T05:23:45.944Z,150
2017-05-30T05:24:11.600Z,155
2017-05-30T05:24:37.191Z,155
2017-05-30T05:25:02.670Z,155
2017-05-30T05:25:28.124Z,155
2017-05-30T05:25:53.597Z,165
2017-05-30T05:26:19.063Z,165
2017-05-30T05:26:44.533Z,165
2017-05-30T05:27:10.011Z,170
2017-05-30T05:27:35.482Z,175
2017-05-30T05:28:00.950Z,175
2017-05-30T05:28:26.428Z,175
2017-05-30T05:28:51.905Z,175
2017-05-30T05:29:17.367Z,175
2017-05-30T05:29:42.976Z,175
2017-05-30T05:30:08.470Z,175
2017-05-30T05:30:33.964Z,170
2017-05-30T05:30:59.440Z,170
2017-05-30T05:31:24.932Z,170
2017-05-30T05:31:50.412Z,170
2017-05-30T05:32:15.882Z,175
2017-05-30T05:32:41.341Z,180
2017-05-30T05:33:06.817Z,175
2017-05-30T05:33:32.304Z,170
2017-05-30T05:33:57.770Z,165
2017-05-30T05:34:23.248Z,155
2017-05-30T05:34:48.730Z,170
2017-05-30T05:35:14.206Z,190
2017-05-30T05:35:39.714Z,195
2017-05-30T05:36:05.164Z,195
2017-05-30T05:36:30.649Z,190
2017-05-30T05:36:56.136Z,190
2017-05-30T05:37:21.593Z,195
2017-05-30T05:37:47.079Z,200
2017-05-30T05:38:12.530Z,200
2017-05-30T05:38:37.985Z,200
2017-05-30T05:39:03.480Z,205
2017-05-30T05:39:28.928Z,210
2017-05-30T05:39:54.388Z,215
2017-05-30T05:40:19.883Z,215
2017-05-30T05:40:45.331Z,215
2017-05-30T05:41:10.808Z,210
2017-05-30T05:41:36.263Z,205
2017-05-30T05:42:01.750Z,210
2017-05-30T05:42:27.217Z,205
2017-05-30T05:42:52.676Z,205
2017-05-30T05:43:18.157Z,200
2017-05-30T05:43:43.623Z,185
2017-05-30T05:44:09.086Z,180
2017-05-30T05:44:34.554Z,180
2017-05-30T05:45:00.031Z,175
2017-05-30T05:45:25.492Z,165
2017-05-30T05:45:50.966Z,155
2017-05-30T05:46:16.423Z,150
2017-05-30T05:46:41.879Z,145
2017-05-30T05:47:07.387Z,135
2017-05-30T05:47:32.857Z,130
2017-05-30T05:47:58.342Z,125
2017-05-30T05:48:23.800Z,120
2017-05-30T05:48:49.267Z,120
2017-05-30T05:49:14.738Z,120
2017-05-30T05:49:40.212Z,120
2017-05-30T05:50:05.671Z,120
2017-05-30T05:50:31.159Z,125
2017-05-30T05:50:56.676Z,125
2017-05-30T05:51:22.129Z,130
2017-05-30T05:51:47.611Z,130
2017-05-30T05:52:13.080Z,150
2017-05-30T05:52:38.582Z,155
2017-05-30T05:53:04.077Z,155
2017-05-30T05:53:29.528Z,150
2017-05-30T05:53:55.025Z,155
2017-05-30T05:54:20.492Z,155
2017-05-30T05:54:45.966Z,155
2017-05-30T05:55:11.471Z,165
2017-05-30T05:55:36.937Z,155
2017-05-30T05:56:02.420Z,160
2017-05-30T05:56:27.859Z,170
2017-05-30T05:56:53.340Z,175
2017-05-30T05:57:18.812Z,175
2017-05-30T05:57:44.287Z,185
2017-05-30T05:58:09.755Z,195
2017-05-30T05:58:35.222Z,200
2017-05-30T05:59:00.683Z,210
2017-05-30T05:59:26.187Z,225
2017-05-30T05:59:51.644Z,230
2017-05-30T06:00:17.104Z,235
2017-05-30T06:00:42.610Z,225
2017-05-30T06:01:08.074Z,225
2017-05-30T06:01:33.574Z,225
2017-05-30T06:01:59.052Z,215
2017-05-30T06:02:24.521Z,220
2017-05-30T06:02:50.005Z,225
2017-05-30T06:03:15.484Z,235
2017-05-30T06:03:40.964Z,235
2017-05-30T06:04:06.436Z,235
2017-05-30T06:04:31.900Z,230
2017-05-30T06:04:57.368Z,230
2017-05-30T06:05:22.837Z,225
2017-05-30T06:05:48.296Z,215
2017-05-30T06:06:13.777Z,220
2017-05-30T06:06:39.258Z,220
2017-05-30T06:07:04.754Z,215
2017-05-30T06:07:30.221Z,215
2017-05-30T06:07:55.687Z,205
2017-05-30T06:08:21.163Z,210
2017-05-30T06:08:46.652Z,190
2017-05-30T06:09:12.141Z,190
2017-05-30T06:09:37.603Z,190
2017-05-30T06:10:03.073Z,200
2017-05-30T06:10:28.566Z,215
2017-05-30T06:10:54.044Z,240
2017-05-30T06:11:19.519Z,245
2017-05-30T06:11:45.005Z,230
2017-05-30T06:12:10.486Z,235
2017-05-30T06:12:35.972Z,245
2017-05-30T06:13:01.458Z,245
2017-05-30T06:13:26.930Z,250
2017-05-30T06:13:52.406Z,250
2017-05-30T06:14:17.876Z,245
2017-05-30T06:14:43.360Z,245
2017-05-30T06:15:08.840Z,240
2017-05-30T06:15:34.349Z,240
2017-05-30T06:15:59.800Z,235
2017-05-30T06:16:25.273Z,235
2017-05-30T06:16:50.727Z,230
2017-05-30T06:17:16.199Z,230
2017-05-30T06:17:41.676Z,230
2017-05-30T06:18:07.151Z,235
2017-05-30T06:18:32.623Z,235
2017-05-30T06:18:58.102Z,230
2017-05-30T06:19:23.566Z,225
2017-05-30T06:19:49.040Z,230
2017-05-30T06:20:14.509Z,230
2017-05-30T06:20:39.993Z,235
2017-05-30T06:21:05.471Z,235
2017-05-30T06:21:30.944Z,235
2017-05-30T06:21:56.416Z,230
2017-05-30T06:22:21.927Z,235
2017-05-30T06:22:47.425Z,235
2017-05-30T06:23:12.917Z,240
2017-05-30T06:23:38.394Z,235
2017-05-30T06:24:03.859Z,235
2017-05-30T06:24:29.362Z,230
2017-05-30T06:24:54.818Z,230
2017-05-30T06:25:20.316Z,225
2017-05-30T06:25:45.814Z,220
2017-05-30T06:26:11.250Z,215
2017-05-30T06:26:36.706Z,215
2017-05-30T06:27:02.182Z,225
2017-05-30T06:27:27.659Z,225
2017-05-30T06:27:53.145Z,225
2017-05-30T06:28:18.589Z,230
2017-05-30T06:28:44.074Z,225
2017-05-30T06:29:09.540Z,230
2017-05-30T06:29:35.019Z,235
2017-05-30T06:30:00.507Z,235
2017-05-30T06:30:25.962Z,240
2017-05-30T06:30:51.425Z,235
2017-05-30T06:31:16.907Z,235
2017-05-30T06:31:42.351Z,225
2017-05-30T06:32:07.844Z,230
2017-05-30T06:32:33.313Z,230
2017-05-30T06:32:58.776Z,235
2017-05-30T06:33:24.244Z,235
2017-05-30T06:33:49.714Z,245
2017-05-30T06:34:15.186Z,240
2017-05-30T06:34:40.646Z,240
2017-05-30T06:35:06.113Z,235
2017-05-30T06:35:31.595Z,235
2017-05-30T06:35:57.070Z,235
2017-05-30T06:36:22.528Z,235
2017-05-30T06:36:48.003Z,230
2017-05-30T06:37:13.486Z,235
2017-05-30T06:37:38.942Z,240
2017-05-30T06:38:04.432Z,250
2017-05-30T06:38:29.897Z,250
2017-05-30T06:38:55.368Z,250
2017-05-30T06:39:20.829Z,250
2017-05-30T06:39:46.296Z,255
2017-05-30T06:40:11.768Z,260
2017-05-30T06:40:37.235Z,260
2017-05-30T06:41:02.694Z,275
2017-05-30T06:41:28.179Z,280
2017-05-30T06:41:53.625Z,290
2017-05-30T06:42:19.115Z,290
2017-05-30T06:42:44.596Z,300
2017-05-30T06:43:10.065Z,305
2017-05-30T06:43:35.527Z,315
2017-05-30T06:44:01.002Z,325
2017-05-30T06:44:26.467Z,325
2017-05-30T06:44:51.932Z,320
2017-05-30T06:45:17.419Z,325
2017-05-30T06:45:42.877Z,310
2017-05-30T06:46:08.361Z,310
2017-05-30T06:46:33.827Z,310
2017-05-30T06:46:59.305Z,310
2017-05-30T06:47:24.802Z,315
2017-05-30T06:47:50.289Z,325
2017-05-30T06:48:15.760Z,330
2017-05-30T06:48:41.298Z,340
2017-05-30T06:49:06.756Z,345
2017-05-30T06:49:32.231Z,345
2017-05-30T06:49:57.706Z,345
2017-05-30T06:50:23.179Z,335
2017-05-30T06:50:48.651Z,325
2017-05-30T06:51:14.137Z,310
2017-05-30T06:51:39.620Z,305
2017-05-30T06:52:05.080Z,290
2017-05-30T06:52:30.545Z,275
2017-05-30T06:52:56.034Z,255
2017-05-30T06:53:21.514Z,245
2017-05-30T06:53:47.006Z,225
2017-05-30T06:54:12.492Z,210
2017-05-30T06:54:37.956Z,205
2017-05-30T06:55:03.423Z,200
2017-05-30T06:55:28.926Z,200
2017-05-30T06:55:54.419Z,205
2017-05-30T06:56:19.887Z,205
2017-05-30T06:56:45.356Z,210
2017-05-30T06:57:10.843Z,210
2017-05-30T06:57:36.307Z,210
2017-05-30T06:58:01.791Z,210
2017-05-30T06:58:27.325Z,215
2017-05-30T06:58:52.739Z,215
2017-05-30T06:59:18.225Z,220
2017-05-30T06:59:43.717Z,225
2017-05-30T07:00:09.186Z,230
2017-05-30T07:00:34.679Z,235
2017-05-30T07:01:00.156Z,230
2017-05-30T07:01:25.607Z,225
2017-05-30T07:01:51.082Z,215
2017-05-30T07:02:16.549Z,230
2017-05-30T07:02:42.010Z,205
2017-05-30T07:03:07.486Z,200
2017-05-30T07:03:32.950Z,190
2017-05-30T07:03:58.438Z,185
2017-05-30T07:04:23.911Z,190
2017-05-30T07:04:49.395Z,190
2017-05-30T07:05:14.881Z,210
2017-05-30T07:05:40.346Z,215
2017-05-30T07:06:05.830Z,220
2017-05-30T07:06:31.308Z,220
2017-05-30T07:06:56.779Z,220
2017-05-30T07:07:22.254Z,250
2017-05-30T07:07:47.742Z,225
2017-05-30T07:08:13.227Z,220
2017-05-30T07:08:38.716Z,215
2017-05-30T07:09:04.163Z,215
2017-05-30T07:09:29.665Z,220
2017-05-30T07:09:55.118Z,230
2017-05-30T07:10:20.557Z,235
2017-05-30T07:10:46.049Z,240
2017-05-30T07:11:11.526Z,245
2017-05-30T07:11:36.999Z,245
2017-05-30T07:12:02.457Z,250
2017-05-30T07:12:27.897Z,250
2017-05-30T07:12:53.376Z,240
2017-05-30T07:13:18.829Z,245
2017-05-30T07:13:44.315Z,230
2017-05-30T07:14:09.794Z,230
2017-05-30T07:14:35.272Z,240
2017-05-30T07:15:00.756Z,245
2017-05-30T07:15:26.208Z,255
2017-05-30T07:15:51.674Z,260
2017-05-30T07:16:17.141Z,265
2017-05-30T07:16:42.606Z,265
2017-05-30T07:17:08.096Z,265
2017-05-30T07:17:33.578Z,270
2017-05-30T07:17:59.062Z,270
2017-05-30T07:18:24.525Z,265
2017-05-30T07:18:49.999Z,260
2017-05-30T07:19:15.466Z,250
2017-05-30T07:19:40.952Z,240
2017-05-30T07:20:06.434Z,235
2017-05-30T07:20:31.917Z,235
2017-05-30T07:20:57.378Z,235
2017-05-30T07:21:22.858Z,240
2017-05-30T07:21:48.351Z,240
2017-05-30T07:22:13.807Z,245
2017-05-30T07:22:39.303Z,240
2017-05-30T07:23:04.769Z,240
2017-05-30T07:23:30.229Z,235
2017-05-30T07:23:55.742Z,230
2017-05-30T07:24:21.224Z,225
2017-05-30T07:24:46.696Z,220
2017-05-30T07:25:12.154Z,225
2017-05-30T07:25:37.630Z,235
2017-05-30T07:26:03.074Z,240
2017-05-30T07:26:28.557Z,245
2017-05-30T07:26:54.028Z,250
2017-05-30T07:27:19.522Z,250
2017-05-30T07:27:44.994Z,255
2017-05-30T07:28:10.453Z,245
2017-05-30T07:28:35.914Z,240
2017-05-30T07:29:01.424Z,240
2017-05-30T07:29:26.883Z,245
2017-05-30T07:29:52.345Z,240
2017-05-30T07:30:17.822Z,235
2017-05-30T07:30:43.281Z,240
2017-05-30T07:31:08.745Z,250
2017-05-30T07:31:34.249Z,275
2017-05-30T07:31:59.706Z,285
2017-05-30T07:32:25.189Z,285
2017-05-30T07:32:50.645Z,285
2017-05-30T07:33:16.122Z,275
2017-05-30T07:33:41.588Z,265
2017-05-30T07:34:07.068Z,260
2017-05-30T07:34:32.540Z,250
2017-05-30T07:34:58.049Z,240
2017-05-30T07:35:23.522Z,230
2017-05-30T07:35:49.020Z,220
2017-05-30T07:36:14.461Z,205
2017-05-30T07:36:39.938Z,195
2017-05-30T07:37:05.412Z,195
2017-05-30T07:37:30.890Z,200
2017-05-30T07:37:56.382Z,205
2017-05-30T07:38:21.869Z,210
2017-05-30T07:38:47.351Z,205
2017-05-30T07:39:12.828Z,235
2017-05-30T07:39:38.302Z,230
2017-05-30T07:40:03.757Z,260
2017-05-30T07:40:29.235Z,275
2017-05-30T07:40:54.715Z,285
2017-05-30T07:41:20.204Z,295
2017-05-30T07:41:45.669Z,305
2017-05-30T07:42:11.155Z,305
2017-05-30T07:42:36.615Z,305
2017-05-30T07:43:02.131Z,295
2017-05-30T07:43:27.590Z,295
2017-05-30T07:43:53.086Z,295
2017-05-30T07:44:18.562Z,295
2017-05-30T07:44:44.008Z,295
2017-05-30T07:45:09.510Z,305
2017-05-30T07:45:35.003Z,310
2017-05-30T07:46:00.478Z,315
2017-05-30T07:46:25.967Z,280
2017-05-30T07:46:51.400Z,260
2017-05-30T07:47:16.886Z,305
2017-05-30T07:47:42.371Z,275
2017-05-30T07:48:07.831Z,265
2017-05-30T07:48:33.315Z,265
2017-05-30T07:48:58.794Z,260
2017-05-30T07:49:24.248Z,265
2017-05-30T07:49:49.735Z,275
2017-05-30T07:50:15.197Z,265
2017-05-30T07:50:40.658Z,245
2017-05-30T07:51:06.138Z,295
2017-05-30T07:51:31.625Z,285
2017-05-30T07:51:57.108Z,315
2017-05-30T07:52:22.591Z,330
2017-05-30T07:52:48.033Z,325
2017-05-30T07:53:13.514Z,310
2017-05-30T07:53:38.979Z,295
2017-05-30T07:54:04.474Z,295
2017-05-30T07:54:29.944Z,295
2017-05-30T07:54:55.413Z,295
2017-05-30T07:55:20.901Z,290
2017-05-30T07:55:46.404Z,290
2017-05-30T07:56:11.891Z,285
2017-05-30T07:56:37.364Z,280
2017-05-30T07:57:02.843Z,280
2017-05-30T07:57:28.320Z,280
2017-05-30T07:57:53.810Z,270
2017-05-30T07:58:19.293Z,280
2017-05-30T07:58:44.791Z,270
2017-05-30T07:59:10.278Z,265
2017-05-30T07:59:35.749Z,270
2017-05-30T08:00:01.255Z,270
2017-05-30T08:00:26.726Z,285
2017-05-30T08:00:52.242Z,315
2017-05-30T08:01:17.723Z,320
2017-05-30T08:01:43.183Z,280
2017-05-30T08:02:08.651Z,210
2017-05-30T08:02:34.113Z,200
2017-05-30T08:02:59.650Z,205
2017-05-30T08:03:25.060Z,230
2017-05-30T08:03:50.537Z,395
2017-05-30T08:04:16.002Z,505
2017-05-30T08:04:41.470Z,665
2017-05-30T08:05:06.939Z,910
2017-05-30T08:05:32.450Z,1030
2017-05-30T08:05:57.928Z,1085
2017-05-30T08:06:23.403Z,1105
2017-05-30T08:06:48.889Z,240
2017-05-30T08:07:14.387Z,1175
2017-05-30T08:07:39.877Z,1230
2017-05-30T08:08:05.353Z,1215
2017-05-30T08:08:30.826Z,1080
2017-05-30T08:08:56.316Z,1120
2017-05-30T08:09:21.821Z,1035
2017-05-30T08:09:47.304Z,870
2017-05-30T08:10:12.781Z,705
2017-05-30T08:10:38.261Z,545
2017-05-30T08:11:03.734Z,390
2017-05-30T08:11:29.271Z,305
2017-05-30T08:11:54.688Z,275
2017-05-30T08:12:20.165Z,275
2017-05-30T08:12:45.661Z,255
2017-05-30T08:13:11.147Z,255
2017-05-30T08:13:36.623Z,260
2017-05-30T08:14:02.097Z,260
2017-05-30T08:14:27.558Z,265
2017-05-30T08:14:53.068Z,255
2017-05-30T08:15:18.546Z,260
2017-05-30T08:15:44.029Z,260
2017-05-30T08:16:09.487Z,270
2017-05-30T08:16:34.983Z,300
2017-05-30T08:17:00.452Z,300
2017-05-30T08:17:25.921Z,300
2017-05-30T08:17:51.397Z,305
2017-05-30T08:18:16.857Z,320
2017-05-30T08:18:42.346Z,320
2017-05-30T08:19:07.835Z,285
2017-05-30T08:19:33.307Z,280
2017-05-30T08:19:58.781Z,270
2017-05-30T08:20:24.262Z,275
2017-05-30T08:20:49.739Z,270
2017-05-30T08:21:15.220Z,265
2017-05-30T08:21:40.681Z,255
2017-05-30T08:22:06.178Z,250
2017-05-30T08:22:31.665Z,250
2017-05-30T08:22:57.145Z,250
2017-05-30T08:23:22.641Z,265
2017-05-30T08:23:48.143Z,270
2017-05-30T08:24:13.611Z,270
2017-05-30T08:24:39.080Z,265
2017-05-30T08:25:04.559Z,260
2017-05-30T08:25:30.022Z,285
2017-05-30T08:25:55.488Z,305
2017-05-30T08:26:20.973Z,305
2017-05-30T08:26:46.458Z,290
2017-05-30T08:27:11.943Z,280
2017-05-30T08:27:37.401Z,260
2017-05-30T08:28:02.867Z,270
2017-05-30T08:28:28.350Z,265
2017-05-30T08:28:53.855Z,260
2017-05-30T08:29:19.334Z,260
2017-05-30T08:29:44.818Z,260
2017-05-30T08:30:10.280Z,265
2017-05-30T08:30:35.768Z,275
2017-05-30T08:31:01.223Z,285
2017-05-30T08:31:26.693Z,280
2017-05-30T08:31:52.175Z,255
2017-05-30T08:32:17.648Z,220
2017-05-30T08:32:43.149Z,190
2017-05-30T08:33:08.608Z,260
2017-05-30T08:33:34.089Z,275
2017-05-30T08:33:59.580Z,285
2017-05-30T08:34:25.046Z,295
2017-05-30T08:34:50.537Z,275
2017-05-30T08:35:16.044Z,265
2017-05-30T08:35:41.523Z,260
2017-05-30T08:36:06.995Z,260
2017-05-30T08:36:32.464Z,265
2017-05-30T08:36:57.955Z,270
2017-05-30T08:37:23.432Z,285
2017-05-30T08:37:48.886Z,295
2017-05-30T08:38:14.387Z,285
2017-05-30T08:38:39.878Z,285
2017-05-30T08:39:05.343Z,285
2017-05-30T08:39:30.813Z,295
2017-05-30T08:39:56.294Z,310
2017-05-30T08:40:21.793Z,345
2017-05-30T08:40:47.274Z,360
2017-05-30T08:41:12.749Z,365
2017-05-30T08:41:38.222Z,375
2017-05-30T08:42:03.705Z,370
2017-05-30T08:42:29.180Z,350
2017-05-30T08:42:54.685Z,410
2017-05-30T08:43:20.156Z,425
2017-05-30T08:43:45.634Z,425
2017-05-30T08:44:11.104Z,380
2017-05-30T08:44:36.593Z,370
2017-05-30T08:45:02.049Z,360
2017-05-30T08:45:27.535Z,345
2017-05-30T08:45:53.006Z,330
2017-05-30T08:46:18.509Z,340
2017-05-30T08:46:43.982Z,340
2017-05-30T08:47:09.469Z,350
2017-05-30T08:47:34.922Z,365
2017-05-30T08:48:00.413Z,375
2017-05-30T08:48:25.884Z,390
2017-05-30T08:48:51.361Z,380
2017-05-30T08:49:16.836Z,365
2017-05-30T08:49:42.327Z,345
2017-05-30T08:50:07.777Z,345
2017-05-30T08:50:33.253Z,310
2017-05-30T08:50:58.727Z,300
2017-05-30T08:51:24.196Z,290
2017-05-30T08:51:49.666Z,295
2017-05-30T08:52:15.157Z,325
2017-05-30T08:52:40.623Z,310
2017-05-30T08:53:06.094Z,305
2017-05-30T08:53:31.578Z,290
2017-05-30T08:53:57.073Z,290
2017-05-30T08:54:22.570Z,285
2017-05-30T08:54:48.058Z,285
2017-05-30T08:55:13.547Z,280
2017-05-30T08:55:39.021Z,280
2017-05-30T08:56:04.523Z,275
2017-05-30T08:56:29.977Z,270
2017-05-30T08:56:55.435Z,260
2017-05-30T08:57:20.904Z,265
2017-05-30T08:57:46.418Z,220
2017-05-30T08:58:11.886Z,200
2017-05-30T08:58:37.362Z,185
2017-05-30T08:59:02.854Z,240
2017-05-30T08:59:28.358Z,240
2017-05-30T08:59:53.830Z,240
2017-05-30T09:00:19.316Z,215
2017-05-30T09:00:44.778Z,235
2017-05-30T09:01:10.248Z,220
2017-05-30T09:01:35.711Z,225
2017-05-30T09:02:01.198Z,235
2017-05-30T09:02:26.659Z,230
2017-05-30T09:02:52.133Z,230
2017-05-30T09:03:17.599Z,225
2017-05-30T09:03:43.080Z,240
2017-05-30T09:04:08.561Z,240
2017-05-30T09:04:34.021Z,245
2017-05-30T09:04:59.497Z,245
2017-05-30T09:05:24.980Z,245
2017-05-30T09:05:50.473Z,245
2017-05-30T09:06:15.950Z,250
2017-05-30T09:06:41.420Z,260
2017-05-30T09:07:06.894Z,280
2017-05-30T09:07:32.373Z,300
2017-05-30T09:07:57.858Z,265
2017-05-30T09:08:23.346Z,270
2017-05-30T09:08:48.847Z,310
2017-05-30T09:09:14.341Z,320
2017-05-30T09:09:39.814Z,315
2017-05-30T09:10:05.289Z,310
2017-05-30T09:10:30.774Z,305
2017-05-30T09:10:56.243Z,335
2017-05-30T09:11:21.717Z,375
2017-05-30T09:11:47.195Z,380
2017-05-30T09:12:12.652Z,365
2017-05-30T09:12:38.136Z,345
2017-05-30T09:13:03.618Z,320
2017-05-30T09:13:29.092Z,305
2017-05-30T09:13:54.560Z,305
2017-05-30T09:14:20.039Z,305
2017-05-30T09:14:45.519Z,255
2017-05-30T09:15:10.980Z,275
2017-05-30T09:15:36.488Z,305
2017-05-30T09:16:01.923Z,325
2017-05-30T09:16:27.420Z,330
2017-05-30T09:16:52.890Z,355
2017-05-30T09:17:18.382Z,365
2017-05-30T09:17:43.868Z,360
2017-05-30T09:18:09.341Z,335
2017-05-30T09:18:34.809Z,270
2017-05-30T09:19:00.312Z,280
2017-05-30T09:19:25.814Z,285
2017-05-30T09:19:51.290Z,310
2017-05-30T09:20:16.756Z,320
2017-05-30T09:20:42.321Z,320
2017-05-30T09:21:07.744Z,335
2017-05-30T09:21:33.201Z,320
2017-05-30T09:21:58.670Z,325
2017-05-30T09:22:24.138Z,325
2017-05-30T09:22:49.620Z,325
2017-05-30T09:23:15.092Z,345
2017-05-30T09:23:40.562Z,375
2017-05-30T09:24:06.034Z,415
2017-05-30T09:24:31.507Z,435
2017-05-30T09:24:57.025Z,430
2017-05-30T09:25:22.491Z,415
2017-05-30T09:25:47.985Z,350
2017-05-30T09:26:13.464Z,335
2017-05-30T09:26:38.936Z,340
2017-05-30T09:27:04.426Z,410
2017-05-30T09:27:29.908Z,420
2017-05-30T09:27:55.381Z,425
2017-05-30T09:28:20.861Z,415
2017-05-30T09:28:46.330Z,350
2017-05-30T09:29:11.811Z,295
2017-05-30T09:29:37.304Z,300
2017-05-30T09:30:02.773Z,325
2017-05-30T09:30:28.249Z,400
2017-05-30T09:30:53.740Z,415
2017-05-30T09:31:19.207Z,410
2017-05-30T09:31:44.690Z,385
2017-05-30T09:32:10.170Z,350
2017-05-30T09:32:35.642Z,325
2017-05-30T09:33:01.126Z,295
2017-05-30T09:33:26.594Z,270
2017-05-30T09:33:52.082Z,295
2017-05-30T09:34:17.563Z,275
2017-05-30T09:34:43.064Z,235
2017-05-30T09:35:08.553Z,235
2017-05-30T09:35:34.028Z,240
2017-05-30T09:35:59.509Z,250
2017-05-30T09:36:24.998Z,265
2017-05-30T09:36:50.473Z,280
2017-05-30T09:37:15.957Z,280
2017-05-30T09:37:41.442Z,275
2017-05-30T09:38:06.925Z,255
2017-05-30T09:38:32.385Z,250
2017-05-30T09:38:57.855Z,290
2017-05-30T09:39:23.338Z,310
2017-05-30T09:39:48.820Z,320
2017-05-30T09:40:14.302Z,335
2017-05-30T09:40:39.771Z,370
2017-05-30T09:41:05.301Z,410
2017-05-30T09:41:30.756Z,405
2017-05-30T09:41:56.233Z,400
2017-05-30T09:42:21.691Z,400
2017-05-30T09:42:47.206Z,395
2017-05-30T09:43:12.655Z,365
2017-05-30T09:43:38.146Z,320
2017-05-30T09:44:03.637Z,295
2017-05-30T09:44:29.127Z,290
2017-05-30T09:44:54.585Z,290
2017-05-30T09:45:20.054Z,290
2017-05-30T09:45:45.522Z,300
2017-05-30T09:46:11.017Z,300
2017-05-30T09:46:36.501Z,310
2017-05-30T09:47:01.991Z,320
2017-05-30T09:47:27.469Z,320
2017-05-30T09:47:52.943Z,315
2017-05-30T09:48:18.425Z,335
2017-05-30T09:48:43.900Z,320
2017-05-30T09:49:09.395Z,340
2017-05-30T09:49:34.870Z,320
2017-05-30T09:50:00.312Z,295
2017-05-30T09:50:25.804Z,275
2017-05-30T09:50:51.290Z,295
2017-05-30T09:51:16.773Z,320
2017-05-30T09:51:42.273Z,325
2017-05-30T09:52:07.747Z,295
2017-05-30T09:52:33.240Z,295
2017-05-30T09:52:58.711Z,280
2017-05-30T09:53:24.187Z,295
2017-05-30T09:53:49.656Z,265
2017-05-30T09:54:15.138Z,245
2017-05-30T09:54:40.611Z,285
2017-05-30T09:55:06.086Z,245
2017-05-30T09:55:31.572Z,235
2017-05-30T09:55:57.052Z,220
2017-05-30T09:56:22.510Z,240
2017-05-30T09:56:47.993Z,270
2017-05-30T09:57:13.451Z,280
2017-05-30T09:57:38.920Z,285
2017-05-30T09:58:04.408Z,300
2017-05-30T09:58:29.909Z,315
2017-05-30T09:58:55.407Z,350
2017-05-30T09:59:20.862Z,355
2017-05-30T09:59:46.347Z,320
2017-05-30T10:00:11.826Z,310
2017-05-30T10:00:37.307Z,350
2017-05-30T10:01:02.787Z,370
2017-05-30T10:01:28.320Z,370
2017-05-30T10:01:53.793Z,355
2017-05-30T10:02:19.273Z,345
2017-05-30T10:02:44.743Z,340
2017-05-30T10:03:10.218Z,345
2017-05-30T10:03:35.734Z,350
2017-05-30T10:04:01.213Z,345
2017-05-30T10:04:26.706Z,325
2017-05-30T10:04:52.340Z,310
2017-05-30T10:05:17.674Z,285
2017-05-30T10:05:43.170Z,280
2017-05-30T10:06:08.659Z,270
2017-05-30T10:06:34.150Z,270
2017-05-30T10:06:59.619Z,290
2017-05-30T10:07:25.102Z,275
2017-05-30T10:07:50.603Z,270
2017-05-30T10:08:16.052Z,300
2017-05-30T10:08:41.558Z,270
2017-05-30T10:09:07.025Z,290
2017-05-30T10:09:32.506Z,240
2017-05-30T10:09:57.983Z,240
2017-05-30T10:10:23.489Z,255
2017-05-30T10:10:48.973Z,275
2017-05-30T10:11:14.453Z,275
2017-05-30T10:11:39.951Z,290
2017-05-30T10:12:05.413Z,305
2017-05-30T10:12:30.913Z,310
2017-05-30T10:12:56.371Z,310
2017-05-30T10:13:21.854Z,290
2017-05-30T10:13:47.340Z,290
2017-05-30T10:14:12.847Z,300
2017-05-30T10:14:38.313Z,310
2017-05-30T10:15:03.754Z,320
2017-05-30T10:15:29.244Z,320
2017-05-30T10:15:54.741Z,340
2017-05-30T10:16:20.192Z,330
2017-05-30T10:16:45.688Z,325
2017-05-30T10:17:11.155Z,325
2017-05-30T10:17:36.645Z,315
2017-05-30T10:18:02.146Z,340
2017-05-30T10:18:27.590Z,340
2017-05-30T10:18:53.030Z,345
2017-05-30T10:19:18.521Z,360
2017-05-30T10:19:43.995Z,380
2017-05-30T10:20:09.510Z,395
2017-05-30T10:20:34.966Z,340
2017-05-30T10:21:00.431Z,295
2017-05-30T10:21:25.906Z,230
2017-05-30T10:21:51.411Z,190
2017-05-30T10:22:16.905Z,145
2017-05-30T10:22:42.367Z,125
2017-05-30T10:23:07.862Z,110
2017-05-30T10:23:33.321Z,100
2017-05-30T10:23:58.822Z,100
2017-05-30T10:24:24.311Z,105
2017-05-30T10:24:49.786Z,120
2017-05-30T10:25:15.243Z,135
2017-05-30T10:25:40.700Z,155
2017-05-30T10:26:06.171Z,170
2017-05-30T10:26:31.676Z,180
2017-05-30T10:26:57.115Z,195
2017-05-30T10:27:22.590Z,220
2017-05-30T10:27:48.055Z,255
2017-05-30T10:28:13.532Z,280
2017-05-30T10:28:38.983Z,295
2017-05-30T10:29:04.473Z,295
2017-05-30T10:29:29.944Z,285
2017-05-30T10:29:55.410Z,265
2017-05-30T10:30:20.893Z,255
2017-05-30T10:30:46.359Z,275
2017-05-30T10:31:11.832Z,275
2017-05-30T10:31:37.297Z,260
2017-05-30T10:32:02.788Z,245
2017-05-30T10:32:28.259Z,240
2017-05-30T10:32:53.784Z,230
2017-05-30T10:33:19.265Z,230
2017-05-30T10:33:44.743Z,225
2017-05-30T10:34:10.226Z,230
2017-05-30T10:34:35.716Z,240
2017-05-30T10:35:01.174Z,250
2017-05-30T10:35:26.630Z,245
2017-05-30T10:35:52.116Z,245
2017-05-30T10:36:17.612Z,285
2017-05-30T10:36:43.121Z,295
2017-05-30T10:37:08.593Z,295
2017-05-30T10:37:34.055Z,295
2017-05-30T10:37:59.503Z,285