createdAt,value
2022-12-29T00:09:06.936Z,85
2022-12-29T00:29:08.045Z,86
2022-12-29T00:39:08.785Z,88
2022-12-29T00:49:09.571Z,88
2022-12-29T00:59:10.412Z,88
2022-12-29T01:09:10.799Z,88
2022-12-29T01:19:11.333Z,90
2022-12-29T01:29:11.948Z,89
2022-12-29T01:49:13.615Z,86
2022-12-29T01:59:14.093Z,85
2022-12-29T02:09:14.457Z,84
2022-12-29T02:19:15.083Z,84
2022-12-29T02:29:15.849Z,84
2022-12-29T02:39:16.568Z,83
2022-12-29T02:49:16.875Z,83
2022-12-29T02:59:16.982Z,83
2022-12-29T03:09:18.635Z,83
2022-12-29T03:19:18.719Z,83
2022-12-29T03:29:19.297Z,83
2022-12-29T03:39:19.719Z,83
2022-12-29T03:59:21.317Z,83
2022-12-29T04:09:21.647Z,84
2022-12-29T04:19:22.390Z,86
2022-12-29T04:29:22.506Z,86
2022-12-29T04:39:22.670Z,86
2022-12-29T04:49:22.991Z,83
2022-12-29T04:59:23.788Z,83
2022-12-29T05:09:23.932Z,83
2022-12-29T05:19:24.515Z,84
2022-12-29T05:29:24.843Z,84
2022-12-29T05:39:25.600Z,84
2022-12-29T05:49:25.880Z,84
2022-12-29T05:59:25.964Z,84
2022-12-29T06:29:27.698Z,83
2022-12-29T06:39:28.541Z,83
2022-12-29T06:49:28.642Z,83
2022-12-29T06:59:29.051Z,84
2022-12-29T07:09:29.910Z,84
2022-12-29T07:19:30.161Z,84
2022-12-29T07:29:30.541Z,84
2022-12-29T07:39:31.101Z,85
2022-12-29T07:49:31.247Z,85
2022-12-29T07:59:32.131Z,84
2022-12-29T08:09:32.280Z,85
2022-12-29T08:19:32.761Z,85
2022-12-29T08:29:32.851Z,85
2022-12-29T08:39:33.777Z,85
2022-12-29T08:49:34.019Z,85
2022-12-29T08:59:34.655Z,85
2022-12-29T09:09:35.167Z,85
2022-12-29T09:19:35.702Z,85
2022-12-29T09:29:36.475Z,85
2022-12-29T09:39:37.521Z,85
2022-12-29T09:49:38.332Z,85
2022-12-29T09:59:38.759Z,85
2022-12-29T10:09:39.799Z,85
2022-12-29T10:29:41.704Z,85
2022-12-29T10:49:42.321Z,84
2022-12-29T10:59:42.478Z,84
2022-12-29T11:09:43.703Z,84
2022-12-29T11:39:44.354Z,84
2022-12-29T11:49:44.677Z,84
2022-12-29T12:09:45.598Z,85
2022-12-29T12:19:46.192Z,85
2022-12-29T12:29:46.795Z,85
2022-12-29T12:59:47.392Z,85
2022-12-29T13:29:48.384Z,86
2022-12-29T13:39:49.049Z,86
2022-12-29T13:49:49.162Z,86
2022-12-29T14:09:50.225Z,86
2022-12-29T14:19:51.019Z,86
2022-12-29T14:29:51.922Z,86
2022-12-29T14:39:52.816Z,87
2022-12-29T14:49:53.356Z,86
2022-12-29T14:59:53.521Z,86
2022-12-29T15:19:53.944Z,86
2022-12-29T15:29:54.943Z,86
2022-12-29T15:39:55.141Z,87
2022-12-29T15:49:55.589Z,87
2022-12-29T15:59:55.707Z,87
2022-12-29T16:19:56.690Z,87
2022-12-29T16:49:57.728Z,87
2022-12-29T17:19:59.638Z,87
2022-12-29T17:29:59.934Z,85
2022-12-29T17:40:05.873Z,85
2022-12-29T18:00:07.187Z,87
2022-12-29T18:10:07.910Z,87
2022-12-29T18:20:08.107Z,88
2022-12-29T18:30:08.971Z,87
2022-12-29T18:40:09.936Z,86
2022-12-29T18:50:10.114Z,86
2022-12-29T19:00:10.862Z,85
2022-12-29T19:10:11.768Z,85
2022-12-29T19:20:11.788Z,84
2022-12-29T19:30:12.565Z,84
2022-12-29T19:40:13.257Z,84
2022-12-29T19:50:13.846Z,84
2022-12-29T20:00:14.578Z,84
2022-12-29T20:10:15.484Z,85
2022-12-29T20:20:15.534Z,85
2022-12-29T20:30:16.585Z,84
2022-12-29T20:40:16.832Z,85
2022-12-29T20:50:17.390Z,85
2022-12-29T21:20:18.337Z,84
2022-12-29T22:00:20.382Z,84
2022-12-29T22:20:21.834Z,84
2022-12-29T22:30:22.752Z,84
2022-12-29T22:40:23.295Z,84
2022-12-29T22:50:23.479Z,85
2022-12-29T23:10:24.587Z,85
2022-12-29T23:20:24.807Z,85
2022-12-29T23:40:26.267Z,85
