createdAt,value
2023-04-23T00:02:12.111Z,15.06
2023-04-23T00:04:39.151Z,15.04
2023-04-23T00:07:05.894Z,15.02
2023-04-23T00:09:32.575Z,15.04
2023-04-23T00:12:00.071Z,15.02
2023-04-23T00:14:26.823Z,15.04
2023-04-23T00:16:53.474Z,14.98
2023-04-23T00:19:19.976Z,14.97
2023-04-23T00:21:46.542Z,14.94
2023-04-23T00:24:13.071Z,14.90
2023-04-23T00:26:39.554Z,14.87
2023-04-23T00:29:06.121Z,14.81
2023-04-23T00:31:32.645Z,14.77
2023-04-23T00:33:59.281Z,14.75
2023-04-23T00:36:25.802Z,14.72
2023-04-23T00:38:52.351Z,14.68
2023-04-23T00:41:18.838Z,14.65
2023-04-23T00:43:45.405Z,14.64
2023-04-23T00:46:11.988Z,14.64
2023-04-23T00:48:38.496Z,14.59
2023-04-23T00:51:05.392Z,14.55
2023-04-23T00:53:32.704Z,14.53
2023-04-23T00:56:00.187Z,14.55
2023-04-23T00:58:26.684Z,14.58
2023-04-23T01:00:53.291Z,14.56
2023-04-23T01:03:19.987Z,14.56
2023-04-23T01:05:46.590Z,14.52
2023-04-23T01:08:15.522Z,14.48
2023-04-23T01:10:45.305Z,14.45
2023-04-23T01:13:15.013Z,14.41
2023-04-23T01:15:41.514Z,14.36
2023-04-23T01:18:08.067Z,14.35
2023-04-23T01:20:35.084Z,14.29
2023-04-23T01:23:04.675Z,14.29
2023-04-23T01:25:31.218Z,14.25
2023-04-23T01:28:00.816Z,14.25
2023-04-23T01:30:27.321Z,14.28
2023-04-23T01:32:57.073Z,14.30
2023-04-23T01:35:23.820Z,14.32
2023-04-23T01:37:50.377Z,14.25
2023-04-23T01:40:16.982Z,14.28
2023-04-23T01:42:43.501Z,14.23
2023-04-23T01:45:10.357Z,14.23
2023-04-23T01:47:36.936Z,14.32
2023-04-23T01:50:03.555Z,14.23
2023-04-23T01:52:30.052Z,13.88
2023-04-23T01:54:56.600Z,13.56
2023-04-23T01:57:23.109Z,13.34
2023-04-23T02:00:02.671Z,13.08
2023-04-23T02:02:29.225Z,12.86
2023-04-23T02:04:55.840Z,12.65
2023-04-23T02:07:22.359Z,12.59
2023-04-23T02:09:48.866Z,12.41
2023-04-23T02:12:15.395Z,12.14
2023-04-23T02:14:42.184Z,12.00
2023-04-23T02:17:08.911Z,11.99
2023-04-23T02:19:35.465Z,11.90
2023-04-23T02:22:02.015Z,11.74
2023-04-23T02:24:28.535Z,11.69
2023-04-23T02:26:55.076Z,11.65
2023-04-23T02:29:21.616Z,11.56
2023-04-23T02:31:48.196Z,11.56
2023-04-23T02:34:14.770Z,11.48
2023-04-23T02:36:41.315Z,11.41
2023-04-23T02:39:07.841Z,11.31
2023-04-23T02:41:34.375Z,11.34
2023-04-23T02:44:00.897Z,11.36
2023-04-23T02:46:27.799Z,11.34
2023-04-23T02:48:54.365Z,11.36
2023-04-23T02:51:20.903Z,11.28
2023-04-23T02:53:47.471Z,11.28
2023-04-23T02:56:14.006Z,11.30
2023-04-23T02:58:40.692Z,11.30
2023-04-23T03:01:07.346Z,11.21
2023-04-23T03:03:34.036Z,11.21
2023-04-23T03:06:01.136Z,11.23
2023-04-23T03:08:28.012Z,11.13
2023-04-23T03:10:54.567Z,11.05
2023-04-23T03:13:21.079Z,11.09
2023-04-23T03:15:48.213Z,11.08
2023-04-23T03:18:14.731Z,10.97
2023-04-23T03:20:41.269Z,10.94
2023-04-23T03:23:07.838Z,10.87
2023-04-23T03:25:34.444Z,10.85
2023-04-23T03:28:01.019Z,10.73
2023-04-23T03:30:27.761Z,10.74
2023-04-23T03:32:55.732Z,10.59
2023-04-23T03:35:22.931Z,10.58
2023-04-23T03:37:49.481Z,10.68
2023-04-23T03:40:15.998Z,10.65
2023-04-23T03:42:42.607Z,10.66
2023-04-23T03:45:09.579Z,10.70
2023-04-23T03:47:36.097Z,10.67
2023-04-23T03:50:02.854Z,10.66
2023-04-23T03:52:29.360Z,10.57
2023-04-23T03:54:55.888Z,10.72
2023-04-23T03:57:22.365Z,10.65
2023-04-23T03:59:48.892Z,10.58
2023-04-23T04:02:15.435Z,10.50
2023-04-23T04:04:42.208Z,10.52
2023-04-23T04:07:09.114Z,10.56
2023-04-23T04:09:35.678Z,10.54
2023-04-23T04:12:02.407Z,10.62
2023-04-23T04:14:28.911Z,10.60
2023-04-23T04:16:55.446Z,10.62
2023-04-23T04:19:21.945Z,10.54
2023-04-23T04:21:48.525Z,10.49
2023-04-23T04:24:15.057Z,10.50
2023-04-23T04:26:41.579Z,10.48
2023-04-23T04:29:08.133Z,10.42
2023-04-23T04:31:34.711Z,10.40
2023-04-23T04:34:01.220Z,10.38
2023-04-23T04:36:27.897Z,10.36
2023-04-23T04:38:54.520Z,10.34
2023-04-23T04:41:21.011Z,10.32
2023-04-23T04:43:47.748Z,10.32
2023-04-23T04:46:14.624Z,10.30
2023-04-23T04:48:41.194Z,10.28
2023-04-23T04:51:07.706Z,10.29
2023-04-23T04:53:34.271Z,10.39
2023-04-23T04:56:00.800Z,10.28
2023-04-23T04:58:27.319Z,10.29
2023-04-23T05:00:53.960Z,10.27
2023-04-23T05:03:20.855Z,10.32
2023-04-23T05:05:47.763Z,10.32
2023-04-23T05:08:14.364Z,10.35
2023-04-23T05:10:40.933Z,10.40
2023-04-23T05:13:07.423Z,10.33
2023-04-23T05:15:33.956Z,10.26
2023-04-23T05:18:00.485Z,10.18
2023-04-23T05:20:27.013Z,10.20
2023-04-23T05:22:53.516Z,10.26
2023-04-23T05:25:20.054Z,10.31
2023-04-23T05:27:46.586Z,10.28
2023-04-23T05:30:13.153Z,10.29
2023-04-23T05:32:39.733Z,10.23
2023-04-23T05:35:06.579Z,10.32
2023-04-23T05:37:33.114Z,10.38
2023-04-23T05:39:59.702Z,10.30
2023-04-23T05:42:26.266Z,10.31
2023-04-23T05:44:52.804Z,10.35
2023-04-23T05:47:19.453Z,10.40
2023-04-23T05:49:45.957Z,10.44
2023-04-23T05:52:12.485Z,10.43
2023-04-23T05:54:39.384Z,10.42
2023-04-23T05:57:06.080Z,10.35
2023-04-23T05:59:32.610Z,10.44
2023-04-23T06:01:59.144Z,10.46
2023-04-23T06:04:25.877Z,10.49
2023-04-23T06:06:52.554Z,10.50
2023-04-23T06:09:19.130Z,10.59
2023-04-23T06:11:45.678Z,10.64
2023-04-23T06:14:12.207Z,10.63
2023-04-23T06:16:38.725Z,10.65
2023-04-23T06:19:05.322Z,10.73
2023-04-23T06:21:31.820Z,10.70
2023-04-23T06:23:58.327Z,10.77
2023-04-23T06:26:24.829Z,10.85
2023-04-23T06:28:51.351Z,10.90
2023-04-23T06:31:17.846Z,10.91
2023-04-23T06:33:44.360Z,10.92
2023-04-23T06:36:10.924Z,10.89
2023-04-23T06:38:37.973Z,10.84
2023-04-23T06:41:04.701Z,10.78
2023-04-23T06:43:31.227Z,10.80
2023-04-23T06:45:57.761Z,10.80
2023-04-23T06:48:24.235Z,10.81
2023-04-23T06:50:50.757Z,10.81
2023-04-23T06:53:17.298Z,10.82
2023-04-23T06:55:43.792Z,10.87
2023-04-23T06:58:10.352Z,10.85
2023-04-23T07:00:36.863Z,10.87
2023-04-23T07:03:03.547Z,10.96
2023-04-23T07:05:30.150Z,10.98
2023-04-23T07:07:56.640Z,10.98
2023-04-23T07:10:23.236Z,11.01
2023-04-23T07:12:49.802Z,11.04
2023-04-23T07:15:16.368Z,11.05
2023-04-23T07:17:42.908Z,11.04
2023-04-23T07:20:09.494Z,11.07
2023-04-23T07:22:36.024Z,11.11
2023-04-23T07:25:02.548Z,11.18
2023-04-23T07:27:29.092Z,11.21
2023-04-23T07:29:55.570Z,11.25
2023-04-23T07:32:22.164Z,11.27
2023-04-23T07:34:48.737Z,11.31
2023-04-23T07:37:15.249Z,11.38
2023-04-23T07:39:44.017Z,11.37
2023-04-23T07:42:10.848Z,11.38
2023-04-23T07:44:37.384Z,11.44
2023-04-23T07:47:03.946Z,11.53
2023-04-23T07:49:30.491Z,11.66
2023-04-23T07:51:57.083Z,11.79
2023-04-23T07:54:24.544Z,11.90
2023-04-23T07:56:52.213Z,11.93
2023-04-23T07:59:18.738Z,11.90
2023-04-23T08:01:45.246Z,11.91
2023-04-23T08:04:12.069Z,11.95
2023-04-23T08:06:38.816Z,11.94
2023-04-23T08:09:05.328Z,11.93
2023-04-23T08:11:32.996Z,11.96
2023-04-23T08:13:59.521Z,11.93
2023-04-23T08:16:26.213Z,11.95
2023-04-23T08:19:04.252Z,12.04
2023-04-23T08:21:32.839Z,12.07
2023-04-23T08:23:59.369Z,12.12
2023-04-23T08:26:25.956Z,12.16
2023-04-23T08:28:52.554Z,12.19
2023-04-23T08:31:26.459Z,12.27
2023-04-23T08:33:53.814Z,12.43
2023-04-23T08:36:20.576Z,12.51
2023-04-23T08:38:47.148Z,12.64
2023-04-23T08:41:14.494Z,12.66
2023-04-23T08:43:46.673Z,12.68
2023-04-23T08:46:13.603Z,12.70
2023-04-23T08:48:40.347Z,12.69
2023-04-23T08:51:09.430Z,12.82
2023-04-23T08:53:36.295Z,13.03
2023-04-23T08:56:03.604Z,13.27
2023-04-23T08:58:30.139Z,13.52
2023-04-23T09:00:57.817Z,13.58
2023-04-23T09:03:24.948Z,13.80
2023-04-23T09:05:51.513Z,13.84
2023-04-23T09:08:18.026Z,13.88
2023-04-23T09:10:44.551Z,13.89
2023-04-23T09:13:12.618Z,13.99
2023-04-23T09:15:40.688Z,13.99
2023-04-23T09:18:07.217Z,13.97
2023-04-23T09:20:33.744Z,13.99
2023-04-23T09:23:00.300Z,14.01
2023-04-23T09:25:26.770Z,14.03
2023-04-23T09:27:53.934Z,14.08
2023-04-23T09:30:20.488Z,14.16
2023-04-23T09:32:47.338Z,14.32
2023-04-23T09:35:15.059Z,14.44
2023-04-23T09:37:45.268Z,14.54
2023-04-23T09:40:13.553Z,14.75
2023-04-23T09:42:40.035Z,14.83
2023-04-23T09:45:07.925Z,14.99
2023-04-23T09:47:34.904Z,15.13
2023-04-23T09:50:01.704Z,15.22
2023-04-23T09:52:28.212Z,15.28
2023-04-23T09:54:58.170Z,15.31
2023-04-23T09:57:27.452Z,15.33
2023-04-23T10:00:06.850Z,15.43
2023-04-23T10:02:38.063Z,15.56
2023-04-23T10:05:24.370Z,15.81
2023-04-23T10:07:54.190Z,15.87
2023-04-23T10:10:20.725Z,16.04
2023-04-23T10:12:54.932Z,16.12
2023-04-23T10:15:25.726Z,16.17
2023-04-23T10:17:52.441Z,16.15
2023-04-23T10:20:19.270Z,16.13
2023-04-23T10:22:45.830Z,16.29
2023-04-23T10:25:12.422Z,16.39
2023-04-23T10:27:52.979Z,16.40
2023-04-23T10:30:21.133Z,16.44
2023-04-23T10:32:48.634Z,16.48
2023-04-23T10:35:15.449Z,16.62
2023-04-23T10:37:42.073Z,16.71
2023-04-23T10:40:10.921Z,16.79
2023-04-23T10:42:38.807Z,16.97
2023-04-23T10:45:22.661Z,17.04
2023-04-23T10:47:51.066Z,17.00
2023-04-23T10:50:25.282Z,17.08
2023-04-23T10:52:52.025Z,17.24
2023-04-23T10:55:19.769Z,17.35
2023-04-23T10:58:00.821Z,17.44
2023-04-23T11:00:28.404Z,17.63
2023-04-23T11:02:55.449Z,17.80
2023-04-23T11:05:22.770Z,17.98
2023-04-23T11:10:56.695Z,18.57
2023-04-23T11:13:24.027Z,18.78
2023-04-23T11:16:13.022Z,19.00
2023-04-23T11:18:58.086Z,18.91
2023-04-23T11:21:56.942Z,19.03
2023-04-23T11:24:24.082Z,19.16
2023-04-23T11:26:53.381Z,19.01
2023-04-23T11:29:21.557Z,18.99
2023-04-23T11:32:01.817Z,19.13
2023-04-23T11:34:29.416Z,19.12
2023-04-23T11:36:55.941Z,19.13
2023-04-23T11:39:22.814Z,19.28
2023-04-23T11:41:49.334Z,19.42
2023-04-23T11:44:16.256Z,19.42
2023-04-23T11:46:42.798Z,19.51
2023-04-23T11:49:09.651Z,19.55
2023-04-23T11:51:36.529Z,19.57
2023-04-23T11:54:04.039Z,19.78
2023-04-23T11:56:31.721Z,20.21
2023-04-23T11:59:04.691Z,20.53
2023-04-23T12:01:41.753Z,20.77
2023-04-23T12:04:16.065Z,21.07
2023-04-23T12:06:44.067Z,21.11
2023-04-23T12:09:10.865Z,21.11
2023-04-23T12:11:37.733Z,21.18
2023-04-23T12:14:04.498Z,21.34
2023-04-23T12:16:38.286Z,21.30
2023-04-23T12:19:05.786Z,21.28
2023-04-23T12:21:32.332Z,21.06
2023-04-23T12:23:58.929Z,21.02
2023-04-23T12:26:25.851Z,21.05
2023-04-23T12:28:53.239Z,21.23
2023-04-23T12:31:21.194Z,21.44
2023-04-23T12:33:47.763Z,21.69
2023-04-23T12:36:15.398Z,22.02
2023-04-23T12:38:41.960Z,22.00
2023-04-23T12:41:08.520Z,21.75
2023-04-23T12:43:35.042Z,21.78
2023-04-23T12:46:01.567Z,21.84
2023-04-23T12:48:28.115Z,21.89
2023-04-23T12:50:54.595Z,21.83
2023-04-23T12:53:21.180Z,21.72
2023-04-23T12:55:47.686Z,21.69
2023-04-23T12:58:14.218Z,21.38
2023-04-23T13:00:40.778Z,20.96
2023-04-23T13:03:07.387Z,20.80
2023-04-23T13:05:33.945Z,21.20
2023-04-23T13:08:00.480Z,21.38
2023-04-23T13:10:26.990Z,21.33
2023-04-23T13:12:53.522Z,21.45
2023-04-23T13:15:20.389Z,21.21
2023-04-23T13:17:47.112Z,20.87
2023-04-23T13:20:13.689Z,20.71
2023-04-23T13:22:40.238Z,20.51
2023-04-23T13:25:07.117Z,20.36
2023-04-23T13:27:33.617Z,20.25
2023-04-23T13:30:00.182Z,20.17
2023-04-23T13:32:26.750Z,20.32
2023-04-23T13:34:53.286Z,21.10
2023-04-23T13:37:19.799Z,21.67
2023-04-23T13:39:46.660Z,21.73
2023-04-23T13:42:13.489Z,22.64
2023-04-23T13:44:39.994Z,23.73
2023-04-23T13:47:06.526Z,24.82
2023-04-23T13:49:33.061Z,26.05
2023-04-23T13:51:59.633Z,25.25
2023-04-23T13:54:26.161Z,23.75
2023-04-23T13:56:52.700Z,22.91
2023-04-23T13:59:20.443Z,22.08
2023-04-23T14:01:47.768Z,21.91
2023-04-23T14:04:14.507Z,23.07
2023-04-23T14:06:41.162Z,22.55
2023-04-23T14:09:07.758Z,21.91
2023-04-23T14:11:34.289Z,21.18
2023-04-23T14:14:01.099Z,20.59
2023-04-23T14:16:27.676Z,20.19
2023-04-23T14:18:54.348Z,19.75
2023-04-23T14:21:22.307Z,19.34
2023-04-23T14:23:55.154Z,19.08
2023-04-23T14:29:21.100Z,17.82
2023-04-23T14:31:47.640Z,16.98
2023-04-23T14:34:14.184Z,16.26
2023-04-23T14:36:41.332Z,15.78
2023-04-23T14:39:07.827Z,15.46
2023-04-23T14:41:34.466Z,15.31
2023-04-23T14:44:01.369Z,15.37
2023-04-23T14:46:28.141Z,15.45
2023-04-23T14:48:54.998Z,15.74
2023-04-23T14:51:21.841Z,16.38
2023-04-23T14:53:48.404Z,16.95
2023-04-23T14:56:14.953Z,17.19
2023-04-23T14:58:41.494Z,16.81
2023-04-23T15:01:08.050Z,16.49
2023-04-23T15:03:35.343Z,16.41
2023-04-23T15:06:02.309Z,16.43
2023-04-23T15:08:28.815Z,16.45
2023-04-23T15:10:55.388Z,16.62
2023-04-23T15:13:39.149Z,16.93
2023-04-23T15:16:08.866Z,17.00
2023-04-23T15:18:35.696Z,17.26
2023-04-23T15:21:02.197Z,17.45
2023-04-23T15:23:32.320Z,17.84
2023-04-23T15:25:58.818Z,17.63
2023-04-23T15:28:25.340Z,17.87
2023-04-23T15:30:52.291Z,17.83
2023-04-23T15:33:18.847Z,17.84
2023-04-23T15:35:45.348Z,17.56
2023-04-23T15:38:12.336Z,17.33
2023-04-23T15:40:38.854Z,16.95
2023-04-23T15:43:05.356Z,16.69
2023-04-23T15:45:31.877Z,16.49
2023-04-23T15:47:58.503Z,16.36
2023-04-23T15:50:25.016Z,16.34
2023-04-23T15:52:51.520Z,16.62
2023-04-23T15:55:18.204Z,17.08
2023-04-23T15:57:45.191Z,17.29
2023-04-23T16:00:12.354Z,17.14
2023-04-23T16:02:39.028Z,17.09
2023-04-23T16:05:05.848Z,16.81
2023-04-23T16:07:33.704Z,16.58
2023-04-23T16:10:00.237Z,16.37
2023-04-23T16:12:26.742Z,16.20
2023-04-23T16:14:53.283Z,16.16
2023-04-23T16:17:19.885Z,16.17
2023-04-23T16:19:46.447Z,15.99
2023-04-23T16:22:13.005Z,15.81
2023-04-23T16:24:39.483Z,15.63
2023-04-23T16:27:06.032Z,15.32
2023-04-23T16:29:32.588Z,15.09
2023-04-23T16:31:59.127Z,14.87
2023-04-23T16:34:25.625Z,14.66
2023-04-23T16:36:52.124Z,14.51
2023-04-23T16:39:18.690Z,14.42
2023-04-23T16:41:45.207Z,14.33
2023-04-23T16:44:11.727Z,14.25
2023-04-23T16:46:38.246Z,14.17
2023-04-23T16:49:04.918Z,14.15
2023-04-23T16:51:31.428Z,14.08
2023-04-23T16:53:57.998Z,14.02
2023-04-23T16:56:24.559Z,13.95
2023-04-23T16:58:51.239Z,13.91
2023-04-23T17:01:17.842Z,13.88
2023-04-23T17:03:45.261Z,13.86
2023-04-23T17:06:18.567Z,13.82
2023-04-23T17:08:45.243Z,13.77
2023-04-23T17:11:11.778Z,13.78
2023-04-23T17:13:38.316Z,13.82
2023-04-23T17:16:04.942Z,13.83
2023-04-23T17:18:31.481Z,13.81
2023-04-23T17:20:58.000Z,13.75
2023-04-23T17:23:24.573Z,13.77
2023-04-23T17:25:51.179Z,13.80
2023-04-23T17:28:17.769Z,13.80
2023-04-23T17:30:45.242Z,13.79
2023-04-23T17:33:11.920Z,13.78
2023-04-23T17:35:38.406Z,13.80
2023-04-23T17:38:04.970Z,13.80
2023-04-23T17:40:31.586Z,13.77
2023-04-23T17:42:58.217Z,13.76
2023-04-23T17:45:24.782Z,13.74
2023-04-23T17:47:51.383Z,13.70
2023-04-23T17:50:18.032Z,13.72
2023-04-23T17:52:44.664Z,13.73
2023-04-23T17:55:11.240Z,13.72
2023-04-23T17:57:37.750Z,13.69
2023-04-23T18:00:05.041Z,13.67
2023-04-23T18:02:31.637Z,13.66
2023-04-23T18:04:58.306Z,13.64
2023-04-23T18:07:24.927Z,13.60
2023-04-23T18:09:51.519Z,13.49
2023-04-23T18:12:18.042Z,13.42
2023-04-23T18:14:44.540Z,13.31
2023-04-23T18:17:11.163Z,13.22
2023-04-23T18:19:37.733Z,13.14
2023-04-23T18:22:04.264Z,13.12
2023-04-23T18:24:30.868Z,13.06
2023-04-23T18:26:57.435Z,13.01
2023-04-23T18:29:24.071Z,12.95
2023-04-23T18:31:51.375Z,12.90
2023-04-23T18:34:18.468Z,12.86
2023-04-23T18:36:45.031Z,12.81
2023-04-23T18:39:11.560Z,12.78
2023-04-23T18:41:38.126Z,12.75
2023-04-23T18:44:04.623Z,12.72
2023-04-23T18:46:31.627Z,12.67
2023-04-23T18:49:05.402Z,12.61
2023-04-23T18:51:42.847Z,12.53
2023-04-23T18:54:09.481Z,12.46
2023-04-23T18:56:35.990Z,12.46
2023-04-23T18:59:02.586Z,12.44
2023-04-23T19:01:29.155Z,12.42
2023-04-23T19:03:55.774Z,12.42
2023-04-23T19:06:22.386Z,12.42
2023-04-23T19:08:49.457Z,12.40
2023-04-23T19:11:15.998Z,12.42
2023-04-23T19:13:43.537Z,12.42
2023-04-23T19:16:10.216Z,12.41
2023-04-23T19:18:37.085Z,12.38
2023-04-23T19:21:03.687Z,12.38
2023-04-23T19:23:30.487Z,12.38
2023-04-23T19:25:56.972Z,12.39
2023-04-23T19:28:23.548Z,12.36
2023-04-23T19:30:51.144Z,12.27
2023-04-23T19:33:17.672Z,12.30
2023-04-23T19:35:44.260Z,12.27
2023-04-23T19:38:10.810Z,12.22
2023-04-23T19:40:37.395Z,12.20
2023-04-23T19:43:03.941Z,12.26
2023-04-23T19:45:30.469Z,12.25
2023-04-23T19:47:57.027Z,12.31
2023-04-23T19:50:23.630Z,12.31
2023-04-23T19:52:50.168Z,12.30
2023-04-23T19:55:16.749Z,12.33
2023-04-23T19:57:43.360Z,12.32
2023-04-23T20:00:10.345Z,12.30
2023-04-23T20:02:37.027Z,12.30
2023-04-23T20:05:03.750Z,12.31
2023-04-23T20:07:30.277Z,12.31
2023-04-23T20:09:56.784Z,12.27
2023-04-23T20:12:23.716Z,12.27
2023-04-23T20:14:50.325Z,12.29
2023-04-23T20:17:16.894Z,12.33
2023-04-23T20:19:43.732Z,12.35
2023-04-23T20:22:10.403Z,12.36
2023-04-23T20:24:36.897Z,12.34
2023-04-23T20:27:03.499Z,12.30
2023-04-23T20:29:30.092Z,12.29
2023-04-23T20:31:56.652Z,12.29
2023-04-23T20:34:23.190Z,12.29
2023-04-23T20:36:49.737Z,12.31
2023-04-23T20:39:16.263Z,12.33
2023-04-23T20:41:42.835Z,12.37
2023-04-23T20:44:09.910Z,12.36
2023-04-23T20:46:36.425Z,12.34
2023-04-23T20:49:03.134Z,12.35
2023-04-23T20:51:29.747Z,12.33
2023-04-23T20:53:56.338Z,12.32
2023-04-23T20:56:23.105Z,12.32
2023-04-23T20:58:49.829Z,12.33
2023-04-23T21:01:16.525Z,12.35
2023-04-23T21:03:43.375Z,12.36
2023-04-23T21:06:10.348Z,12.33
2023-04-23T21:08:37.483Z,12.32
2023-04-23T21:11:04.176Z,12.29
2023-04-23T21:13:30.707Z,12.27
2023-04-23T21:15:57.344Z,12.25
2023-04-23T21:18:23.927Z,12.23
2023-04-23T21:20:50.597Z,12.21
2023-04-23T21:23:17.134Z,12.18
2023-04-23T21:25:43.645Z,12.15
2023-04-23T21:28:10.185Z,12.18
2023-04-23T21:30:39.146Z,12.21
2023-04-23T21:33:05.747Z,12.25
2023-04-23T21:35:32.313Z,12.28
2023-04-23T21:37:59.049Z,12.29
2023-04-23T21:40:27.205Z,12.34
2023-04-23T21:42:53.728Z,12.35
2023-04-23T21:45:20.280Z,12.40
2023-04-23T21:47:46.843Z,12.40
2023-04-23T21:50:13.429Z,12.37
2023-04-23T21:52:41.854Z,12.41
2023-04-23T21:55:10.715Z,12.42
2023-04-23T21:57:38.563Z,12.42
2023-04-23T22:00:05.465Z,12.41
2023-04-23T22:02:32.292Z,12.42
2023-04-23T22:04:58.907Z,12.42
2023-04-23T22:07:25.409Z,12.44
2023-04-23T22:09:51.947Z,12.44
2023-04-23T22:12:18.506Z,12.50
2023-04-23T22:14:45.026Z,12.53
2023-04-23T22:17:11.631Z,12.53
2023-04-23T22:19:38.193Z,12.57
2023-04-23T22:22:04.748Z,12.56
2023-04-23T22:24:31.269Z,12.50
2023-04-23T22:26:57.790Z,12.45
2023-04-23T22:29:24.318Z,12.43
2023-04-23T22:31:50.881Z,12.41
2023-04-23T22:34:17.441Z,12.37
2023-04-23T22:36:43.958Z,12.38
2023-04-23T22:39:10.508Z,12.34
2023-04-23T22:41:37.018Z,12.27
2023-04-23T22:44:03.551Z,12.29
2023-04-23T22:46:30.131Z,12.27
2023-04-23T22:48:56.642Z,12.26
2023-04-23T22:51:23.191Z,12.28
2023-04-23T22:53:49.733Z,12.29
2023-04-23T22:56:16.263Z,12.30
2023-04-23T22:58:42.818Z,12.30
2023-04-23T23:01:09.387Z,12.32
2023-04-23T23:03:36.092Z,12.32
2023-04-23T23:06:02.624Z,12.32
2023-04-23T23:08:29.183Z,12.32
2023-04-23T23:10:55.714Z,12.30
2023-04-23T23:13:22.253Z,12.29
2023-04-23T23:15:48.826Z,12.29
2023-04-23T23:18:15.385Z,12.30
2023-04-23T23:20:41.929Z,12.27
2023-04-23T23:23:08.446Z,12.25
2023-04-23T23:25:34.958Z,12.26
2023-04-23T23:28:01.509Z,12.25
2023-04-23T23:30:27.997Z,12.21
2023-04-23T23:32:54.576Z,12.21
2023-04-23T23:35:21.127Z,12.18
2023-04-23T23:37:47.644Z,12.19
2023-04-23T23:40:14.141Z,12.18
2023-04-23T23:42:40.672Z,12.15
2023-04-23T23:45:07.664Z,12.13
2023-04-23T23:47:34.277Z,12.12
2023-04-23T23:50:00.777Z,12.14
2023-04-23T23:52:27.300Z,12.14
2023-04-23T23:54:53.832Z,12.14
2023-04-23T23:57:20.360Z,12.10
2023-04-23T23:59:46.880Z,12.08
