createdAt,value
2022-08-05T00:01:35.691Z,22.50
2022-08-05T00:04:05.095Z,22.40
2022-08-05T00:06:36.140Z,22.30
2022-08-05T00:09:04.881Z,22.20
2022-08-05T00:11:40.371Z,22.00
2022-08-05T00:14:17.251Z,21.80
2022-08-05T00:16:53.683Z,21.70
2022-08-05T00:19:23.294Z,21.70
2022-08-05T00:21:54.058Z,21.70
2022-08-05T00:24:24.517Z,21.70
2022-08-05T00:26:53.127Z,21.70
2022-08-05T00:29:22.809Z,21.60
2022-08-05T00:32:13.385Z,21.60
2022-08-05T00:34:54.966Z,21.50
2022-08-05T00:37:51.002Z,21.40
2022-08-05T00:40:17.941Z,21.30
2022-08-05T00:42:55.765Z,21.10
2022-08-05T00:45:38.057Z,21.00
2022-08-05T00:48:08.176Z,20.80
2022-08-05T00:50:36.493Z,20.70
2022-08-05T00:53:09.609Z,20.60
2022-08-05T00:55:51.409Z,20.50
2022-08-05T00:58:19.362Z,20.50
2022-08-05T01:00:47.800Z,20.40
2022-08-05T01:03:22.558Z,20.40
2022-08-05T01:05:51.755Z,20.30
2022-08-05T01:08:40.112Z,20.30
2022-08-05T01:11:22.277Z,20.30
2022-08-05T01:14:00.035Z,20.10
2022-08-05T01:16:59.328Z,19.90
2022-08-05T01:20:00.815Z,19.80
2022-08-05T01:23:23.199Z,19.80
2022-08-05T01:26:16.406Z,19.70
2022-08-05T01:28:48.641Z,19.70
2022-08-05T01:31:45.160Z,19.70
2022-08-05T01:34:29.037Z,19.70
2022-08-05T01:37:07.811Z,19.70
2022-08-05T01:39:46.018Z,19.60
2022-08-05T01:42:19.321Z,19.60
2022-08-05T01:44:54.234Z,19.60
2022-08-05T01:47:24.254Z,19.60
2022-08-05T01:50:02.839Z,19.50
2022-08-05T01:52:34.588Z,19.50
2022-08-05T01:55:10.079Z,19.50
2022-08-05T01:58:11.776Z,19.50
2022-08-05T02:00:35.034Z,19.50
2022-08-05T02:03:33.924Z,19.50
2022-08-05T02:06:23.995Z,19.60
2022-08-05T02:08:58.327Z,19.50
2022-08-05T02:11:33.970Z,19.40
2022-08-05T02:14:19.613Z,19.40
2022-08-05T02:16:56.069Z,19.30
2022-08-05T02:19:35.114Z,19.20
2022-08-05T02:22:26.367Z,19.20
2022-08-05T02:25:05.535Z,19.20
2022-08-05T02:27:59.539Z,19.10
2022-08-05T02:30:51.878Z,19.00
2022-08-05T02:33:24.314Z,19.00
2022-08-05T02:36:05.082Z,19.00
2022-08-05T02:38:35.374Z,19.00
2022-08-05T02:41:14.549Z,19.00
2022-08-05T02:44:05.863Z,19.00
2022-08-05T02:46:53.414Z,19.00
2022-08-05T02:49:35.899Z,19.00
2022-08-05T02:52:11.542Z,19.00
2022-08-05T02:54:52.071Z,18.90
2022-08-05T02:58:09.653Z,19.00
2022-08-05T03:00:11.632Z,19.00
2022-08-05T03:02:42.847Z,19.00
2022-08-05T03:05:13.690Z,19.10
2022-08-05T03:08:04.384Z,19.10
2022-08-05T03:10:29.340Z,19.20
2022-08-05T03:15:23.694Z,19.30
2022-08-05T03:17:54.257Z,19.30
2022-08-05T03:20:24.253Z,19.30
2022-08-05T03:22:52.447Z,19.30
2022-08-05T03:25:32.786Z,19.30
2022-08-05T03:28:06.881Z,19.30
2022-08-05T03:30:36.624Z,19.40
2022-08-05T03:33:05.744Z,19.40
2022-08-05T03:35:41.256Z,19.50
2022-08-05T03:38:12.083Z,19.50
2022-08-05T03:40:45.058Z,19.50
2022-08-05T03:43:58.241Z,19.60
2022-08-05T03:46:01.845Z,19.60
2022-08-05T03:48:29.925Z,19.60
2022-08-05T03:52:36.468Z,19.60
2022-08-05T03:56:02.018Z,19.60
2022-08-05T03:57:16.567Z,19.50
2022-08-05T03:59:54.533Z,19.30
2022-08-05T04:02:37.787Z,19.30
2022-08-05T04:05:10.261Z,19.20
2022-08-05T04:07:57.797Z,19.10
2022-08-05T04:10:31.993Z,18.80
2022-08-05T04:13:03.431Z,18.50
2022-08-05T04:15:33.358Z,18.20
2022-08-05T04:18:07.957Z,18.10
2022-08-05T04:20:37.494Z,18.10
2022-08-05T04:23:04.627Z,18.00
2022-08-05T04:25:57.689Z,18.10
2022-08-05T04:28:28.480Z,18.10
2022-08-05T04:31:00.963Z,18.10
2022-08-05T04:33:54.489Z,18.10
2022-08-05T04:36:49.381Z,18.10
2022-08-05T04:39:03.013Z,18.20
2022-08-05T04:41:37.789Z,18.30
2022-08-05T04:44:09.491Z,18.40
2022-08-05T04:46:38.227Z,18.50
2022-08-05T04:49:14.424Z,18.60
2022-08-05T04:51:43.905Z,18.70
2022-08-05T04:54:12.041Z,18.70
2022-08-05T04:56:39.436Z,18.80
2022-08-05T04:59:22.009Z,18.80
2022-08-05T05:02:07.853Z,18.90
2022-08-05T05:04:47.619Z,18.90
2022-08-05T05:07:17.451Z,18.90
2022-08-05T05:09:45.545Z,18.90
2022-08-05T05:12:12.605Z,18.90
2022-08-05T05:14:50.789Z,18.90
2022-08-05T05:17:23.758Z,18.90
2022-08-05T05:19:55.105Z,18.80
2022-08-05T05:22:26.347Z,18.80
2022-08-05T05:25:00.119Z,18.70
2022-08-05T05:27:41.431Z,18.80
2022-08-05T05:30:30.974Z,18.80
2022-08-05T05:33:13.854Z,18.80
2022-08-05T05:35:48.184Z,18.90
2022-08-05T05:38:27.229Z,18.90
2022-08-05T05:40:58.175Z,19.00
2022-08-05T05:43:54.530Z,19.10
2022-08-05T05:46:17.564Z,19.20
2022-08-05T05:48:48.491Z,19.20
2022-08-05T05:51:25.961Z,19.30
2022-08-05T05:53:57.541Z,19.40
2022-08-05T05:56:33.675Z,19.40
2022-08-05T05:59:07.973Z,19.50
2022-08-05T06:01:40.138Z,19.60
2022-08-05T06:04:13.265Z,19.60
2022-08-05T06:06:47.439Z,19.80
2022-08-05T06:09:25.402Z,19.80
2022-08-05T06:12:01.401Z,19.80
2022-08-05T06:14:30.887Z,19.90
2022-08-05T06:16:58.609Z,19.90
2022-08-05T06:19:34.835Z,19.90
2022-08-05T06:22:07.506Z,19.90
2022-08-05T06:24:42.036Z,19.90
2022-08-05T06:28:09.062Z,19.90
2022-08-05T06:30:17.928Z,20.10
2022-08-05T06:32:47.029Z,20.10
2022-08-05T06:35:21.760Z,20.10
2022-08-05T06:38:04.253Z,20.10
2022-08-05T06:40:37.052Z,20.10
2022-08-05T06:43:57.926Z,20.20
2022-08-05T06:46:07.171Z,20.20
2022-08-05T06:48:52.536Z,20.20
2022-08-05T06:51:30.050Z,20.20
2022-08-05T06:54:03.296Z,20.20
2022-08-05T06:56:34.162Z,20.30
2022-08-05T06:59:03.570Z,20.30
2022-08-05T07:01:35.650Z,20.40
2022-08-05T07:04:03.786Z,20.40
2022-08-05T07:06:31.929Z,20.40
2022-08-05T07:08:59.403Z,20.40
2022-08-05T07:11:28.578Z,20.40
2022-08-05T07:14:20.319Z,20.50
2022-08-05T07:17:59.045Z,20.50
2022-08-05T07:20:31.369Z,20.50
2022-08-05T07:22:35.128Z,20.50
2022-08-05T07:25:53.887Z,20.60
2022-08-05T07:27:58.239Z,20.60
2022-08-05T07:30:34.542Z,20.50
2022-08-05T07:33:16.180Z,20.40
2022-08-05T07:36:01.747Z,20.40
2022-08-05T07:38:42.792Z,20.40
2022-08-05T07:41:35.093Z,20.40
2022-08-05T07:44:03.938Z,20.40
2022-08-05T07:46:33.825Z,20.40
2022-08-05T07:49:05.879Z,20.40
2022-08-05T07:51:48.719Z,20.40
2022-08-05T07:54:31.446Z,20.40
2022-08-05T07:57:41.997Z,20.60
2022-08-05T07:59:51.623Z,20.60
2022-08-05T08:02:26.593Z,20.60
2022-08-05T08:04:57.858Z,20.50
2022-08-05T08:07:25.267Z,20.40
2022-08-05T08:09:55.490Z,20.60
2022-08-05T08:12:37.518Z,20.40
2022-08-05T08:15:15.658Z,20.40
2022-08-05T08:17:50.585Z,20.30
2022-08-05T08:21:01.054Z,20.20
2022-08-05T08:24:00.273Z,20.10
2022-08-05T08:26:00.560Z,20.00
2022-08-05T08:28:37.122Z,19.90
2022-08-05T08:31:18.573Z,19.90
2022-08-05T08:33:46.939Z,19.80
2022-08-05T08:36:37.584Z,19.80
2022-08-05T08:39:07.019Z,19.80
2022-08-05T08:41:52.727Z,19.70
2022-08-05T08:45:17.715Z,19.60
2022-08-05T08:48:06.980Z,19.50
2022-08-05T08:50:29.966Z,19.40
2022-08-05T08:53:07.960Z,19.40
2022-08-05T08:56:03.041Z,19.30
2022-08-05T08:58:43.857Z,19.30
2022-08-05T09:01:16.569Z,19.30
2022-08-05T09:03:52.884Z,19.40
2022-08-05T09:06:29.409Z,19.60
2022-08-05T09:09:01.015Z,19.60
2022-08-05T09:11:51.638Z,19.70
2022-08-05T09:14:56.692Z,19.70
2022-08-05T09:17:08.235Z,19.70
2022-08-05T09:20:01.682Z,19.60
2022-08-05T09:22:31.979Z,19.50
2022-08-05T09:25:13.468Z,19.40
2022-08-05T09:28:04.633Z,19.30
2022-08-05T09:30:27.776Z,19.30
2022-08-05T09:33:02.324Z,19.30
2022-08-05T09:35:29.427Z,19.40
2022-08-05T09:38:12.871Z,19.40
2022-08-05T09:40:53.501Z,19.40
2022-08-05T09:43:40.604Z,19.30
2022-08-05T09:46:35.198Z,19.30
2022-08-05T09:49:19.026Z,19.30
2022-08-05T09:51:49.906Z,19.30
2022-08-05T09:54:29.576Z,19.30
2022-08-05T09:56:57.595Z,19.30
2022-08-05T09:59:27.672Z,19.20
2022-08-05T10:01:58.363Z,19.30
2022-08-05T10:04:38.477Z,19.70
2022-08-05T10:07:19.473Z,20.20
2022-08-05T10:10:04.363Z,20.50
2022-08-05T10:12:51.268Z,20.80
2022-08-05T10:15:36.273Z,20.90
2022-08-05T10:18:17.319Z,21.10
2022-08-05T10:20:52.679Z,21.20
2022-08-05T10:23:55.289Z,21.20
2022-08-05T10:26:13.809Z,21.20
2022-08-05T10:28:44.927Z,21.20
2022-08-05T10:32:52.274Z,21.20
2022-08-05T10:34:03.354Z,21.10
2022-08-05T10:36:30.763Z,21.20
2022-08-05T10:39:11.707Z,21.20
2022-08-05T10:42:11.742Z,21.10
2022-08-05T10:44:44.443Z,21.00
2022-08-05T10:47:27.028Z,20.90
2022-08-05T10:50:32.527Z,20.80
2022-08-05T10:53:01.034Z,20.90
2022-08-05T10:55:38.579Z,21.20
2022-08-05T10:58:18.041Z,21.50
2022-08-05T11:00:48.474Z,21.60
2022-08-05T11:03:25.169Z,21.50
2022-08-05T11:06:15.179Z,21.20
2022-08-05T11:09:10.858Z,20.90
2022-08-05T11:11:53.043Z,20.70
2022-08-05T11:18:07.436Z,20.40
2022-08-05T11:20:39.153Z,20.40
2022-08-05T11:23:33.046Z,20.20
2022-08-05T11:26:17.245Z,19.90
2022-08-05T11:29:11.741Z,19.70
2022-08-05T11:31:54.503Z,19.30
2022-08-05T11:34:38.599Z,19.10
2022-08-05T11:38:29.465Z,18.80
2022-08-05T11:39:55.470Z,18.70
2022-08-05T11:42:28.440Z,18.60
2022-08-05T11:45:03.641Z,18.50
2022-08-05T11:47:48.510Z,18.40
2022-08-05T11:50:16.137Z,18.30
2022-08-05T11:52:44.098Z,18.20
2022-08-05T11:55:15.837Z,18.10
2022-08-05T11:58:09.556Z,17.90
2022-08-05T12:00:38.200Z,17.70
2022-08-05T12:03:28.797Z,17.60
2022-08-05T12:06:06.491Z,17.50
2022-08-05T12:08:53.375Z,17.30
2022-08-05T12:11:40.236Z,17.20
2022-08-05T12:14:10.222Z,17.20
2022-08-05T12:16:41.332Z,17.20
2022-08-05T12:20:27.811Z,17.20
2022-08-05T12:22:01.794Z,17.20
2022-08-05T12:24:30.007Z,17.10
2022-08-05T12:26:57.013Z,17.10
2022-08-05T12:29:27.475Z,17.00
2022-08-05T12:31:57.608Z,16.90
2022-08-05T12:34:35.627Z,16.90
2022-08-05T12:37:21.645Z,17.00
2022-08-05T12:39:52.255Z,17.00
2022-08-05T12:42:25.332Z,17.40
2022-08-05T12:44:52.434Z,17.70
2022-08-05T12:47:31.076Z,18.00
2022-08-05T12:50:04.782Z,18.40
2022-08-05T12:52:39.072Z,18.60
2022-08-05T12:55:23.899Z,18.70
2022-08-05T12:58:49.408Z,18.80
2022-08-05T13:02:00.691Z,18.80
2022-08-05T13:03:41.823Z,18.90
2022-08-05T13:06:17.340Z,18.90
2022-08-05T13:08:52.027Z,18.80
2022-08-05T13:12:01.313Z,18.90
2022-08-05T13:14:36.269Z,19.00
2022-08-05T13:17:10.340Z,19.10
2022-08-05T13:19:51.950Z,19.30
2022-08-05T13:22:29.821Z,19.40
2022-08-05T13:25:00.798Z,19.50
2022-08-05T13:27:40.151Z,19.80
2022-08-05T13:30:35.221Z,19.70
2022-08-05T13:33:02.331Z,19.80
2022-08-05T13:35:43.143Z,19.70
2022-08-05T13:38:20.256Z,19.80
2022-08-05T13:40:59.915Z,19.90
2022-08-05T13:43:44.916Z,20.20
2022-08-05T13:46:14.909Z,20.30
2022-08-05T13:48:58.870Z,20.40
2022-08-05T13:51:40.078Z,20.30
2022-08-05T13:54:12.428Z,20.20
2022-08-05T13:56:50.532Z,20.40
2022-08-05T13:59:27.067Z,20.60
2022-08-05T14:01:58.699Z,20.70
2022-08-05T14:04:51.431Z,20.70
2022-08-05T14:07:26.237Z,20.80
2022-08-05T14:10:19.153Z,20.80
2022-08-05T14:12:57.160Z,20.70
2022-08-05T14:16:08.518Z,20.70
2022-08-05T14:18:17.797Z,20.80
2022-08-05T14:20:47.961Z,21.10
2022-08-05T14:23:25.053Z,21.30
2022-08-05T14:25:58.220Z,21.30
2022-08-05T14:28:30.152Z,21.40
2022-08-05T14:30:59.434Z,21.50
2022-08-05T14:33:56.515Z,21.60
2022-08-05T14:36:14.829Z,21.60
2022-08-05T14:38:42.021Z,21.50
2022-08-05T14:41:08.823Z,21.50
2022-08-05T14:43:59.106Z,21.40
2022-08-05T14:46:28.662Z,21.50
2022-08-05T14:49:03.481Z,21.50
2022-08-05T14:51:37.598Z,21.70
2022-08-05T14:54:28.785Z,21.70
2022-08-05T14:56:54.768Z,21.90
2022-08-05T14:59:22.303Z,22.10
2022-08-05T15:01:50.125Z,22.20
2022-08-05T15:04:22.368Z,22.30
2022-08-05T15:06:51.355Z,22.40
2022-08-05T15:09:52.588Z,22.40
2022-08-05T15:12:08.754Z,22.50
2022-08-05T15:14:48.171Z,22.60
2022-08-05T15:17:46.985Z,22.50
2022-08-05T15:20:18.630Z,22.40
2022-08-05T15:22:54.340Z,22.30
2022-08-05T15:25:51.169Z,22.20
2022-08-05T15:28:14.303Z,22.00
2022-08-05T15:30:43.420Z,21.80
2022-08-05T15:33:10.986Z,21.60
2022-08-05T15:35:45.493Z,21.50
2022-08-05T15:38:35.966Z,21.30
2022-08-05T15:41:22.059Z,21.10
2022-08-05T15:43:47.819Z,21.10
2022-08-05T15:46:14.725Z,21.00
2022-08-05T15:48:52.872Z,20.90
2022-08-05T15:52:12.568Z,20.90
2022-08-05T15:54:16.238Z,20.90
2022-08-05T15:56:43.498Z,21.00
2022-08-05T15:59:20.293Z,21.10
2022-08-05T16:01:53.255Z,21.10
2022-08-05T16:04:25.769Z,21.20
2022-08-05T16:06:56.593Z,21.30
2022-08-05T16:09:25.321Z,21.40
2022-08-05T16:11:54.270Z,21.60
2022-08-05T16:14:22.521Z,21.70
2022-08-05T16:16:50.006Z,21.80
2022-08-05T16:19:25.694Z,21.90
2022-08-05T16:22:04.869Z,21.80
2022-08-05T16:24:40.442Z,21.70
2022-08-05T16:27:09.191Z,21.70
2022-08-05T16:29:37.642Z,21.60
2022-08-05T16:32:06.547Z,21.40
2022-08-05T16:34:39.315Z,21.20
2022-08-05T16:38:00.340Z,21.00
2022-08-05T16:40:06.247Z,20.70
2022-08-05T16:42:35.444Z,20.40
2022-08-05T16:46:02.740Z,20.20
2022-08-05T16:47:54.889Z,20.00
2022-08-05T16:50:25.586Z,19.90
2022-08-05T16:52:52.764Z,19.80
2022-08-05T16:55:23.230Z,19.80
2022-08-05T16:58:00.514Z,19.80
2022-08-05T17:00:34.512Z,19.70
2022-08-05T17:03:19.515Z,19.70
2022-08-05T17:05:53.935Z,19.70
2022-08-05T17:08:33.439Z,19.70
2022-08-05T17:11:12.670Z,19.60
2022-08-05T17:13:45.274Z,19.60
2022-08-05T17:16:30.292Z,19.60
2022-08-05T17:18:59.419Z,19.60
2022-08-05T17:21:26.300Z,19.60
2022-08-05T17:24:19.338Z,19.60
2022-08-05T17:26:58.155Z,19.60
2022-08-05T17:29:34.064Z,19.60
2022-08-05T17:32:16.877Z,19.60
2022-08-05T17:34:48.143Z,19.60
2022-08-05T17:37:41.200Z,19.50
2022-08-05T17:40:14.101Z,19.40
2022-08-05T17:42:50.768Z,19.30
2022-08-05T17:45:24.935Z,19.30
2022-08-05T17:47:56.062Z,19.30
2022-08-05T17:50:30.539Z,19.30
2022-08-05T17:53:08.461Z,19.30
2022-08-05T17:55:39.360Z,19.30
2022-08-05T17:58:13.571Z,19.30
2022-08-05T18:00:47.560Z,19.30
2022-08-05T18:03:56.304Z,19.40
2022-08-05T18:06:12.225Z,19.40
2022-08-05T18:08:45.750Z,19.40
2022-08-05T18:11:24.278Z,19.40
2022-08-05T18:13:56.965Z,19.40
2022-08-05T18:16:26.413Z,19.40
2022-08-05T18:18:53.282Z,19.40
2022-08-05T18:21:22.793Z,19.40
2022-08-05T18:23:53.731Z,19.30
2022-08-05T18:26:27.557Z,19.20
2022-08-05T18:28:57.000Z,19.20
2022-08-05T18:31:24.551Z,19.10
2022-08-05T18:33:52.032Z,19.00
2022-08-05T18:36:19.501Z,18.90
2022-08-05T18:38:46.812Z,18.90
2022-08-05T18:41:55.147Z,18.80
2022-08-05T18:44:06.549Z,18.70
2022-08-05T18:46:34.851Z,18.70
2022-08-05T18:49:23.694Z,18.60
2022-08-05T18:52:16.299Z,18.70
2022-08-05T18:54:45.831Z,18.50
2022-08-05T18:57:15.360Z,18.50
2022-08-05T19:00:03.192Z,18.40
2022-08-05T19:02:29.483Z,18.30
2022-08-05T19:05:02.532Z,18.30
2022-08-05T19:07:50.331Z,18.20
2022-08-05T19:10:28.516Z,18.10
2022-08-05T19:12:57.215Z,18.10
2022-08-05T19:15:58.199Z,18.00
2022-08-05T19:18:22.209Z,17.90
2022-08-05T19:20:54.305Z,17.90
2022-08-05T19:24:05.722Z,18.00
2022-08-05T19:26:11.218Z,17.80
2022-08-05T19:28:43.447Z,17.60
2022-08-05T19:31:13.358Z,17.50
2022-08-05T19:33:48.387Z,17.30
2022-08-05T19:36:25.935Z,17.20
2022-08-05T19:39:00.798Z,17.10
2022-08-05T19:41:34.717Z,17.00
2022-08-05T19:44:15.653Z,17.00
2022-08-05T19:46:43.765Z,16.90
2022-08-05T19:49:12.556Z,17.10
2022-08-05T19:52:04.589Z,17.00
2022-08-05T19:54:31.892Z,16.80
2022-08-05T19:57:06.479Z,16.70
2022-08-05T19:59:54.539Z,16.60
2022-08-05T20:02:30.258Z,16.50
2022-08-05T20:04:59.613Z,16.20
2022-08-05T20:07:47.086Z,16.00
2022-08-05T20:10:17.071Z,15.70
2022-08-05T20:12:47.696Z,15.40
2022-08-05T20:15:48.407Z,15.10
2022-08-05T20:18:10.819Z,14.90
2022-08-05T20:20:56.926Z,14.70
2022-08-05T20:23:40.306Z,14.40
2022-08-05T20:26:17.366Z,14.20
2022-08-05T20:28:48.324Z,14.00
2022-08-05T20:31:16.500Z,13.80
2022-08-05T20:33:44.988Z,13.70
2022-08-05T20:36:16.104Z,13.50
2022-08-05T20:38:53.329Z,13.40
2022-08-05T20:41:24.127Z,13.30
2022-08-05T20:43:58.789Z,13.20
2022-08-05T20:46:27.386Z,13.00
2022-08-05T20:48:54.725Z,12.90
2022-08-05T20:51:21.826Z,12.80
2022-08-05T20:53:56.452Z,12.60
2022-08-05T20:56:32.977Z,12.60
2022-08-05T20:59:11.216Z,12.40
2022-08-05T21:01:47.224Z,12.50
2022-08-05T21:04:14.272Z,12.10
2022-08-05T21:06:45.768Z,12.10
2022-08-05T21:09:15.055Z,12.00
2022-08-05T21:12:10.832Z,12.00
2022-08-05T21:14:35.093Z,12.10
2022-08-05T21:17:06.177Z,12.10
2022-08-05T21:19:46.369Z,12.10
2022-08-05T21:22:18.443Z,12.10
2022-08-05T21:24:48.895Z,12.10
2022-08-05T21:27:20.596Z,12.00
2022-08-05T21:29:54.005Z,12.00
2022-08-05T21:32:27.563Z,12.00
2022-08-05T21:35:16.708Z,11.90
2022-08-05T21:37:53.035Z,11.80
2022-08-05T21:40:24.982Z,11.60
2022-08-05T21:42:53.754Z,11.40
2022-08-05T21:45:25.001Z,11.20
2022-08-05T21:48:09.209Z,11.20
2022-08-05T21:50:37.332Z,11.10
2022-08-05T21:53:16.454Z,11.10
2022-08-05T21:56:04.980Z,11.20
2022-08-05T21:58:32.437Z,11.20
2022-08-05T22:01:00.427Z,11.10
2022-08-05T22:03:49.016Z,11.10
2022-08-05T22:06:16.139Z,11.10
2022-08-05T22:08:52.130Z,11.10
2022-08-05T22:11:34.760Z,11.00
2022-08-05T22:14:37.195Z,11.00
2022-08-05T22:16:56.966Z,10.90
2022-08-05T22:20:02.226Z,10.90
2022-08-05T22:22:12.737Z,10.80
2022-08-05T22:25:00.815Z,10.80
2022-08-05T22:28:08.327Z,10.80
2022-08-05T22:30:35.071Z,10.80
2022-08-05T22:33:15.912Z,10.70
2022-08-05T22:35:48.730Z,10.70
2022-08-05T22:38:17.037Z,10.70
2022-08-05T22:40:49.469Z,10.60
2022-08-05T22:43:36.771Z,10.40
2022-08-05T22:46:12.070Z,10.30
2022-08-05T22:48:41.877Z,10.20
2022-08-05T22:51:15.923Z,10.20
2022-08-05T22:53:50.792Z,10.20
2022-08-05T22:56:30.261Z,10.20
2022-08-05T22:59:03.118Z,10.20
2022-08-05T23:02:04.881Z,10.20
2022-08-05T23:04:18.661Z,10.20
2022-08-05T23:06:46.148Z,10.20
2022-08-05T23:09:27.941Z,10.00
2022-08-05T23:12:02.231Z,9.90
2022-08-05T23:14:31.783Z,9.70
2022-08-05T23:17:24.187Z,9.60
2022-08-05T23:19:58.856Z,9.50
2022-08-05T23:22:27.883Z,9.50
2022-08-05T23:24:55.783Z,9.60
2022-08-05T23:27:22.884Z,9.60
2022-08-05T23:29:50.991Z,9.60
2022-08-05T23:32:22.854Z,9.60
2022-08-05T23:34:50.803Z,9.50
2022-08-05T23:37:18.274Z,9.50
2022-08-05T23:39:54.544Z,9.40
2022-08-05T23:42:28.955Z,9.50
2022-08-05T23:44:56.405Z,9.50
2022-08-05T23:47:25.151Z,9.60
2022-08-05T23:49:55.718Z,9.60
2022-08-05T23:52:26.703Z,9.50
2022-08-05T23:54:57.028Z,9.40
2022-08-05T23:57:28.303Z,9.30
