createdAt,value
2024-03-10T00:01:28.972Z,12.70
2024-03-10T00:03:57.546Z,12.60
2024-03-10T00:06:26.223Z,12.60
2024-03-10T00:08:56.474Z,12.70
2024-03-10T00:11:27.197Z,12.70
2024-03-10T00:13:56.959Z,12.60
2024-03-10T00:16:26.629Z,12.60
2024-03-10T00:18:54.748Z,12.70
2024-03-10T00:21:22.991Z,12.70
2024-03-10T00:23:51.331Z,12.60
2024-03-10T00:26:19.943Z,12.60
2024-03-10T00:28:49.940Z,12.60
2024-03-10T00:31:18.254Z,12.70
2024-03-10T00:33:49.455Z,12.60
2024-03-10T00:36:20.377Z,12.60
2024-03-10T00:38:50.384Z,12.60
2024-03-10T00:41:18.527Z,12.60
2024-03-10T00:43:47.231Z,12.60
2024-03-10T00:46:15.544Z,12.70
2024-03-10T00:48:43.695Z,12.70
2024-03-10T00:51:14.853Z,12.70
2024-03-10T00:53:43.264Z,12.70
2024-03-10T00:56:12.499Z,12.70
2024-03-10T00:58:41.214Z,12.60
2024-03-10T01:01:09.804Z,12.60
2024-03-10T01:03:43.297Z,12.60
2024-03-10T01:06:13.848Z,12.60
2024-03-10T01:08:42.007Z,12.70
2024-03-10T01:11:12.046Z,12.70
2024-03-10T01:13:40.332Z,12.70
2024-03-10T01:16:08.612Z,12.70
2024-03-10T01:18:37.022Z,12.70
2024-03-10T01:21:05.774Z,12.70
2024-03-10T01:23:36.818Z,12.70
2024-03-10T01:26:06.625Z,12.70
2024-03-10T01:28:35.111Z,12.70
2024-03-10T01:31:03.574Z,12.70
2024-03-10T01:33:34.824Z,12.70
2024-03-10T01:36:05.696Z,12.70
2024-03-10T01:38:35.820Z,12.60
2024-03-10T01:41:04.508Z,12.60
2024-03-10T01:43:34.097Z,12.60
2024-03-10T01:46:08.262Z,12.60
2024-03-10T01:48:38.970Z,12.60
2024-03-10T01:51:08.149Z,12.60
2024-03-10T01:53:39.419Z,12.60
2024-03-10T01:56:10.978Z,12.50
2024-03-10T01:58:41.658Z,12.60
2024-03-10T02:01:11.209Z,12.50
2024-03-10T02:03:40.457Z,12.50
2024-03-10T02:06:14.066Z,12.60
2024-03-10T02:08:46.208Z,12.60
2024-03-10T02:11:14.750Z,12.60
2024-03-10T02:13:43.451Z,12.50
2024-03-10T02:16:12.938Z,12.50
2024-03-10T02:18:41.697Z,12.50
2024-03-10T02:21:10.660Z,12.40
2024-03-10T02:23:47.298Z,12.50
2024-03-10T02:26:17.643Z,12.50
2024-03-10T02:29:06.014Z,12.40
2024-03-10T02:31:56.356Z,12.40
2024-03-10T02:34:43.862Z,12.50
2024-03-10T02:37:31.888Z,12.50
2024-03-10T02:40:18.817Z,12.40
2024-03-10T02:43:06.976Z,12.40
2024-03-10T02:45:53.637Z,12.40
2024-03-10T02:48:22.113Z,12.40
2024-03-10T02:50:54.511Z,12.50
2024-03-10T02:53:23.736Z,12.50
2024-03-10T02:55:52.700Z,12.50
2024-03-10T02:58:23.958Z,12.50
2024-03-10T03:00:52.237Z,12.50
2024-03-10T03:03:21.368Z,12.60
2024-03-10T03:05:50.286Z,12.60
2024-03-10T03:08:18.967Z,12.60
2024-03-10T03:10:49.079Z,12.60
2024-03-10T03:13:18.568Z,12.60
2024-03-10T03:15:48.138Z,12.60
2024-03-10T03:18:16.505Z,12.60
2024-03-10T03:20:44.767Z,12.60
2024-03-10T03:23:12.769Z,12.60
2024-03-10T03:25:41.701Z,12.60
2024-03-10T03:28:10.655Z,12.50
2024-03-10T03:30:38.817Z,12.50
2024-03-10T03:33:10.793Z,12.50
2024-03-10T03:35:40.211Z,12.50
2024-03-10T03:38:09.701Z,12.60
2024-03-10T03:40:37.865Z,12.60
2024-03-10T03:43:07.652Z,12.60
2024-03-10T03:45:37.054Z,12.60
2024-03-10T03:48:08.769Z,12.50
2024-03-10T03:50:37.150Z,12.50
2024-03-10T03:53:06.500Z,12.50
2024-03-10T03:55:36.094Z,12.60
2024-03-10T03:58:05.202Z,12.60
2024-03-10T04:00:37.217Z,12.50
2024-03-10T04:03:11.355Z,12.60
2024-03-10T04:05:42.461Z,12.60
2024-03-10T04:08:13.186Z,12.50
2024-03-10T04:10:41.425Z,12.50
2024-03-10T04:13:09.668Z,12.50
2024-03-10T04:15:39.539Z,12.50
2024-03-10T04:18:10.033Z,12.50
2024-03-10T04:20:38.477Z,12.50
2024-03-10T04:23:07.011Z,12.50
2024-03-10T04:25:36.213Z,12.50
2024-03-10T04:28:04.780Z,12.60
2024-03-10T04:30:33.256Z,12.60
2024-03-10T04:33:01.860Z,12.50
2024-03-10T04:35:31.627Z,12.60
2024-03-10T04:38:00.426Z,12.60
2024-03-10T04:40:29.426Z,12.50
2024-03-10T04:42:57.733Z,12.50
2024-03-10T04:45:29.132Z,12.50
2024-03-10T04:47:58.615Z,12.50
2024-03-10T04:50:27.490Z,12.60
2024-03-10T04:53:00.901Z,12.60
2024-03-10T04:55:30.689Z,12.60
2024-03-10T04:57:59.176Z,12.60
2024-03-10T05:00:27.357Z,12.60
2024-03-10T05:02:55.809Z,12.60
2024-03-10T05:05:24.071Z,12.60
2024-03-10T05:07:53.459Z,12.60
2024-03-10T05:10:23.304Z,12.60
2024-03-10T05:12:51.453Z,12.60
2024-03-10T05:15:19.769Z,12.60
2024-03-10T05:17:47.776Z,12.50
2024-03-10T05:20:18.906Z,12.50
2024-03-10T05:22:47.290Z,12.50
2024-03-10T05:25:16.045Z,12.50
2024-03-10T05:27:47.308Z,12.60
2024-03-10T05:30:16.738Z,12.50
2024-03-10T05:32:47.507Z,12.60
2024-03-10T05:35:15.967Z,12.60
2024-03-10T05:37:45.290Z,12.60
2024-03-10T05:40:14.252Z,12.60
2024-03-10T05:42:47.375Z,12.60
2024-03-10T05:45:15.932Z,12.60
2024-03-10T05:47:44.933Z,12.70
2024-03-10T05:50:15.548Z,12.70
2024-03-10T05:52:44.621Z,12.70
2024-03-10T05:55:12.974Z,12.70
2024-03-10T05:57:42.692Z,12.70
2024-03-10T06:00:16.902Z,12.70
2024-03-10T06:02:47.653Z,12.70
2024-03-10T06:05:16.310Z,12.70
2024-03-10T06:07:45.529Z,12.80
2024-03-10T06:10:16.736Z,12.80
2024-03-10T06:12:48.816Z,12.80
2024-03-10T06:15:21.419Z,12.80
2024-03-10T06:18:15.718Z,12.80
2024-03-10T06:21:02.625Z,12.80
2024-03-10T06:23:49.309Z,12.80
2024-03-10T06:26:21.961Z,12.90
2024-03-10T06:28:51.311Z,12.90
2024-03-10T06:31:21.929Z,12.90
2024-03-10T06:33:53.302Z,13.00
2024-03-10T06:36:21.652Z,13.00
2024-03-10T06:38:52.341Z,13.00
2024-03-10T06:41:20.549Z,13.00
2024-03-10T06:43:51.442Z,13.00
2024-03-10T06:46:23.877Z,13.00
2024-03-10T06:48:54.264Z,13.00
2024-03-10T06:51:25.550Z,13.00
2024-03-10T06:53:54.249Z,13.00
2024-03-10T06:56:22.671Z,13.00
2024-03-10T06:58:55.804Z,13.10
2024-03-10T07:01:26.748Z,13.10
2024-03-10T07:03:55.853Z,13.10
2024-03-10T07:06:24.579Z,13.20
2024-03-10T07:08:53.608Z,13.10
2024-03-10T07:11:21.987Z,13.20
2024-03-10T07:13:50.253Z,13.20
2024-03-10T07:16:18.866Z,13.20
2024-03-10T07:18:49.253Z,13.20
2024-03-10T07:21:21.455Z,13.20
2024-03-10T07:23:51.470Z,13.20
2024-03-10T07:26:21.080Z,13.20
2024-03-10T07:28:49.180Z,13.20
2024-03-10T07:31:19.339Z,13.20
2024-03-10T07:33:49.184Z,13.20
2024-03-10T07:36:18.289Z,13.20
2024-03-10T07:38:47.661Z,13.20
2024-03-10T07:41:17.269Z,13.20
2024-03-10T07:43:45.492Z,13.20
2024-03-10T07:46:13.571Z,13.30
2024-03-10T07:48:45.892Z,13.40
2024-03-10T07:51:17.138Z,13.60
2024-03-10T07:53:45.982Z,13.70
2024-03-10T07:56:14.640Z,13.80
2024-03-10T07:58:42.976Z,13.90
2024-03-10T08:01:15.835Z,14.00
2024-03-10T08:03:44.617Z,14.00
2024-03-10T08:06:15.302Z,13.90
2024-03-10T08:08:48.410Z,14.00
2024-03-10T08:11:18.497Z,14.00
2024-03-10T08:13:47.962Z,14.00
2024-03-10T08:16:17.815Z,14.00
2024-03-10T08:18:48.746Z,13.90
2024-03-10T08:21:21.068Z,13.90
2024-03-10T08:23:49.887Z,13.90
2024-03-10T08:26:19.267Z,13.90
2024-03-10T08:28:48.850Z,13.90
2024-03-10T08:31:21.050Z,13.80
2024-03-10T08:33:49.050Z,13.90
2024-03-10T08:36:19.586Z,13.80
2024-03-10T08:38:51.457Z,13.80
2024-03-10T08:41:21.083Z,13.80
2024-03-10T08:43:52.066Z,13.80
2024-03-10T08:46:24.663Z,13.80
2024-03-10T08:48:54.987Z,13.80
2024-03-10T08:51:24.945Z,13.80
2024-03-10T08:53:55.288Z,13.70
2024-03-10T08:56:24.687Z,13.70
2024-03-10T08:58:55.602Z,13.80
2024-03-10T09:01:24.769Z,13.80
2024-03-10T09:03:55.222Z,13.80
2024-03-10T09:06:25.992Z,13.80
2024-03-10T09:08:57.468Z,13.80
2024-03-10T09:11:25.950Z,13.80
2024-03-10T09:13:56.815Z,13.90
2024-03-10T09:16:25.087Z,13.90
2024-03-10T09:18:54.025Z,13.90
2024-03-10T09:21:22.457Z,13.90
2024-03-10T09:23:53.173Z,14.00
2024-03-10T09:26:23.310Z,14.00
2024-03-10T09:28:51.654Z,14.10
2024-03-10T09:31:21.350Z,14.10
2024-03-10T09:33:52.344Z,14.20
2024-03-10T09:36:21.007Z,14.20
2024-03-10T09:38:49.380Z,14.30
2024-03-10T09:41:17.632Z,14.30
2024-03-10T09:43:51.589Z,14.30
2024-03-10T09:46:20.005Z,14.40
2024-03-10T09:48:49.632Z,14.40
2024-03-10T09:51:18.546Z,14.40
2024-03-10T09:53:49.182Z,14.30
2024-03-10T09:56:17.664Z,14.40
2024-03-10T09:58:54.466Z,14.40
2024-03-10T10:01:26.468Z,14.40
2024-03-10T10:03:58.942Z,14.40
2024-03-10T10:06:33.009Z,14.40
2024-03-10T10:09:09.935Z,14.40
2024-03-10T10:11:40.419Z,14.40
2024-03-10T10:14:12.232Z,14.40
2024-03-10T10:16:54.310Z,14.40
2024-03-10T10:19:22.573Z,14.50
2024-03-10T10:21:52.132Z,14.50
2024-03-10T10:24:21.510Z,14.40
2024-03-10T10:27:04.567Z,14.40
2024-03-10T10:29:51.994Z,14.40
2024-03-10T10:32:21.950Z,14.40
2024-03-10T10:34:52.781Z,14.30
2024-03-10T10:37:22.489Z,14.30
2024-03-10T10:39:50.909Z,14.30
2024-03-10T10:42:29.832Z,14.30
2024-03-10T10:45:03.569Z,14.30
2024-03-10T10:47:33.636Z,14.30
2024-03-10T10:50:01.936Z,14.30
2024-03-10T10:52:30.471Z,14.30
2024-03-10T10:54:58.995Z,13.80
2024-03-10T10:57:27.312Z,12.80
2024-03-10T10:59:55.505Z,12.20
2024-03-10T11:02:29.206Z,11.70
2024-03-10T11:05:07.099Z,11.30
2024-03-10T11:07:37.016Z,11.00
2024-03-10T11:10:41.522Z,10.70
2024-03-10T11:13:10.271Z,10.70
2024-03-10T11:15:39.100Z,10.70
2024-03-10T11:18:29.192Z,10.70
2024-03-10T11:20:59.940Z,10.70
2024-03-10T11:23:39.431Z,10.80
2024-03-10T11:26:11.613Z,10.80
2024-03-10T11:28:52.025Z,10.80
2024-03-10T11:31:40.242Z,10.80
2024-03-10T11:34:11.734Z,10.80
2024-03-10T11:36:41.235Z,10.80
2024-03-10T11:39:10.067Z,10.90
2024-03-10T11:41:41.822Z,10.90
2024-03-10T11:44:13.218Z,10.90
2024-03-10T11:46:44.950Z,11.00
2024-03-10T11:49:16.263Z,11.10
2024-03-10T11:51:47.632Z,11.40
2024-03-10T11:54:15.936Z,11.40
2024-03-10T11:56:45.762Z,11.60
2024-03-10T11:59:15.315Z,11.70
2024-03-10T12:01:46.621Z,11.80
2024-03-10T12:04:17.698Z,11.90
2024-03-10T12:06:46.544Z,11.90
2024-03-10T12:09:22.591Z,11.90
2024-03-10T12:11:52.888Z,12.00
2024-03-10T12:14:22.761Z,12.10
2024-03-10T12:16:53.568Z,12.10
2024-03-10T12:19:26.321Z,12.10
2024-03-10T12:21:57.178Z,12.20
2024-03-10T12:24:25.812Z,12.20
2024-03-10T12:26:56.272Z,12.30
2024-03-10T12:29:24.784Z,12.40
2024-03-10T12:31:55.806Z,12.50
2024-03-10T12:34:25.662Z,12.50
2024-03-10T12:36:53.661Z,12.70
2024-03-10T12:39:24.909Z,12.80
2024-03-10T12:41:53.271Z,12.70
2024-03-10T12:44:22.648Z,12.90
2024-03-10T12:46:51.460Z,12.80
2024-03-10T12:49:19.910Z,12.90
2024-03-10T12:51:50.138Z,12.90
2024-03-10T12:54:18.375Z,12.90
2024-03-10T12:56:46.616Z,12.90
2024-03-10T12:59:15.614Z,12.90
2024-03-10T13:01:43.816Z,12.90
2024-03-10T13:04:15.586Z,13.00
2024-03-10T13:07:25.376Z,13.10
2024-03-10T13:09:57.599Z,13.10
2024-03-10T13:12:27.565Z,13.20
2024-03-10T13:14:56.428Z,13.30
2024-03-10T13:17:24.882Z,13.60
2024-03-10T13:19:53.280Z,13.80
2024-03-10T13:22:22.014Z,14.20
2024-03-10T13:24:51.870Z,14.20
2024-03-10T13:27:22.475Z,14.40
2024-03-10T13:29:50.742Z,14.60
2024-03-10T13:32:19.224Z,14.90
2024-03-10T13:34:48.556Z,15.00
2024-03-10T13:37:17.949Z,14.90
2024-03-10T13:39:46.495Z,15.10
2024-03-10T13:42:15.951Z,15.40
2024-03-10T13:44:45.655Z,15.40
2024-03-10T13:47:14.217Z,15.30
2024-03-10T13:49:46.858Z,15.00
2024-03-10T13:52:19.000Z,14.90
2024-03-10T13:54:51.981Z,14.90
2024-03-10T13:57:25.175Z,15.20
2024-03-10T13:59:57.179Z,15.40
2024-03-10T14:02:25.360Z,15.40
2024-03-10T14:04:54.448Z,15.70
2024-03-10T14:07:23.267Z,15.70
2024-03-10T14:09:51.463Z,15.80
2024-03-10T14:12:20.460Z,16.10
2024-03-10T14:14:49.599Z,16.10
2024-03-10T14:17:21.005Z,16.00
2024-03-10T14:19:49.681Z,16.10
2024-03-10T14:22:25.418Z,16.50
2024-03-10T14:24:55.536Z,17.00
2024-03-10T14:27:26.516Z,17.20
2024-03-10T14:29:56.967Z,17.40
2024-03-10T14:32:26.596Z,17.60
2024-03-10T14:34:57.678Z,17.60
2024-03-10T14:37:25.733Z,17.90
2024-03-10T14:39:54.461Z,18.20
2024-03-10T14:42:24.552Z,18.30
2024-03-10T14:44:54.612Z,18.40
2024-03-10T14:47:23.281Z,18.50
2024-03-10T14:49:53.049Z,18.70
2024-03-10T14:52:21.968Z,19.00
2024-03-10T14:54:52.155Z,19.30
2024-03-10T14:57:22.175Z,19.50
2024-03-10T14:59:51.470Z,19.80
2024-03-10T15:02:20.490Z,20.00
2024-03-10T15:04:49.910Z,20.30
2024-03-10T15:07:22.856Z,20.70
2024-03-10T15:09:52.130Z,20.80
2024-03-10T15:12:20.667Z,21.20
2024-03-10T15:14:49.213Z,21.40
2024-03-10T15:17:18.836Z,21.30
2024-03-10T15:19:47.091Z,21.30
2024-03-10T15:22:15.547Z,21.10
2024-03-10T15:24:46.649Z,20.10
2024-03-10T15:27:19.277Z,19.30
2024-03-10T15:29:51.269Z,18.70
2024-03-10T15:32:23.329Z,18.20
2024-03-10T15:34:52.508Z,17.90
2024-03-10T15:37:21.902Z,17.60
2024-03-10T15:39:53.251Z,17.50
2024-03-10T15:42:22.779Z,18.00
2024-03-10T15:44:51.348Z,18.20
2024-03-10T15:47:22.596Z,17.70
2024-03-10T15:49:50.898Z,17.40
2024-03-10T15:52:20.103Z,17.10
2024-03-10T15:54:52.307Z,17.00
2024-03-10T15:57:22.137Z,16.80
2024-03-10T15:59:52.998Z,16.50
2024-03-10T16:02:22.382Z,16.30
2024-03-10T16:04:54.887Z,16.10
2024-03-10T16:07:24.707Z,16.00
2024-03-10T16:09:55.114Z,16.00
2024-03-10T16:12:23.712Z,15.90
2024-03-10T16:14:53.827Z,15.90
2024-03-10T16:17:22.206Z,15.80
2024-03-10T16:19:50.409Z,15.70
2024-03-10T16:22:21.410Z,15.70
2024-03-10T16:24:49.700Z,15.60
2024-03-10T16:27:21.220Z,15.60
2024-03-10T16:29:52.061Z,15.70
2024-03-10T16:32:20.873Z,15.60
2024-03-10T16:34:51.671Z,15.50
2024-03-10T16:37:30.446Z,15.40
2024-03-10T16:40:00.460Z,15.30
2024-03-10T16:42:33.836Z,15.20
2024-03-10T16:45:05.117Z,15.20
2024-03-10T16:47:34.182Z,15.10
2024-03-10T16:50:04.022Z,15.00
2024-03-10T16:52:34.054Z,15.00
2024-03-10T16:55:07.614Z,14.90
2024-03-10T16:57:41.103Z,14.80
2024-03-10T17:00:19.845Z,14.70
2024-03-10T17:02:49.192Z,14.60
2024-03-10T17:05:19.014Z,14.60
2024-03-10T17:07:49.334Z,14.50
2024-03-10T17:10:18.014Z,14.40
2024-03-10T17:12:50.350Z,14.30
2024-03-10T17:15:20.671Z,14.20
2024-03-10T17:17:52.768Z,14.10
2024-03-10T17:20:27.192Z,14.10
2024-03-10T17:22:56.979Z,14.00
2024-03-10T17:25:27.024Z,14.00
2024-03-10T17:27:59.495Z,14.00
2024-03-10T17:30:28.161Z,13.90
2024-03-10T17:32:57.870Z,13.80
2024-03-10T17:35:30.663Z,13.70
2024-03-10T17:38:02.082Z,13.70
2024-03-10T17:40:32.797Z,13.70
2024-03-10T17:43:06.247Z,13.60
2024-03-10T17:45:36.973Z,13.60
2024-03-10T17:48:07.103Z,13.50
2024-03-10T17:50:41.486Z,13.50
2024-03-10T17:53:11.284Z,13.50
2024-03-10T17:55:46.023Z,13.50
2024-03-10T17:58:18.102Z,13.50
2024-03-10T18:00:49.766Z,13.50
2024-03-10T18:03:19.711Z,13.50
2024-03-10T18:05:49.329Z,13.70
2024-03-10T18:08:18.973Z,13.80
2024-03-10T18:10:49.302Z,13.80
2024-03-10T18:13:21.091Z,13.80
2024-03-10T18:15:53.156Z,13.80
2024-03-10T18:18:22.474Z,13.90
2024-03-10T18:20:54.300Z,14.10
2024-03-10T18:23:25.157Z,14.00
2024-03-10T18:25:56.723Z,13.90
2024-03-10T18:28:32.372Z,13.90
2024-03-10T18:31:04.757Z,13.90
2024-03-10T18:33:34.298Z,13.80
2024-03-10T18:36:06.759Z,13.70
2024-03-10T18:38:40.100Z,13.70
2024-03-10T18:41:10.628Z,13.70
2024-03-10T18:43:44.207Z,13.80
2024-03-10T18:46:14.426Z,13.80
2024-03-10T18:48:45.132Z,13.80
2024-03-10T18:51:13.862Z,13.60
2024-03-10T18:53:44.218Z,13.70
2024-03-10T18:56:15.093Z,13.80
2024-03-10T18:58:45.571Z,13.80
2024-03-10T19:01:18.054Z,13.80
2024-03-10T19:03:48.511Z,13.80
2024-03-10T19:06:19.005Z,13.80
2024-03-10T19:08:49.452Z,13.70
2024-03-10T19:11:19.487Z,13.60
2024-03-10T19:13:50.630Z,13.50
2024-03-10T19:16:19.324Z,13.50
2024-03-10T19:18:49.089Z,13.50
2024-03-10T19:21:18.165Z,13.40
2024-03-10T19:23:49.140Z,13.30
2024-03-10T19:26:18.497Z,13.20
2024-03-10T19:28:48.949Z,13.00
2024-03-10T19:31:17.530Z,13.00
2024-03-10T19:33:47.668Z,13.20
2024-03-10T19:36:16.490Z,13.20
2024-03-10T19:38:46.845Z,13.10
2024-03-10T19:41:16.677Z,13.10
2024-03-10T19:43:48.236Z,13.10
2024-03-10T19:46:17.932Z,13.20
2024-03-10T19:48:46.386Z,13.10
2024-03-10T19:51:14.326Z,13.10
2024-03-10T19:53:43.490Z,13.20
2024-03-10T19:56:13.113Z,13.20
2024-03-10T19:58:42.749Z,13.50
2024-03-10T20:01:11.542Z,13.60
2024-03-10T20:03:41.947Z,13.70
2024-03-10T20:06:10.238Z,14.10
2024-03-10T20:08:40.726Z,14.30
2024-03-10T20:11:11.471Z,14.40
2024-03-10T20:13:40.481Z,14.50
2024-03-10T20:16:14.650Z,14.50
2024-03-10T20:18:44.419Z,14.50
2024-03-10T20:21:14.313Z,14.40
2024-03-10T20:23:44.281Z,14.50
2024-03-10T20:26:14.997Z,14.50
2024-03-10T20:28:45.295Z,14.20
2024-03-10T20:31:15.003Z,14.40
2024-03-10T20:33:47.473Z,14.30
2024-03-10T20:36:16.605Z,14.30
2024-03-10T20:38:48.093Z,14.20
2024-03-10T20:41:22.032Z,14.30
2024-03-10T20:43:52.022Z,14.50
2024-03-10T20:46:33.936Z,14.30
2024-03-10T20:49:09.870Z,14.30
2024-03-10T20:51:39.921Z,14.40
2024-03-10T20:54:10.629Z,14.30
2024-03-10T20:56:40.624Z,13.90
2024-03-10T20:59:10.874Z,13.70
2024-03-10T21:01:39.927Z,13.40
2024-03-10T21:04:10.490Z,13.40
2024-03-10T21:06:39.182Z,13.40
2024-03-10T21:09:07.590Z,13.40
2024-03-10T21:11:37.529Z,13.30
2024-03-10T21:14:07.420Z,13.30
2024-03-10T21:16:38.735Z,13.20
2024-03-10T21:19:13.103Z,13.10
2024-03-10T21:21:42.609Z,13.10
2024-03-10T21:24:12.708Z,13.00
2024-03-10T21:26:42.841Z,12.90
2024-03-10T21:29:13.888Z,12.80
2024-03-10T21:31:43.561Z,12.70
2024-03-10T21:34:13.077Z,12.70
2024-03-10T21:36:41.597Z,12.70
2024-03-10T21:39:12.587Z,12.70
2024-03-10T21:41:42.834Z,12.70
2024-03-10T21:44:12.069Z,12.60
2024-03-10T21:46:43.298Z,12.60
2024-03-10T21:49:15.348Z,12.60
2024-03-10T21:51:44.589Z,12.60
2024-03-10T21:54:13.941Z,12.70
2024-03-10T21:56:44.847Z,12.50
2024-03-10T21:59:17.825Z,12.60
2024-03-10T22:01:49.976Z,12.50
2024-03-10T22:04:20.384Z,12.50
2024-03-10T22:06:49.016Z,12.40
2024-03-10T22:09:17.712Z,12.50
2024-03-10T22:11:45.971Z,12.60
2024-03-10T22:14:14.305Z,12.50
2024-03-10T22:16:44.271Z,12.40
2024-03-10T22:19:12.451Z,12.40
2024-03-10T22:21:42.747Z,12.40
2024-03-10T22:24:10.843Z,12.40
2024-03-10T22:26:41.455Z,12.40
2024-03-10T22:29:11.121Z,12.40
2024-03-10T22:31:39.569Z,12.40
2024-03-10T22:34:08.129Z,12.40
2024-03-10T22:36:36.719Z,12.50
2024-03-10T22:39:10.183Z,12.50
2024-03-10T22:41:40.864Z,12.40
2024-03-10T22:44:11.101Z,12.40
2024-03-10T22:46:39.933Z,12.40
2024-03-10T22:49:11.106Z,12.40
2024-03-10T22:51:39.550Z,12.40
2024-03-10T22:54:10.140Z,12.40
2024-03-10T22:56:38.409Z,12.40
2024-03-10T22:59:07.641Z,12.40
2024-03-10T23:01:37.607Z,12.40
2024-03-10T23:04:07.712Z,12.30
2024-03-10T23:06:36.014Z,12.40
2024-03-10T23:09:06.181Z,12.40
2024-03-10T23:11:36.963Z,12.30
2024-03-10T23:14:06.743Z,12.30
2024-03-10T23:16:37.203Z,12.20
2024-03-10T23:19:06.009Z,12.20
2024-03-10T23:21:35.722Z,12.20
2024-03-10T23:24:06.459Z,12.20
2024-03-10T23:26:36.889Z,12.20
2024-03-10T23:29:06.274Z,12.20
2024-03-10T23:31:35.038Z,12.20
2024-03-10T23:34:03.097Z,12.20
2024-03-10T23:36:32.814Z,12.20
2024-03-10T23:39:01.852Z,12.20
2024-03-10T23:41:30.306Z,12.10
2024-03-10T23:44:01.293Z,12.10
2024-03-10T23:46:30.882Z,12.10
2024-03-10T23:49:00.360Z,12.10
2024-03-10T23:51:28.764Z,12.10
2024-03-10T23:53:57.115Z,12.10
2024-03-10T23:56:26.077Z,12.00
2024-03-10T23:58:55.036Z,12.00
