createdAt,value
2019-05-16T00:00:35.371Z,5.23
2019-05-16T00:10:38.333Z,5.20
2019-05-16T00:20:39.351Z,5.30
2019-05-16T00:30:40.379Z,5.13
2019-05-16T00:40:42.866Z,5.30
2019-05-16T00:50:43.976Z,5.47
2019-05-16T01:00:49.374Z,5.70
2019-05-16T01:10:51.574Z,5.23
2019-05-16T01:20:52.428Z,6.10
2019-05-16T01:30:53.453Z,6.10
2019-05-16T01:40:54.457Z,7.00
2019-05-16T01:50:55.516Z,6.53
2019-05-16T02:01:05.959Z,6.97
2019-05-16T02:10:59.576Z,7.70
2019-05-16T02:21:01.263Z,6.80
2019-05-16T02:31:02.653Z,7.33
2019-05-16T02:41:03.863Z,6.83
2019-05-16T02:51:04.916Z,6.87
2019-05-16T03:01:06.530Z,7.80
2019-05-16T03:11:07.841Z,7.47
2019-05-16T03:21:11.965Z,8.37
2019-05-16T03:31:15.018Z,7.63
2019-05-16T03:41:17.140Z,8.20
2019-05-16T03:51:21.308Z,7.63
2019-05-16T04:01:21.470Z,7.80
2019-05-16T04:11:23.534Z,8.03
2019-05-16T04:21:24.954Z,8.07
2019-05-16T04:31:25.963Z,8.00
2019-05-16T04:41:27.070Z,8.03
2019-05-16T04:51:30.678Z,7.30
2019-05-16T05:01:31.005Z,6.87
2019-05-16T05:11:32.087Z,6.60
2019-05-16T05:21:33.106Z,6.60
2019-05-16T05:31:35.501Z,6.23
2019-05-16T05:41:36.737Z,7.23
2019-05-16T05:51:40.598Z,6.97
2019-05-16T06:01:41.846Z,6.97
2019-05-16T06:11:42.862Z,6.03
2019-05-16T06:21:45.367Z,6.50
2019-05-16T06:31:46.554Z,5.40
2019-05-16T06:41:47.552Z,5.77
2019-05-16T06:51:51.544Z,8.70
2019-05-16T07:01:52.590Z,5.23
2019-05-16T07:11:53.829Z,6.50
2019-05-16T07:21:54.971Z,6.23
2019-05-16T07:31:56.094Z,6.50
2019-05-16T07:41:59.819Z,6.50
2019-05-16T07:52:00.720Z,5.80
2019-05-16T08:02:01.864Z,6.90
2019-05-16T08:12:05.913Z,6.67
2019-05-16T08:22:06.176Z,5.97
2019-05-16T08:32:11.242Z,7.20
2019-05-16T08:50:05.527Z,7.63
2019-05-16T08:52:13.343Z,8.53
2019-05-16T09:02:14.446Z,8.90
2019-05-16T09:12:17.202Z,9.23
2019-05-16T09:22:18.433Z,9.27
2019-05-16T09:32:21.751Z,8.63
2019-05-16T09:42:22.466Z,6.77
2019-05-16T09:52:23.612Z,6.43
2019-05-16T10:02:27.187Z,6.50
2019-05-16T10:12:27.743Z,5.50
2019-05-16T10:22:28.889Z,5.23
2019-05-16T10:32:29.903Z,7.80
2019-05-16T10:42:31.038Z,6.73
2019-05-16T10:52:32.048Z,7.43
2019-05-16T11:02:33.169Z,7.43
2019-05-16T11:12:47.627Z,7.57
2019-05-16T11:22:37.428Z,7.97
2019-05-16T11:32:38.601Z,7.30
2019-05-16T11:42:39.832Z,7.00
2019-05-16T11:52:41.322Z,8.13
2019-05-16T12:02:43.101Z,6.77
2019-05-16T12:12:44.312Z,7.53
2019-05-16T12:22:45.470Z,6.17
2019-05-16T12:32:47.019Z,5.07
2019-05-16T12:42:48.308Z,6.90
2019-05-16T12:52:49.310Z,6.60
2019-05-16T13:02:50.405Z,5.53
2019-05-16T13:12:51.547Z,5.23
2019-05-16T13:22:52.687Z,5.80
2019-05-16T13:32:53.711Z,5.00
2019-05-16T13:42:57.187Z,5.03
2019-05-16T13:52:58.648Z,4.97
2019-05-16T14:02:59.973Z,5.73
2019-05-16T14:13:01.797Z,6.10
2019-05-16T14:23:03.918Z,6.40
2019-05-16T14:33:13.179Z,9.63
2019-05-16T14:43:08.869Z,7.33
2019-05-16T14:53:10.084Z,7.60
2019-05-16T15:03:11.085Z,6.70
2019-05-16T15:13:12.224Z,7.03
2019-05-16T15:23:13.484Z,6.20
2019-05-16T15:33:16.830Z,6.97
2019-05-16T15:43:18.851Z,8.13
2019-05-16T15:53:20.396Z,7.00
2019-05-16T16:03:22.191Z,7.90
2019-05-16T16:13:23.229Z,6.97
2019-05-16T16:23:27.042Z,6.13
2019-05-16T16:33:30.056Z,7.67
2019-05-16T16:43:31.468Z,8.50
2019-05-16T16:53:32.501Z,8.30
2019-05-16T17:03:33.656Z,8.03
2019-05-16T17:13:36.575Z,9.03
2019-05-16T17:23:37.780Z,9.47
2019-05-16T17:33:38.831Z,9.57
2019-05-16T17:43:39.840Z,9.07
2019-05-16T17:53:40.967Z,10.43
2019-05-16T18:03:42.076Z,9.83
2019-05-16T18:13:43.666Z,10.73
2019-05-16T18:23:47.077Z,10.27
2019-05-16T18:33:47.651Z,9.87
2019-05-16T18:43:48.642Z,9.73
2019-05-16T18:53:49.757Z,10.37
2019-05-16T19:03:50.883Z,10.00
2019-05-16T19:13:51.912Z,12.07
2019-05-16T19:23:52.939Z,12.40
2019-05-16T19:33:56.395Z,13.57
2019-05-16T19:43:57.256Z,13.97
2019-05-16T19:53:58.379Z,15.33
2019-05-16T20:03:59.458Z,15.77
2019-05-16T20:14:00.472Z,16.57
2019-05-16T20:24:01.895Z,18.03
2019-05-16T20:34:03.252Z,20.80
2019-05-16T20:44:06.576Z,23.93
2019-05-16T20:54:07.568Z,23.67
2019-05-16T21:04:08.777Z,24.93
2019-05-16T21:14:10.010Z,25.50
2019-05-16T21:24:11.043Z,24.83
2019-05-16T21:34:12.066Z,27.00
2019-05-16T21:44:13.175Z,30.07
2019-05-16T21:54:14.515Z,33.73
2019-05-16T22:04:15.618Z,39.63
2019-05-16T22:14:20.536Z,38.97
2019-05-16T22:24:21.713Z,36.73
2019-05-16T22:34:22.723Z,38.77
2019-05-16T22:44:23.719Z,42.67
2019-05-16T22:54:26.290Z,37.77
2019-05-16T23:04:47.691Z,45.33
2019-05-16T23:14:48.769Z,45.23
2019-05-16T23:24:49.827Z,45.23
2019-05-16T23:34:50.823Z,49.97
2019-05-16T23:44:51.812Z,44.03
2019-05-16T23:54:52.848Z,51.33
