createdAt,value
2019-03-23T00:00:17.686Z,99.90
2019-03-23T00:02:47.163Z,99.90
2019-03-23T00:05:16.507Z,99.90
2019-03-23T00:07:45.795Z,99.90
2019-03-23T00:10:15.068Z,99.90
2019-03-23T00:12:44.364Z,99.90
2019-03-23T00:15:14.011Z,99.90
2019-03-23T00:17:43.314Z,99.90
2019-03-23T00:20:12.720Z,99.90
2019-03-23T00:22:42.019Z,99.90
2019-03-23T00:25:11.290Z,99.90
2019-03-23T00:27:40.604Z,99.90
2019-03-23T00:30:12.634Z,99.90
2019-03-23T00:32:42.001Z,99.90
2019-03-23T00:35:11.515Z,99.90
2019-03-23T00:37:40.819Z,99.90
2019-03-23T00:40:10.535Z,99.90
2019-03-23T00:42:39.838Z,99.90
2019-03-23T00:45:09.954Z,99.90
2019-03-23T00:47:39.320Z,99.90
2019-03-23T00:50:09.534Z,99.90
2019-03-23T00:52:38.843Z,99.90
2019-03-23T00:55:08.651Z,99.90
2019-03-23T00:57:37.926Z,99.90
2019-03-23T01:00:10.226Z,99.90
2019-03-23T01:02:41.699Z,99.90
2019-03-23T01:05:10.790Z,99.90
2019-03-23T01:07:40.203Z,99.90
2019-03-23T01:10:11.240Z,99.90
2019-03-23T01:12:40.586Z,99.90
2019-03-23T01:15:11.627Z,99.90
2019-03-23T01:17:40.976Z,99.90
2019-03-23T01:20:13.084Z,99.90
2019-03-23T01:22:42.358Z,99.90
2019-03-23T01:25:14.606Z,99.90
2019-03-23T01:27:43.873Z,99.90
2019-03-23T01:30:14.301Z,99.90
2019-03-23T01:32:43.591Z,99.90
2019-03-23T01:35:13.549Z,99.90
2019-03-23T01:37:42.825Z,99.90
2019-03-23T01:40:13.817Z,99.90
2019-03-23T01:42:43.118Z,99.90
2019-03-23T01:45:13.325Z,99.90
2019-03-23T01:47:42.683Z,99.90
2019-03-23T01:50:12.494Z,99.90
2019-03-23T01:52:41.793Z,99.90
2019-03-23T01:55:11.942Z,99.90
2019-03-23T01:57:41.242Z,99.90
2019-03-23T02:00:13.590Z,99.90
2019-03-23T02:02:42.878Z,99.90
2019-03-23T02:05:12.179Z,99.90
2019-03-23T02:07:41.492Z,99.90
2019-03-23T02:10:11.914Z,99.90
2019-03-23T02:12:41.233Z,99.90
2019-03-23T02:15:12.040Z,99.90
2019-03-23T02:17:41.357Z,99.90
2019-03-23T02:20:12.465Z,99.90
2019-03-23T02:22:42.034Z,99.90
2019-03-23T02:25:11.534Z,99.90
2019-03-23T02:27:41.117Z,99.90
2019-03-23T02:30:13.777Z,99.90
2019-03-23T02:32:43.067Z,99.90
2019-03-23T02:35:12.474Z,99.90
2019-03-23T02:37:41.780Z,99.90
2019-03-23T02:40:11.383Z,99.90
2019-03-23T02:42:40.721Z,99.90
2019-03-23T02:45:11.630Z,99.90
2019-03-23T02:47:40.922Z,99.90
2019-03-23T02:50:10.751Z,99.90
2019-03-23T02:52:40.043Z,99.90
2019-03-23T02:55:09.951Z,99.90
2019-03-23T02:57:39.390Z,99.90
2019-03-23T03:00:14.071Z,99.90
2019-03-23T03:02:43.405Z,99.90
2019-03-23T03:05:12.759Z,99.90
2019-03-23T03:07:43.549Z,99.90
2019-03-23T03:10:32.599Z,99.90
2019-03-23T03:13:01.901Z,99.90
2019-03-23T03:15:31.166Z,99.90
2019-03-23T03:18:00.465Z,99.90
2019-03-23T03:20:29.730Z,99.90
2019-03-23T03:22:59.022Z,99.90
2019-03-23T03:25:28.295Z,99.90
2019-03-23T03:27:57.596Z,99.90
2019-03-23T03:30:26.861Z,99.90
2019-03-23T03:32:56.150Z,99.90
2019-03-23T03:35:25.429Z,99.90
2019-03-23T03:37:56.791Z,99.90
2019-03-23T03:40:25.705Z,99.90
2019-03-23T03:42:54.990Z,99.90
2019-03-23T03:45:27.933Z,99.90
2019-03-23T03:47:57.233Z,99.90
2019-03-23T03:50:26.513Z,99.90
2019-03-23T03:52:55.817Z,99.90
2019-03-23T03:55:25.098Z,99.90
2019-03-23T03:57:54.394Z,99.90
2019-03-23T04:00:23.667Z,99.90
2019-03-23T04:02:52.973Z,99.90
2019-03-23T04:05:22.245Z,99.90
2019-03-23T04:07:51.547Z,99.90
2019-03-23T04:10:20.815Z,99.90
2019-03-23T04:12:50.114Z,99.90
2019-03-23T04:15:19.399Z,99.90
2019-03-23T04:17:48.691Z,99.90
2019-03-23T04:20:17.961Z,99.90
2019-03-23T04:22:47.254Z,99.90
2019-03-23T04:25:16.537Z,99.90
2019-03-23T04:27:51.430Z,99.90
2019-03-23T04:30:26.090Z,99.90
2019-03-23T04:32:55.402Z,99.90
2019-03-23T04:35:24.674Z,99.90
2019-03-23T04:37:53.950Z,99.90
2019-03-23T04:40:23.250Z,99.90
2019-03-23T04:42:52.533Z,99.90
2019-03-23T04:45:21.844Z,99.90
2019-03-23T04:47:51.229Z,99.90
2019-03-23T04:50:20.501Z,99.90
2019-03-23T04:52:49.782Z,99.90
2019-03-23T04:55:19.077Z,99.90
2019-03-23T04:57:48.359Z,99.90
2019-03-23T05:00:19.094Z,99.90
2019-03-23T05:02:48.414Z,99.90
2019-03-23T05:05:17.746Z,99.90
2019-03-23T05:07:47.030Z,99.90
2019-03-23T05:10:16.394Z,99.90
2019-03-23T05:12:45.669Z,99.90
2019-03-23T05:15:15.035Z,99.90
2019-03-23T05:17:45.319Z,99.90
2019-03-23T05:20:26.125Z,99.90
2019-03-23T05:22:55.474Z,99.90
2019-03-23T05:25:26.601Z,99.90
2019-03-23T05:27:56.147Z,99.90
2019-03-23T05:30:25.441Z,99.90
2019-03-23T05:32:54.715Z,99.90
2019-03-23T05:35:24.014Z,99.90
2019-03-23T05:37:53.368Z,99.90
2019-03-23T05:40:22.657Z,99.90
2019-03-23T05:42:51.929Z,99.90
2019-03-23T05:45:21.234Z,99.90
2019-03-23T05:47:50.517Z,99.90
2019-03-23T05:50:20.782Z,99.90
2019-03-23T05:52:50.065Z,99.90
2019-03-23T05:55:19.371Z,99.90
2019-03-23T05:57:48.642Z,99.90
2019-03-23T06:00:19.149Z,99.90
2019-03-23T06:02:48.433Z,99.90
2019-03-23T06:05:17.809Z,99.90
2019-03-23T06:07:47.091Z,99.90
2019-03-23T06:10:16.623Z,99.90
2019-03-23T06:12:45.902Z,99.90
2019-03-23T06:15:16.246Z,99.90
2019-03-23T06:17:45.547Z,99.90
2019-03-23T06:20:14.911Z,99.90
2019-03-23T06:22:44.205Z,99.90
2019-03-23T06:25:13.497Z,99.90
2019-03-23T06:27:42.796Z,99.90
2019-03-23T06:30:12.328Z,99.90
2019-03-23T06:32:41.626Z,99.90
2019-03-23T06:35:12.534Z,99.90
2019-03-23T06:37:41.821Z,99.90
2019-03-23T06:40:12.001Z,99.90
2019-03-23T06:42:41.276Z,99.90
2019-03-23T06:45:11.325Z,99.90
2019-03-23T06:47:43.806Z,98.50
2019-03-23T06:50:13.221Z,96.30
2019-03-23T06:52:42.592Z,98.30
2019-03-23T06:55:11.945Z,96.50
2019-03-23T06:57:41.237Z,95.80
2019-03-23T07:00:13.551Z,94.80
2019-03-23T07:02:42.834Z,97.00
2019-03-23T07:05:12.980Z,99.50
2019-03-23T07:07:42.272Z,99.90
2019-03-23T07:10:15.217Z,99.90
2019-03-23T07:12:44.503Z,99.90
2019-03-23T07:15:20.006Z,99.90
2019-03-23T07:17:55.667Z,97.00
2019-03-23T07:20:24.974Z,92.10
2019-03-23T07:22:54.983Z,89.80
2019-03-23T07:25:24.323Z,82.40
2019-03-23T07:27:53.605Z,78.20
2019-03-23T07:30:22.905Z,75.40
2019-03-23T07:32:52.185Z,72.70
2019-03-23T07:35:21.503Z,70.70
2019-03-23T07:37:50.802Z,67.30
2019-03-23T07:40:20.138Z,66.30
2019-03-23T07:42:49.441Z,66.70
2019-03-23T07:45:18.792Z,70.30
2019-03-23T07:47:48.089Z,69.90
2019-03-23T07:50:17.397Z,68.10
2019-03-23T07:52:46.691Z,64.10
2019-03-23T07:55:16.516Z,63.40
2019-03-23T07:57:45.889Z,63.50
2019-03-23T08:00:22.260Z,63.10
2019-03-23T08:02:51.552Z,61.10
2019-03-23T08:05:21.205Z,60.50
2019-03-23T08:07:50.505Z,59.90
2019-03-23T08:10:22.873Z,58.20
2019-03-23T08:12:52.182Z,56.90
2019-03-23T08:15:21.502Z,56.70
2019-03-23T08:17:50.784Z,56.90
2019-03-23T08:20:20.070Z,58.40
2019-03-23T08:22:49.433Z,57.20
2019-03-23T08:25:18.718Z,55.90
2019-03-23T08:27:48.097Z,51.50
2019-03-23T08:30:17.579Z,49.70
2019-03-23T08:32:46.870Z,47.70
2019-03-23T08:35:16.153Z,44.90
2019-03-23T08:37:45.473Z,41.60
2019-03-23T08:40:14.762Z,41.40
2019-03-23T08:42:44.052Z,42.40
2019-03-23T08:45:13.497Z,42.60
2019-03-23T08:47:42.814Z,40.80
2019-03-23T08:50:12.170Z,39.40
2019-03-23T08:52:41.468Z,39.20
2019-03-23T08:55:10.762Z,39.20
2019-03-23T08:57:41.407Z,42.90
2019-03-23T09:00:11.425Z,44.30
2019-03-23T09:02:41.263Z,47.40
2019-03-23T09:05:10.654Z,50.70
2019-03-23T09:07:40.025Z,52.40
2019-03-23T09:10:09.762Z,55.90
2019-03-23T09:12:39.042Z,56.40
2019-03-23T09:15:09.481Z,56.90
2019-03-23T09:17:38.765Z,59.80
2019-03-23T09:20:13.033Z,59.30
2019-03-23T09:22:42.312Z,61.20
2019-03-23T09:25:11.690Z,62.90
2019-03-23T09:27:40.973Z,63.20
2019-03-23T09:30:12.625Z,65.20
2019-03-23T09:32:41.910Z,67.80
2019-03-23T09:35:11.285Z,68.30
2019-03-23T09:37:40.572Z,69.20
2019-03-23T09:40:11.399Z,70.60
2019-03-23T09:42:40.879Z,72.40
2019-03-23T09:45:10.359Z,71.90
2019-03-23T09:47:39.742Z,73.20
2019-03-23T09:50:10.524Z,79.50
2019-03-23T09:52:39.925Z,79.10
2019-03-23T09:55:09.369Z,78.50
2019-03-23T09:57:38.647Z,77.00
2019-03-23T10:00:10.302Z,78.90
2019-03-23T10:02:39.653Z,82.10
2019-03-23T10:05:09.078Z,83.50
2019-03-23T10:07:38.382Z,80.90
2019-03-23T10:10:08.121Z,80.90
2019-03-23T10:12:37.412Z,81.50
2019-03-23T10:15:09.641Z,83.10
2019-03-23T10:17:38.927Z,81.80
2019-03-23T10:20:08.477Z,81.90
2019-03-23T10:22:37.769Z,83.10
2019-03-23T10:25:07.134Z,81.50
2019-03-23T10:27:36.501Z,82.20
2019-03-23T10:30:08.197Z,82.80
2019-03-23T10:32:38.510Z,82.40
2019-03-23T10:35:08.891Z,86.00
2019-03-23T10:37:38.190Z,82.30
2019-03-23T10:40:09.124Z,84.90
2019-03-23T10:42:38.414Z,84.00
2019-03-23T10:45:09.386Z,85.80
2019-03-23T10:47:38.888Z,87.80
2019-03-23T10:50:08.282Z,84.50
2019-03-23T10:52:37.590Z,83.90
2019-03-23T10:55:07.005Z,84.10
2019-03-23T10:57:36.382Z,83.30
2019-03-23T11:00:08.161Z,84.00
2019-03-23T11:02:39.088Z,86.20
2019-03-23T11:05:08.906Z,85.60
2019-03-23T11:07:38.218Z,86.20
2019-03-23T11:10:12.423Z,85.40
2019-03-23T11:12:41.797Z,84.70
2019-03-23T11:15:11.309Z,84.30
2019-03-23T11:17:40.633Z,82.20
2019-03-23T11:20:12.151Z,83.00
2019-03-23T11:22:41.454Z,82.70
2019-03-23T11:25:12.349Z,84.50
2019-03-23T11:27:41.718Z,85.60
2019-03-23T11:30:12.965Z,85.60
2019-03-23T11:32:42.326Z,84.90
2019-03-23T11:35:11.895Z,84.10
2019-03-23T11:37:41.486Z,82.50
2019-03-23T11:40:11.676Z,81.60
2019-03-23T11:42:49.358Z,81.90
2019-03-23T11:45:12.254Z,81.20
2019-03-23T11:47:41.600Z,81.00
2019-03-23T11:50:11.446Z,79.10
2019-03-23T11:52:41.701Z,79.40
2019-03-23T11:55:11.645Z,78.30
2019-03-23T11:57:40.931Z,78.60
2019-03-23T12:00:15.087Z,78.30
2019-03-23T12:02:44.463Z,77.00
2019-03-23T12:05:14.209Z,77.40
2019-03-23T12:07:43.510Z,77.40
2019-03-23T12:10:13.531Z,77.90
2019-03-23T12:12:42.837Z,77.50
2019-03-23T12:15:19.320Z,77.50
2019-03-23T12:17:48.615Z,77.40
2019-03-23T12:20:17.900Z,75.60
2019-03-23T12:22:47.200Z,78.20
2019-03-23T12:25:16.485Z,78.20
2019-03-23T12:27:45.859Z,77.00
2019-03-23T12:30:16.704Z,77.20
2019-03-23T12:32:45.993Z,78.50
2019-03-23T12:35:15.274Z,77.90
2019-03-23T12:37:44.574Z,76.80
2019-03-23T12:40:14.927Z,75.60
2019-03-23T12:42:44.221Z,75.00
2019-03-23T12:45:13.642Z,75.40
2019-03-23T12:47:42.950Z,75.80
2019-03-23T12:50:12.402Z,74.40
2019-03-23T12:52:41.701Z,75.70
2019-03-23T12:55:11.102Z,75.40
2019-03-23T12:57:40.406Z,76.40
2019-03-23T13:00:15.731Z,76.60
2019-03-23T13:02:45.033Z,75.70
2019-03-23T13:05:14.309Z,75.00
2019-03-23T13:07:43.619Z,75.00
2019-03-23T13:10:13.940Z,75.70
2019-03-23T13:12:43.306Z,75.20
2019-03-23T13:15:14.225Z,74.90
2019-03-23T13:17:43.530Z,74.70
2019-03-23T13:20:13.090Z,75.10
2019-03-23T13:22:43.402Z,74.10
2019-03-23T13:25:12.923Z,75.00
2019-03-23T13:27:42.372Z,75.20
2019-03-23T13:30:15.876Z,76.00
2019-03-23T13:32:45.178Z,77.10
2019-03-23T13:35:14.538Z,74.30
2019-03-23T13:37:43.847Z,74.20
2019-03-23T13:40:13.461Z,74.20
2019-03-23T13:42:42.771Z,75.70
2019-03-23T13:45:12.321Z,76.40
2019-03-23T13:47:41.687Z,75.30
2019-03-23T13:50:12.413Z,74.70
2019-03-23T13:52:41.721Z,75.80
2019-03-23T13:55:25.207Z,77.20
2019-03-23T13:57:54.545Z,78.60
2019-03-23T14:00:23.830Z,78.60
2019-03-23T14:02:53.131Z,78.70
2019-03-23T14:05:22.412Z,79.00
2019-03-23T14:07:51.710Z,79.80
2019-03-23T14:10:20.985Z,78.00
2019-03-23T14:12:50.290Z,77.40
2019-03-23T14:15:19.581Z,77.60
2019-03-23T14:17:48.953Z,77.40
2019-03-23T14:20:19.192Z,77.80
2019-03-23T14:22:48.493Z,78.60
2019-03-23T14:25:17.777Z,78.70
2019-03-23T14:27:48.158Z,79.30
2019-03-23T14:30:17.446Z,79.50
2019-03-23T14:32:46.750Z,79.50
2019-03-23T14:35:16.055Z,79.50
2019-03-23T14:37:45.339Z,80.10
2019-03-23T14:40:14.647Z,81.90
2019-03-23T14:42:43.927Z,81.40
2019-03-23T14:45:13.294Z,82.00
2019-03-23T14:47:42.578Z,83.50
2019-03-23T14:50:12.119Z,83.30
2019-03-23T14:52:41.401Z,82.00
2019-03-23T14:55:10.762Z,80.40
2019-03-23T14:57:40.578Z,80.60
2019-03-23T15:00:10.365Z,82.80
2019-03-23T15:02:39.643Z,81.80
2019-03-23T15:05:09.017Z,82.20
2019-03-23T15:07:38.546Z,82.10
2019-03-23T15:10:10.198Z,82.20
2019-03-23T15:12:40.455Z,83.30
2019-03-23T15:15:10.210Z,82.30
2019-03-23T15:17:48.470Z,83.30
2019-03-23T15:20:10.581Z,84.30
2019-03-23T15:22:39.857Z,84.30
2019-03-23T15:25:09.504Z,86.70
2019-03-23T15:27:38.786Z,88.90
2019-03-23T15:30:08.429Z,88.80
2019-03-23T15:32:37.718Z,90.20
2019-03-23T15:35:07.293Z,90.90
2019-03-23T15:37:36.586Z,91.30
2019-03-23T15:40:07.321Z,92.20
2019-03-23T15:42:36.597Z,93.50
2019-03-23T15:45:08.009Z,93.20
2019-03-23T15:47:37.289Z,93.70
2019-03-23T15:50:07.441Z,93.50
2019-03-23T15:52:36.715Z,94.30
2019-03-23T15:55:06.965Z,95.20
2019-03-23T15:57:36.413Z,95.10
2019-03-23T16:00:08.171Z,95.60
2019-03-23T16:02:37.449Z,95.30
2019-03-23T16:05:08.291Z,95.60
2019-03-23T16:07:37.883Z,95.90
2019-03-23T16:10:07.918Z,97.00
2019-03-23T16:12:38.467Z,98.00
2019-03-23T16:15:12.327Z,99.20
2019-03-23T16:17:41.608Z,99.90
2019-03-23T16:20:11.763Z,99.90
2019-03-23T16:22:41.119Z,99.90
2019-03-23T16:25:10.851Z,99.90
2019-03-23T16:27:40.157Z,99.90
2019-03-23T16:30:11.262Z,99.90
2019-03-23T16:32:40.549Z,99.90
2019-03-23T16:35:10.301Z,99.90
2019-03-23T16:37:39.597Z,99.90
2019-03-23T16:40:10.136Z,99.90
2019-03-23T16:42:45.191Z,99.90
2019-03-23T16:45:11.795Z,99.90
2019-03-23T16:47:41.081Z,99.90
2019-03-23T16:50:10.719Z,99.90
2019-03-23T16:52:40.012Z,99.90
2019-03-23T16:55:09.929Z,99.90
2019-03-23T16:57:39.364Z,99.90
2019-03-23T17:00:11.649Z,99.90
2019-03-23T17:02:40.956Z,99.90
2019-03-23T17:05:11.373Z,99.90
2019-03-23T17:07:40.677Z,99.90
2019-03-23T17:10:10.223Z,99.90
2019-03-23T17:12:39.522Z,99.90
2019-03-23T17:15:09.240Z,99.90
2019-03-23T17:17:38.545Z,99.90
2019-03-23T17:20:08.065Z,99.90
2019-03-23T17:22:37.373Z,99.90
2019-03-23T17:25:07.094Z,99.90
2019-03-23T17:27:37.473Z,99.90
2019-03-23T17:30:07.793Z,99.90
2019-03-23T17:32:38.902Z,99.90
2019-03-23T17:35:08.728Z,99.90
2019-03-23T17:37:38.023Z,99.90
2019-03-23T17:40:08.353Z,99.90
2019-03-23T17:42:37.803Z,99.90
2019-03-23T17:45:09.952Z,99.90
2019-03-23T17:47:40.412Z,99.90
2019-03-23T17:50:10.845Z,99.90
2019-03-23T17:52:43.981Z,99.90
2019-03-23T17:55:13.357Z,99.90
2019-03-23T17:57:42.981Z,99.90
2019-03-23T18:00:12.854Z,99.90
2019-03-23T18:02:42.459Z,99.90
2019-03-23T18:05:12.298Z,99.90
2019-03-23T18:07:41.773Z,99.90
2019-03-23T18:10:11.734Z,99.90
2019-03-23T18:12:41.261Z,99.90
2019-03-23T18:15:11.087Z,99.90
2019-03-23T18:17:40.535Z,99.90
2019-03-23T18:20:10.402Z,99.90
2019-03-23T18:22:39.933Z,99.90
2019-03-23T18:25:09.587Z,99.90
2019-03-23T18:27:39.077Z,99.90
2019-03-23T18:30:23.029Z,99.90
2019-03-23T18:32:52.333Z,99.90
2019-03-23T18:35:21.609Z,99.90
2019-03-23T18:37:50.902Z,99.90
2019-03-23T18:40:20.781Z,99.90
2019-03-23T18:42:50.093Z,99.90
2019-03-23T18:45:19.377Z,99.90
2019-03-23T18:47:48.708Z,99.90
2019-03-23T18:50:17.981Z,99.90
2019-03-23T18:52:47.331Z,99.90
2019-03-23T18:55:16.601Z,99.90
2019-03-23T18:57:45.901Z,99.90
2019-03-23T19:00:18.289Z,99.90
2019-03-23T19:02:47.594Z,99.90
2019-03-23T19:05:16.878Z,99.90
2019-03-23T19:07:46.182Z,99.90
2019-03-23T19:10:15.617Z,99.90
2019-03-23T19:12:44.928Z,99.90
2019-03-23T19:15:14.278Z,99.90
2019-03-23T19:17:43.652Z,99.90
2019-03-23T19:20:12.938Z,99.90
2019-03-23T19:22:42.237Z,99.90
2019-03-23T19:25:17.202Z,99.90
2019-03-23T19:27:43.556Z,99.90
2019-03-23T19:30:13.376Z,99.90
2019-03-23T19:32:42.680Z,99.90
2019-03-23T19:35:12.429Z,99.90
2019-03-23T19:37:41.738Z,99.90
2019-03-23T19:40:12.159Z,99.90
2019-03-23T19:42:41.459Z,99.90
2019-03-23T19:45:10.878Z,99.90
2019-03-23T19:47:40.184Z,99.90
2019-03-23T19:50:09.724Z,99.90
2019-03-23T19:52:39.025Z,99.90
2019-03-23T19:55:08.952Z,99.90
2019-03-23T19:57:40.103Z,99.90
2019-03-23T20:00:11.438Z,99.90
2019-03-23T20:02:40.997Z,99.90
2019-03-23T20:05:15.035Z,99.90
2019-03-23T20:07:44.429Z,99.90
2019-03-23T20:10:14.427Z,99.90
2019-03-23T20:12:43.830Z,99.90
2019-03-23T20:15:13.587Z,99.90
2019-03-23T20:17:43.179Z,99.90
2019-03-23T20:20:13.873Z,99.90
2019-03-23T20:22:44.998Z,99.90
2019-03-23T20:27:51.026Z,99.90
2019-03-23T20:30:20.903Z,99.90
2019-03-23T20:32:50.578Z,99.90
2019-03-23T20:35:20.214Z,99.90
2019-03-23T20:37:49.498Z,99.90
2019-03-23T20:40:18.793Z,99.90
2019-03-23T20:42:48.074Z,99.90
2019-03-23T20:45:20.511Z,99.90
2019-03-23T20:47:49.814Z,99.90
2019-03-23T20:50:19.126Z,99.90
2019-03-23T20:52:48.550Z,99.90
2019-03-23T20:55:26.291Z,99.90
2019-03-23T20:57:55.585Z,99.90
2019-03-23T21:00:25.509Z,99.90
2019-03-23T21:02:54.862Z,99.90
2019-03-23T21:05:33.156Z,99.90
2019-03-23T21:07:55.385Z,99.90
2019-03-23T21:10:24.894Z,99.90
2019-03-23T21:12:54.217Z,99.90
2019-03-23T21:15:23.629Z,99.90
2019-03-23T21:17:53.192Z,99.90
2019-03-23T21:20:23.483Z,99.90
2019-03-23T21:22:52.812Z,99.90
2019-03-23T21:25:22.140Z,99.90
2019-03-23T21:27:51.655Z,99.90
2019-03-23T21:30:21.569Z,99.90
2019-03-23T21:32:50.845Z,99.90
2019-03-23T21:35:20.289Z,99.90
2019-03-23T21:37:49.688Z,99.90
2019-03-23T21:40:19.479Z,99.90
2019-03-23T21:42:49.718Z,99.90
2019-03-23T21:45:19.139Z,99.90
2019-03-23T21:47:48.544Z,99.90
2019-03-23T21:50:17.857Z,99.90
2019-03-23T21:52:47.530Z,99.90
2019-03-23T21:55:16.907Z,99.90
2019-03-23T21:57:46.180Z,99.90
2019-03-23T22:00:18.618Z,99.90
2019-03-23T22:02:48.109Z,99.90
2019-03-23T22:05:17.515Z,99.90
2019-03-23T22:07:46.881Z,99.90
2019-03-23T22:10:16.273Z,99.90
2019-03-23T22:12:45.589Z,99.90
2019-03-23T22:15:15.373Z,99.90
2019-03-23T22:17:44.687Z,99.90
2019-03-23T22:20:14.107Z,99.90
2019-03-23T22:22:43.471Z,99.90
2019-03-23T22:25:14.008Z,99.90
2019-03-23T22:27:43.426Z,99.90
2019-03-23T22:30:14.449Z,99.90
2019-03-23T22:32:43.824Z,99.90
2019-03-23T22:35:13.314Z,99.90
2019-03-23T22:37:42.734Z,99.90
2019-03-23T22:40:13.085Z,99.90
2019-03-23T22:42:42.430Z,99.90
2019-03-23T22:45:15.034Z,99.90
2019-03-23T22:47:44.296Z,99.90
2019-03-23T22:50:13.917Z,99.90
2019-03-23T22:52:43.245Z,99.90
2019-03-23T22:55:12.525Z,99.90
2019-03-23T22:57:41.933Z,99.90
2019-03-23T23:00:15.834Z,99.90
2019-03-23T23:02:47.027Z,99.90
2019-03-23T23:05:16.473Z,99.90
2019-03-23T23:07:46.225Z,99.90
2019-03-23T23:10:17.305Z,99.90
2019-03-23T23:12:46.929Z,99.90
2019-03-23T23:15:19.181Z,99.90
2019-03-23T23:17:50.227Z,99.90
2019-03-23T23:20:19.998Z,99.90
2019-03-23T23:22:49.489Z,99.90
2019-03-23T23:25:20.563Z,99.90
2019-03-23T23:27:50.124Z,99.90
2019-03-23T23:30:21.413Z,99.90
2019-03-23T23:32:50.962Z,99.90
2019-03-23T23:35:22.959Z,99.90
2019-03-23T23:37:52.230Z,99.90
2019-03-23T23:40:21.509Z,99.90
2019-03-23T23:42:50.838Z,99.90
2019-03-23T23:45:20.119Z,99.90
2019-03-23T23:47:49.422Z,99.90
2019-03-23T23:50:18.697Z,99.90
2019-03-23T23:52:48.001Z,99.90
2019-03-23T23:55:17.276Z,99.90
2019-03-23T23:57:46.581Z,99.90
