createdAt,value
2023-03-29T00:00:36.433Z,17.60
2023-03-29T00:03:16.822Z,20.00
2023-03-29T00:05:45.417Z,13.00
2023-03-29T00:08:14.961Z,11.50
2023-03-29T00:10:43.187Z,14.80
2023-03-29T00:13:11.359Z,14.10
2023-03-29T00:15:41.279Z,16.10
2023-03-29T00:18:09.672Z,14.00
2023-03-29T00:20:37.882Z,14.30
2023-03-29T00:23:07.129Z,12.50
2023-03-29T00:25:35.357Z,16.70
2023-03-29T00:28:03.627Z,18.10
2023-03-29T00:30:31.933Z,13.20
2023-03-29T00:33:00.241Z,18.70
2023-03-29T00:35:28.408Z,12.40
2023-03-29T00:37:57.926Z,13.30
2023-03-29T00:40:26.553Z,13.40
2023-03-29T00:42:57.228Z,13.30
2023-03-29T00:45:30.505Z,13.70
2023-03-29T00:48:03.017Z,13.00
2023-03-29T00:50:36.488Z,11.60
2023-03-29T00:53:12.613Z,17.80
2023-03-29T00:55:49.862Z,18.00
2023-03-29T00:58:24.777Z,14.30
2023-03-29T01:01:02.474Z,10.60
2023-03-29T01:03:38.080Z,12.50
2023-03-29T01:06:08.763Z,15.70
2023-03-29T01:08:43.395Z,11.10
2023-03-29T01:11:24.868Z,13.30
2023-03-29T01:14:02.733Z,14.70
2023-03-29T01:16:33.260Z,12.00
2023-03-29T01:19:02.390Z,13.30
2023-03-29T01:21:44.241Z,13.00
2023-03-29T01:24:47.197Z,10.20
2023-03-29T01:27:44.663Z,19.10
2023-03-29T01:30:31.997Z,16.20
2023-03-29T01:36:16.593Z,15.30
2023-03-29T01:38:50.853Z,11.70
2023-03-29T01:41:18.989Z,17.10
2023-03-29T01:44:02.631Z,17.40
2023-03-29T01:46:45.760Z,15.80
2023-03-29T01:49:29.582Z,14.50
2023-03-29T01:52:15.117Z,17.10
2023-03-29T01:54:58.379Z,14.40
2023-03-29T01:57:27.319Z,21.60
2023-03-29T01:59:57.874Z,19.10
2023-03-29T02:02:28.800Z,21.30
2023-03-29T02:04:59.552Z,29.40
2023-03-29T02:07:32.467Z,26.50
2023-03-29T02:10:02.163Z,20.70
2023-03-29T02:12:31.166Z,17.00
2023-03-29T02:15:00.863Z,20.60
2023-03-29T02:17:31.440Z,19.80
2023-03-29T02:20:02.272Z,16.30
2023-03-29T02:22:39.321Z,16.70
2023-03-29T02:25:09.525Z,13.90
2023-03-29T02:27:39.383Z,14.00
2023-03-29T02:30:10.830Z,14.30
2023-03-29T02:33:08.421Z,14.40
2023-03-29T02:35:46.456Z,15.20
2023-03-29T02:38:15.458Z,16.80
2023-03-29T02:40:44.180Z,16.00
2023-03-29T02:43:14.572Z,15.60
2023-03-29T02:45:44.343Z,19.90
2023-03-29T02:48:18.129Z,15.60
2023-03-29T02:50:51.260Z,15.10
2023-03-29T02:53:24.615Z,17.00
2023-03-29T02:55:55.060Z,16.20
2023-03-29T02:58:26.696Z,15.50
2023-03-29T03:00:58.684Z,16.50
2023-03-29T03:05:56.643Z,13.70
2023-03-29T03:08:24.831Z,21.30
2023-03-29T03:10:54.206Z,21.20
2023-03-29T03:13:22.276Z,12.90
2023-03-29T03:15:50.735Z,19.10
2023-03-29T03:18:18.895Z,17.60
2023-03-29T03:20:59.408Z,14.30
2023-03-29T03:23:29.098Z,15.00
2023-03-29T03:25:57.572Z,19.20
2023-03-29T03:28:27.457Z,16.80
2023-03-29T03:30:56.096Z,15.10
2023-03-29T03:33:25.041Z,15.70
2023-03-29T03:36:26.433Z,21.80
2023-03-29T03:38:55.174Z,17.50
2023-03-29T03:41:23.369Z,13.90
2023-03-29T03:43:51.433Z,14.10
2023-03-29T03:46:19.764Z,14.50
2023-03-29T03:48:48.207Z,21.30
2023-03-29T03:51:36.941Z,18.60
2023-03-29T03:54:05.671Z,13.90
2023-03-29T03:56:36.361Z,17.10
2023-03-29T03:59:18.157Z,14.90
2023-03-29T04:05:48.851Z,14.40
2023-03-29T04:08:18.160Z,14.50
2023-03-29T04:11:07.757Z,15.50
2023-03-29T04:13:38.470Z,15.90
2023-03-29T04:16:25.431Z,22.20
2023-03-29T04:18:53.883Z,13.80
2023-03-29T04:21:23.229Z,14.00
2023-03-29T04:23:51.451Z,14.40
2023-03-29T04:26:19.695Z,17.80
2023-03-29T04:28:56.582Z,13.50
2023-03-29T04:34:37.207Z,16.50
2023-03-29T04:37:10.593Z,12.80
2023-03-29T04:39:39.627Z,13.40
2023-03-29T04:42:09.559Z,13.40
2023-03-29T04:44:37.824Z,16.00
2023-03-29T04:47:07.314Z,11.70
2023-03-29T04:49:44.511Z,12.40
2023-03-29T04:52:18.586Z,19.20
2023-03-29T04:54:46.740Z,13.20
2023-03-29T04:57:26.184Z,13.20
2023-03-29T05:00:08.461Z,13.10
2023-03-29T05:02:59.706Z,13.60
2023-03-29T05:05:28.496Z,10.50
2023-03-29T05:07:57.578Z,17.80
2023-03-29T05:10:30.132Z,12.70
2023-03-29T05:12:58.387Z,16.30
2023-03-29T05:15:27.406Z,11.70
2023-03-29T05:17:56.246Z,15.70
2023-03-29T05:20:25.278Z,16.70
2023-03-29T05:22:53.848Z,10.30
2023-03-29T05:25:43.967Z,15.20
2023-03-29T05:28:12.098Z,12.90
2023-03-29T05:30:40.898Z,13.70
2023-03-29T05:33:21.152Z,19.20
2023-03-29T05:35:49.205Z,14.30
2023-03-29T05:38:18.066Z,11.60
2023-03-29T05:40:46.103Z,17.40
2023-03-29T05:43:33.756Z,17.50
2023-03-29T05:46:03.074Z,12.70
2023-03-29T05:48:31.659Z,13.30
2023-03-29T05:50:59.884Z,16.60
2023-03-29T05:53:28.459Z,16.70
2023-03-29T05:55:57.311Z,12.90
2023-03-29T05:58:28.545Z,16.30
2023-03-29T06:00:57.570Z,12.10
2023-03-29T06:03:36.671Z,14.40
2023-03-29T06:06:05.512Z,20.00
2023-03-29T06:08:35.313Z,12.40
2023-03-29T06:11:26.515Z,10.00
2023-03-29T06:14:13.955Z,11.80
2023-03-29T06:16:50.965Z,15.20
2023-03-29T06:19:19.793Z,16.60
2023-03-29T06:21:48.024Z,16.40
2023-03-29T06:24:20.745Z,15.10
2023-03-29T06:26:57.141Z,15.80
2023-03-29T06:29:25.749Z,17.10
2023-03-29T06:31:55.044Z,11.90
2023-03-29T06:34:49.615Z,13.10
2023-03-29T06:37:30.188Z,12.50
2023-03-29T06:40:07.032Z,12.00
2023-03-29T06:42:48.304Z,9.80
2023-03-29T06:45:37.841Z,13.80
2023-03-29T06:48:09.822Z,9.40
2023-03-29T06:50:38.226Z,11.80
2023-03-29T06:53:11.616Z,10.70
2023-03-29T06:55:41.383Z,7.90
2023-03-29T06:58:32.864Z,11.60
2023-03-29T07:01:05.538Z,11.50
2023-03-29T07:03:51.447Z,11.30
2023-03-29T07:06:24.084Z,12.10
2023-03-29T07:08:52.765Z,9.30
2023-03-29T07:11:41.712Z,10.00
2023-03-29T07:14:20.638Z,9.30
2023-03-29T07:16:49.676Z,12.50
2023-03-29T07:19:22.823Z,9.10
2023-03-29T07:21:57.275Z,11.10
2023-03-29T07:24:35.013Z,9.60
2023-03-29T07:27:04.547Z,11.00
2023-03-29T07:29:33.713Z,9.90
2023-03-29T07:32:01.820Z,8.50
2023-03-29T07:34:50.049Z,11.50
2023-03-29T07:37:25.465Z,10.50
2023-03-29T07:39:54.001Z,10.50
2023-03-29T07:42:40.394Z,15.30
2023-03-29T07:45:11.401Z,12.90
2023-03-29T07:47:49.417Z,8.60
2023-03-29T07:50:18.125Z,8.40
2023-03-29T07:52:46.297Z,8.30
2023-03-29T07:55:16.534Z,7.40
2023-03-29T07:57:55.664Z,5.20
2023-03-29T08:00:24.984Z,6.70
2023-03-29T08:03:13.275Z,12.90
2023-03-29T08:05:42.588Z,7.10
2023-03-29T08:08:14.310Z,6.50
2023-03-29T08:11:02.266Z,8.60
2023-03-29T08:13:43.472Z,4.80
2023-03-29T08:16:37.336Z,5.30
2023-03-29T08:19:10.123Z,10.80
2023-03-29T08:22:01.182Z,5.80
2023-03-29T08:27:05.491Z,3.60
2023-03-29T08:29:33.717Z,5.70
2023-03-29T08:32:01.799Z,5.30
2023-03-29T08:34:31.914Z,5.20
2023-03-29T08:37:38.431Z,4.00
2023-03-29T08:40:07.418Z,4.80
2023-03-29T08:43:13.847Z,4.70
2023-03-29T08:46:00.836Z,4.50
2023-03-29T08:48:36.423Z,7.10
2023-03-29T08:51:17.357Z,3.90
2023-03-29T08:53:57.291Z,4.30
2023-03-29T08:56:34.149Z,6.50
2023-03-29T08:59:03.554Z,6.70
2023-03-29T09:01:36.334Z,3.70
2023-03-29T09:04:18.863Z,5.80
2023-03-29T09:06:57.904Z,3.10
2023-03-29T09:09:34.010Z,3.00
2023-03-29T09:12:22.802Z,4.10
2023-03-29T09:15:09.634Z,4.00
2023-03-29T09:17:42.043Z,1.90
2023-03-29T09:20:23.585Z,2.40
2023-03-29T09:23:03.260Z,1.90
2023-03-29T09:25:50.796Z,3.40
2023-03-29T09:28:22.766Z,2.30
2023-03-29T09:31:28.895Z,2.40
2023-03-29T09:34:03.863Z,4.70
2023-03-29T09:37:02.764Z,3.50
2023-03-29T09:39:31.935Z,2.80
2023-03-29T09:42:09.523Z,2.40
2023-03-29T09:44:43.988Z,2.60
2023-03-29T09:47:25.030Z,4.40
2023-03-29T09:49:59.386Z,2.80
2023-03-29T09:52:27.724Z,3.40
2023-03-29T09:55:05.474Z,3.00
2023-03-29T09:57:54.217Z,5.90
2023-03-29T10:00:22.501Z,4.00
2023-03-29T10:02:57.274Z,3.50
2023-03-29T10:05:37.039Z,2.80
2023-03-29T10:08:38.748Z,3.50
2023-03-29T10:11:13.002Z,3.40
2023-03-29T10:13:47.816Z,4.30
2023-03-29T10:16:22.333Z,3.30
2023-03-29T10:18:51.289Z,2.70
2023-03-29T10:21:34.397Z,2.70
2023-03-29T10:24:02.562Z,4.20
2023-03-29T10:26:34.501Z,4.80
2023-03-29T10:29:08.378Z,2.00
2023-03-29T10:31:41.697Z,2.70
2023-03-29T10:34:13.861Z,2.20
2023-03-29T10:39:31.516Z,3.30
2023-03-29T10:42:04.373Z,2.20
2023-03-29T10:44:36.219Z,3.20
2023-03-29T10:47:13.010Z,4.20
2023-03-29T10:49:44.388Z,4.20
2023-03-29T10:52:17.415Z,3.20
2023-03-29T10:54:46.649Z,3.50
2023-03-29T10:57:39.615Z,2.40
2023-03-29T11:05:03.841Z,4.00
2023-03-29T11:08:05.653Z,3.00
2023-03-29T11:10:43.356Z,4.30
2023-03-29T11:13:39.656Z,1.70
2023-03-29T11:16:31.131Z,2.40
2023-03-29T11:19:02.201Z,5.80
2023-03-29T11:21:48.821Z,5.80
2023-03-29T11:24:53.769Z,3.40
2023-03-29T11:27:56.351Z,2.50
2023-03-29T11:33:46.781Z,5.40
2023-03-29T11:36:22.780Z,5.10
2023-03-29T11:38:53.873Z,6.90
2023-03-29T11:41:27.559Z,5.10
2023-03-29T11:44:13.937Z,4.40
2023-03-29T11:46:51.272Z,3.80
2023-03-29T11:49:25.520Z,6.10
2023-03-29T11:52:01.273Z,3.90
2023-03-29T11:54:39.597Z,6.20
2023-03-29T11:57:20.662Z,3.90
2023-03-29T12:00:01.164Z,5.60
2023-03-29T12:02:40.475Z,4.80
2023-03-29T12:05:19.120Z,6.10
2023-03-29T12:08:09.250Z,3.90
2023-03-29T12:10:42.867Z,4.70
2023-03-29T12:13:24.727Z,3.80
2023-03-29T12:16:05.139Z,6.20
2023-03-29T12:18:46.570Z,6.00
2023-03-29T12:21:19.880Z,4.50
2023-03-29T12:23:49.013Z,5.00
2023-03-29T12:26:54.698Z,4.90
2023-03-29T12:29:58.145Z,4.10
2023-03-29T12:32:44.718Z,3.90
2023-03-29T12:36:17.357Z,4.40
2023-03-29T12:39:24.771Z,2.90
2023-03-29T12:42:23.235Z,2.90
2023-03-29T12:45:31.975Z,6.00
2023-03-29T12:48:00.775Z,5.00
2023-03-29T12:50:35.123Z,4.00
2023-03-29T12:53:07.534Z,3.40
2023-03-29T12:56:08.768Z,1.90
2023-03-29T12:58:39.735Z,1.90
2023-03-29T13:01:23.442Z,4.60
2023-03-29T13:03:57.847Z,7.10
2023-03-29T13:06:30.978Z,3.20
2023-03-29T13:09:00.712Z,3.10
2023-03-29T13:11:45.660Z,2.90
2023-03-29T13:14:19.010Z,3.60
2023-03-29T13:16:48.097Z,4.90
2023-03-29T13:19:24.087Z,4.00
2023-03-29T13:22:10.863Z,2.40
2023-03-29T13:24:41.617Z,3.60
2023-03-29T13:27:15.861Z,4.30
2023-03-29T13:29:50.083Z,2.60
2023-03-29T13:32:30.538Z,3.30
2023-03-29T13:35:11.730Z,2.30
2023-03-29T13:37:58.215Z,3.40
2023-03-29T13:40:44.613Z,8.50
2023-03-29T13:43:19.420Z,3.90
2023-03-29T13:45:56.985Z,3.10
2023-03-29T13:48:37.668Z,3.10
2023-03-29T13:51:17.850Z,2.90
2023-03-29T13:53:53.014Z,3.50
2023-03-29T13:56:30.065Z,2.40
2023-03-29T13:59:17.134Z,2.70
2023-03-29T14:01:57.979Z,3.20
2023-03-29T14:04:46.916Z,3.80
2023-03-29T14:07:26.469Z,8.90
2023-03-29T14:09:56.669Z,3.60
2023-03-29T14:12:27.450Z,5.30
2023-03-29T14:15:01.575Z,4.00
2023-03-29T14:17:30.506Z,2.50
2023-03-29T14:20:00.688Z,3.10
2023-03-29T14:22:33.921Z,3.40
2023-03-29T14:25:07.372Z,6.00
2023-03-29T14:27:37.280Z,3.20
2023-03-29T14:30:27.594Z,5.10
2023-03-29T14:32:56.903Z,4.80
2023-03-29T14:35:32.342Z,3.90
2023-03-29T14:38:02.045Z,3.90
2023-03-29T14:40:30.907Z,6.40
2023-03-29T14:43:05.478Z,6.60
2023-03-29T14:45:33.976Z,4.30
2023-03-29T14:48:02.537Z,6.20
2023-03-29T14:50:32.451Z,5.30
2023-03-29T14:53:01.760Z,8.50
2023-03-29T14:55:31.125Z,3.90
2023-03-29T14:58:00.542Z,4.30
2023-03-29T15:00:38.547Z,5.00
2023-03-29T15:03:14.181Z,3.70
2023-03-29T15:05:57.554Z,5.30
2023-03-29T15:08:37.756Z,4.50
2023-03-29T15:11:24.541Z,12.20
2023-03-29T15:14:00.442Z,9.70
2023-03-29T15:16:32.976Z,10.90
2023-03-29T15:19:02.335Z,7.30
2023-03-29T15:21:34.681Z,6.90
2023-03-29T15:26:36.758Z,7.10
2023-03-29T15:29:15.346Z,3.80
2023-03-29T15:31:55.604Z,3.20
2023-03-29T15:34:29.479Z,5.10
2023-03-29T15:36:58.019Z,8.20
2023-03-29T15:39:30.866Z,4.40
2023-03-29T15:41:59.389Z,4.10
2023-03-29T15:44:33.372Z,3.90
2023-03-29T15:47:01.755Z,4.20
2023-03-29T15:49:29.949Z,4.30
2023-03-29T15:51:58.493Z,3.40
2023-03-29T15:54:28.742Z,5.10
2023-03-29T15:57:02.307Z,9.00
2023-03-29T15:59:31.941Z,7.10
2023-03-29T16:02:00.988Z,5.90
2023-03-29T16:04:30.213Z,5.20
2023-03-29T16:06:58.581Z,4.40
2023-03-29T16:09:27.470Z,6.10
2023-03-29T16:11:55.700Z,5.50
2023-03-29T16:14:24.308Z,6.70
2023-03-29T16:16:53.406Z,4.80
2023-03-29T16:19:22.364Z,4.60
2023-03-29T16:21:51.249Z,4.80
2023-03-29T16:24:28.139Z,5.30
2023-03-29T16:26:57.551Z,3.60
2023-03-29T16:29:26.028Z,5.10
2023-03-29T16:31:54.581Z,4.20
2023-03-29T16:34:23.010Z,5.60
2023-03-29T16:36:51.253Z,7.40
2023-03-29T16:39:19.559Z,12.00
2023-03-29T16:41:49.028Z,13.70
2023-03-29T16:44:22.832Z,14.90
2023-03-29T16:46:57.841Z,9.10
2023-03-29T16:49:26.071Z,10.60
2023-03-29T16:51:54.166Z,9.10
2023-03-29T16:54:29.719Z,10.20
2023-03-29T16:56:58.173Z,12.70
2023-03-29T16:59:27.133Z,13.50
2023-03-29T17:01:55.517Z,13.50
2023-03-29T17:04:23.732Z,15.60
2023-03-29T17:06:51.827Z,18.10
2023-03-29T17:09:20.085Z,33.60
2023-03-29T17:11:48.549Z,21.50
2023-03-29T17:14:17.228Z,20.70
2023-03-29T17:16:46.402Z,17.50
2023-03-29T17:19:14.556Z,25.30
2023-03-29T17:21:43.135Z,19.60
2023-03-29T17:24:11.515Z,20.70
2023-03-29T17:26:40.042Z,11.70
2023-03-29T17:29:08.422Z,16.80
2023-03-29T17:31:36.709Z,32.90
2023-03-29T17:34:05.078Z,37.20
2023-03-29T17:36:33.862Z,23.50
2023-03-29T17:39:02.729Z,42.10
2023-03-29T17:41:31.693Z,27.20
2023-03-29T17:43:59.958Z,40.30
2023-03-29T17:46:28.258Z,18.70
2023-03-29T17:48:56.703Z,15.10
2023-03-29T17:51:25.336Z,32.00
2023-03-29T17:53:54.899Z,103.90
2023-03-29T17:56:23.432Z,42.00
2023-03-29T17:58:52.450Z,127.10
2023-03-29T18:01:20.995Z,29.20
2023-03-29T18:03:49.314Z,30.30
2023-03-29T18:06:20.250Z,50.70
2023-03-29T18:08:48.610Z,25.80
2023-03-29T18:11:22.479Z,29.70
2023-03-29T18:13:52.409Z,19.00
2023-03-29T18:16:22.172Z,16.10
2023-03-29T18:18:51.085Z,13.80
2023-03-29T18:21:20.043Z,10.20
2023-03-29T18:23:49.554Z,9.50
2023-03-29T18:26:17.948Z,14.10
2023-03-29T18:28:47.350Z,10.90
2023-03-29T18:31:16.033Z,20.70
2023-03-29T18:33:44.380Z,10.80
2023-03-29T18:36:13.849Z,9.70
2023-03-29T18:38:43.836Z,14.60
2023-03-29T18:41:14.127Z,16.30
2023-03-29T18:43:43.321Z,31.50
2023-03-29T18:46:12.165Z,28.50
2023-03-29T18:48:41.068Z,35.30
2023-03-29T18:51:11.472Z,33.00
2023-03-29T18:53:41.657Z,31.70
2023-03-29T18:56:10.128Z,22.70
2023-03-29T18:58:38.191Z,19.80
2023-03-29T19:04:37.178Z,19.00
2023-03-29T19:07:05.450Z,24.40
2023-03-29T19:09:33.582Z,30.90
2023-03-29T19:12:02.341Z,24.70
2023-03-29T19:14:30.703Z,24.20
2023-03-29T19:16:58.757Z,28.30
2023-03-29T19:19:27.313Z,23.40
2023-03-29T19:21:57.694Z,27.60
2023-03-29T19:24:28.199Z,30.50
2023-03-29T19:26:56.592Z,37.80
2023-03-29T19:29:25.869Z,50.20
2023-03-29T19:31:54.772Z,43.10
2023-03-29T19:34:24.367Z,39.90
2023-03-29T19:37:49.645Z,52.90
2023-03-29T19:40:17.907Z,37.60
2023-03-29T19:42:47.616Z,35.60
2023-03-29T19:45:15.629Z,36.70
2023-03-29T19:47:47.585Z,35.60
2023-03-29T19:52:43.939Z,32.80
2023-03-29T19:55:12.436Z,33.80
2023-03-29T19:57:40.569Z,32.00
2023-03-29T20:00:10.852Z,31.30
2023-03-29T20:02:42.570Z,28.60
2023-03-29T20:05:10.655Z,28.30
2023-03-29T20:07:38.640Z,25.70
2023-03-29T20:10:07.344Z,27.40
2023-03-29T20:12:36.569Z,27.40
2023-03-29T20:15:05.392Z,26.50
2023-03-29T20:17:35.782Z,31.30
2023-03-29T20:20:08.449Z,25.30
2023-03-29T20:22:42.159Z,26.10
2023-03-29T20:25:10.668Z,20.90
2023-03-29T20:27:41.103Z,24.70
2023-03-29T20:30:10.933Z,31.70
2023-03-29T20:32:39.060Z,20.50
2023-03-29T20:35:07.612Z,25.00
2023-03-29T20:37:36.199Z,23.30
2023-03-29T20:40:05.537Z,21.90
2023-03-29T20:42:34.670Z,29.80
2023-03-29T20:45:03.441Z,29.20
2023-03-29T20:47:31.842Z,25.10
2023-03-29T20:50:01.795Z,26.90
2023-03-29T20:52:30.767Z,21.40
2023-03-29T20:54:59.252Z,21.80
2023-03-29T20:57:29.283Z,22.00
2023-03-29T20:59:59.243Z,23.40
2023-03-29T21:02:27.516Z,18.70
2023-03-29T21:05:00.266Z,23.20
2023-03-29T21:07:28.926Z,31.30
2023-03-29T21:09:57.500Z,19.00
2023-03-29T21:12:25.987Z,23.70
2023-03-29T21:14:54.166Z,24.70
2023-03-29T21:17:22.740Z,22.40
2023-03-29T21:19:50.897Z,22.00
2023-03-29T21:22:18.907Z,20.90
2023-03-29T21:24:47.001Z,20.70
2023-03-29T21:27:29.906Z,22.20
2023-03-29T21:30:14.166Z,25.10
2023-03-29T21:32:42.261Z,19.50
2023-03-29T21:35:11.076Z,19.60
2023-03-29T21:37:39.265Z,20.60
2023-03-29T21:40:10.802Z,19.40
2023-03-29T21:42:38.994Z,18.90
2023-03-29T21:45:08.007Z,20.00
2023-03-29T21:47:36.250Z,21.70
2023-03-29T21:50:04.586Z,23.70
2023-03-29T21:52:32.666Z,21.90
2023-03-29T21:55:00.898Z,17.20
2023-03-29T21:57:29.149Z,17.80
2023-03-29T21:59:57.987Z,19.70
2023-03-29T22:02:26.348Z,17.60
2023-03-29T22:04:54.517Z,17.00
2023-03-29T22:07:26.560Z,21.30
2023-03-29T22:09:54.829Z,20.10
2023-03-29T22:12:22.899Z,15.10
2023-03-29T22:14:50.872Z,16.40
2023-03-29T22:17:18.814Z,16.50
2023-03-29T22:19:47.585Z,16.40
2023-03-29T22:22:16.341Z,16.40
2023-03-29T22:24:44.424Z,15.80
2023-03-29T22:27:12.464Z,16.10
2023-03-29T22:29:40.686Z,14.70
2023-03-29T22:32:08.906Z,17.00
2023-03-29T22:34:37.044Z,19.20
2023-03-29T22:37:05.495Z,18.50
2023-03-29T22:39:36.915Z,14.30
2023-03-29T22:42:05.045Z,16.30
2023-03-29T22:44:33.981Z,18.40
2023-03-29T22:47:02.155Z,19.30
2023-03-29T22:49:30.371Z,21.70
2023-03-29T22:51:59.961Z,19.60
2023-03-29T22:54:29.176Z,27.00
2023-03-29T22:56:58.123Z,20.30
2023-03-29T22:59:26.981Z,19.90
2023-03-29T23:01:55.026Z,15.10
2023-03-29T23:04:23.166Z,18.20
2023-03-29T23:06:51.347Z,20.90
2023-03-29T23:09:19.272Z,20.40
2023-03-29T23:11:47.217Z,18.80
2023-03-29T23:14:15.217Z,19.50
2023-03-29T23:16:43.302Z,18.70
2023-03-29T23:19:12.027Z,16.70
2023-03-29T23:21:40.067Z,20.80
2023-03-29T23:24:08.591Z,19.10
2023-03-29T23:26:37.615Z,21.20
2023-03-29T23:29:05.819Z,16.70
2023-03-29T23:31:34.089Z,18.50
2023-03-29T23:34:03.308Z,19.90
2023-03-29T23:36:31.604Z,18.80
2023-03-29T23:38:59.699Z,18.20
2023-03-29T23:41:28.538Z,18.80
2023-03-29T23:43:57.791Z,20.00
2023-03-29T23:46:26.147Z,19.20
2023-03-29T23:48:54.376Z,19.70
2023-03-29T23:51:23.269Z,17.60
2023-03-29T23:53:51.828Z,20.20
2023-03-29T23:56:21.676Z,16.00
2023-03-29T23:58:49.968Z,20.80
