createdAt,value
2019-03-21T00:01:26.275Z,3.27
2019-03-21T00:03:56.141Z,3.13
2019-03-21T00:06:24.227Z,2.80
2019-03-21T00:08:52.335Z,3.30
2019-03-21T00:11:38.543Z,2.50
2019-03-21T00:14:10.875Z,3.00
2019-03-21T00:16:38.982Z,2.90
2019-03-21T00:19:07.085Z,2.87
2019-03-21T00:21:35.183Z,3.03
2019-03-21T00:24:03.377Z,3.00
2019-03-21T00:26:31.514Z,3.20
2019-03-21T00:29:00.416Z,2.63
2019-03-21T00:31:28.547Z,2.77
2019-03-21T00:33:56.697Z,3.30
2019-03-21T00:36:24.784Z,2.80
2019-03-21T00:38:52.875Z,2.90
2019-03-21T00:41:20.987Z,3.00
2019-03-21T00:43:49.078Z,2.97
2019-03-21T00:46:17.183Z,3.33
2019-03-21T00:48:45.286Z,2.80
2019-03-21T00:51:13.396Z,3.00
2019-03-21T00:53:41.479Z,2.83
2019-03-21T00:56:09.578Z,2.30
2019-03-21T00:58:37.688Z,2.57
2019-03-21T01:01:06.987Z,2.83
2019-03-21T01:03:35.097Z,2.27
2019-03-21T01:06:03.198Z,2.40
2019-03-21T01:08:31.294Z,2.70
2019-03-21T01:10:59.412Z,2.80
2019-03-21T01:13:29.027Z,2.90
2019-03-21T01:15:57.132Z,2.47
2019-03-21T01:18:25.317Z,2.37
2019-03-21T01:20:53.430Z,2.40
2019-03-21T01:23:21.522Z,2.60
2019-03-21T01:25:51.197Z,2.57
2019-03-21T01:28:19.282Z,2.70
2019-03-21T01:30:47.419Z,2.37
2019-03-21T01:33:15.517Z,2.53
2019-03-21T01:35:43.617Z,2.63
2019-03-21T01:38:11.708Z,2.40
2019-03-21T01:40:57.874Z,2.30
2019-03-21T01:43:25.951Z,2.27
2019-03-21T01:45:54.061Z,2.10
2019-03-21T01:48:22.153Z,2.30
2019-03-21T01:50:50.556Z,2.70
2019-03-21T01:53:18.681Z,2.83
2019-03-21T01:55:46.770Z,2.43
2019-03-21T01:58:14.877Z,2.73
2019-03-21T02:00:43.642Z,2.73
2019-03-21T02:03:11.827Z,2.80
2019-03-21T02:05:41.572Z,2.27
2019-03-21T02:08:09.697Z,2.33
2019-03-21T02:10:37.796Z,2.07
2019-03-21T02:13:05.917Z,2.47
2019-03-21T02:15:34.023Z,2.33
2019-03-21T02:18:02.102Z,2.20
2019-03-21T02:20:30.217Z,2.20
2019-03-21T02:22:58.327Z,2.60
2019-03-21T02:25:39.987Z,2.57
2019-03-21T02:28:08.100Z,2.70
2019-03-21T02:30:39.477Z,2.43
2019-03-21T02:33:09.190Z,2.27
2019-03-21T02:35:37.290Z,2.60
2019-03-21T02:38:05.386Z,2.40
2019-03-21T02:40:34.365Z,2.30
2019-03-21T02:43:02.492Z,2.40
2019-03-21T02:45:30.599Z,2.53
2019-03-21T02:47:58.741Z,2.10
2019-03-21T02:50:28.454Z,2.13
2019-03-21T02:52:56.555Z,2.47
2019-03-21T02:55:24.868Z,2.40
2019-03-21T02:57:53.054Z,2.60
2019-03-21T03:00:25.293Z,2.03
2019-03-21T03:02:55.106Z,2.20
2019-03-21T03:05:24.395Z,2.17
2019-03-21T03:07:53.603Z,2.27
2019-03-21T03:10:23.294Z,2.60
2019-03-21T03:12:51.466Z,2.43
2019-03-21T03:15:23.225Z,2.37
2019-03-21T03:17:51.065Z,2.30
2019-03-21T03:20:19.187Z,2.47
2019-03-21T03:22:47.281Z,2.50
2019-03-21T03:28:25.773Z,2.77
2019-03-21T03:30:55.392Z,2.47
2019-03-21T03:33:23.495Z,2.40
2019-03-21T03:35:51.688Z,2.50
2019-03-21T03:38:19.789Z,2.23
2019-03-21T03:40:49.497Z,2.70
2019-03-21T03:43:17.693Z,2.30
2019-03-21T03:45:45.789Z,2.33
2019-03-21T03:48:13.915Z,2.53
2019-03-21T03:50:42.005Z,2.73
2019-03-21T03:53:10.131Z,2.60
2019-03-21T03:55:38.234Z,2.63
2019-03-21T03:58:13.540Z,2.60
2019-03-21T04:00:42.392Z,3.40
2019-03-21T04:03:10.518Z,2.70
2019-03-21T04:05:38.695Z,3.07
2019-03-21T04:08:06.893Z,2.87
2019-03-21T04:10:42.206Z,2.63
2019-03-21T04:13:10.308Z,2.47
2019-03-21T04:15:51.815Z,2.73
2019-03-21T04:18:08.317Z,2.60
2019-03-21T04:20:37.774Z,2.90
2019-03-21T04:23:05.960Z,2.77
2019-03-21T04:25:35.966Z,3.00
2019-03-21T04:28:04.140Z,2.50
2019-03-21T04:30:32.333Z,2.50
2019-03-21T04:33:00.452Z,2.33
2019-03-21T04:35:28.568Z,2.50
2019-03-21T04:37:56.664Z,2.73
2019-03-21T04:40:24.809Z,2.20
2019-03-21T04:42:52.905Z,2.90
2019-03-21T04:45:22.570Z,2.70
2019-03-21T04:47:50.663Z,2.97
2019-03-21T04:50:20.326Z,2.97
2019-03-21T04:52:48.416Z,2.93
2019-03-21T04:55:16.815Z,2.70
2019-03-21T04:57:44.982Z,3.10
2019-03-21T05:00:14.660Z,2.80
2019-03-21T05:02:42.991Z,3.23
2019-03-21T05:05:11.778Z,2.80
2019-03-21T05:07:39.883Z,3.10
2019-03-21T05:10:09.508Z,3.37
2019-03-21T05:12:37.649Z,3.80
2019-03-21T05:15:09.991Z,3.43
2019-03-21T05:17:38.122Z,3.67
2019-03-21T05:20:19.806Z,3.87
2019-03-21T05:22:47.935Z,3.43
2019-03-21T05:25:16.042Z,4.00
2019-03-21T05:27:44.122Z,3.80
2019-03-21T05:30:13.784Z,3.83
2019-03-21T05:32:41.871Z,3.87
2019-03-21T05:35:09.953Z,3.77
2019-03-21T05:37:38.120Z,3.67
2019-03-21T05:40:10.660Z,4.07
2019-03-21T05:42:39.082Z,3.93
2019-03-21T05:45:11.650Z,3.80
2019-03-21T05:47:39.822Z,4.33
2019-03-21T05:50:09.480Z,3.57
2019-03-21T05:52:37.590Z,4.03
2019-03-21T05:55:07.247Z,3.80
2019-03-21T05:57:35.396Z,4.00
2019-03-21T06:00:05.056Z,3.60
2019-03-21T06:02:33.170Z,4.20
2019-03-21T06:05:01.290Z,3.67
2019-03-21T06:07:30.555Z,4.00
2019-03-21T06:09:58.692Z,4.60
2019-03-21T06:12:26.779Z,4.63
2019-03-21T06:14:56.606Z,4.10
2019-03-21T06:17:24.856Z,3.67
2019-03-21T06:19:57.524Z,4.07
2019-03-21T06:22:32.947Z,3.80
2019-03-21T06:25:02.583Z,3.73
2019-03-21T06:27:30.688Z,3.20
2019-03-21T06:29:58.868Z,3.50
2019-03-21T06:32:27.570Z,3.33
2019-03-21T06:34:56.152Z,3.70
2019-03-21T06:37:24.602Z,3.83
2019-03-21T06:39:52.726Z,3.87
2019-03-21T06:42:20.792Z,3.43
2019-03-21T06:44:48.903Z,3.23
2019-03-21T06:47:17.006Z,3.40
2019-03-21T06:49:46.553Z,3.23
2019-03-21T06:52:14.825Z,4.00
2019-03-21T06:54:42.900Z,3.83
2019-03-21T06:57:11.010Z,3.67
2019-03-21T06:59:39.101Z,3.80
2019-03-21T07:02:07.208Z,3.50
2019-03-21T07:04:35.333Z,3.60
2019-03-21T07:07:07.958Z,3.80
2019-03-21T07:09:33.349Z,3.50
2019-03-21T07:12:01.455Z,4.07
2019-03-21T07:14:29.557Z,3.90
2019-03-21T07:17:00.644Z,3.47
2019-03-21T07:19:27.556Z,3.67
2019-03-21T07:21:55.644Z,3.43
2019-03-21T07:24:23.739Z,3.53
2019-03-21T07:26:51.831Z,3.87
2019-03-21T07:29:19.937Z,4.07
2019-03-21T07:31:48.030Z,3.70
2019-03-21T07:34:16.140Z,3.67
2019-03-21T07:36:44.238Z,3.43
2019-03-21T07:39:12.318Z,3.43
2019-03-21T07:41:40.426Z,3.70
2019-03-21T07:44:08.562Z,3.13
2019-03-21T07:46:38.204Z,3.90
2019-03-21T07:49:06.338Z,3.33
2019-03-21T07:51:34.476Z,3.30
2019-03-21T07:54:02.582Z,2.70
2019-03-21T07:56:30.691Z,2.90
2019-03-21T07:58:58.786Z,3.80
2019-03-21T08:01:26.898Z,3.30
2019-03-21T08:03:55.016Z,3.53
2019-03-21T08:06:23.973Z,3.37
2019-03-21T08:08:52.489Z,3.20
2019-03-21T08:11:20.666Z,3.80
2019-03-21T08:13:48.792Z,2.90
2019-03-21T08:16:16.879Z,2.87
2019-03-21T08:18:47.712Z,3.30
2019-03-21T08:21:21.406Z,3.30
2019-03-21T08:26:59.065Z,3.40
2019-03-21T08:29:27.227Z,3.07
2019-03-21T08:31:55.389Z,2.80
2019-03-21T08:34:23.576Z,2.97
2019-03-21T08:36:53.007Z,2.63
2019-03-21T08:40:01.354Z,3.10
2019-03-21T08:42:13.661Z,3.67
2019-03-21T08:44:50.956Z,2.70
2019-03-21T08:47:19.055Z,2.50
2019-03-21T08:49:48.827Z,3.20
2019-03-21T08:52:27.000Z,3.40
2019-03-21T08:55:29.232Z,2.77
2019-03-21T08:58:02.187Z,3.00
2019-03-21T09:00:34.384Z,2.90
2019-03-21T09:03:14.739Z,3.03
2019-03-21T09:28:02.912Z,3.27
2019-03-21T09:28:36.556Z,4.10
2019-03-21T09:30:35.324Z,3.80
2019-03-21T09:36:10.116Z,3.77
2019-03-21T09:38:38.195Z,3.60
2019-03-21T09:41:06.374Z,4.30
2019-03-21T09:43:36.184Z,3.87
2019-03-21T09:46:04.560Z,4.00
2019-03-21T09:48:32.729Z,3.20
2019-03-21T09:51:01.050Z,3.40
2019-03-21T09:53:29.150Z,3.90
2019-03-21T09:55:57.346Z,4.10
2019-03-21T09:58:25.453Z,3.30
2019-03-21T10:00:53.600Z,3.93
2019-03-21T10:03:21.736Z,3.90
2019-03-21T10:05:49.946Z,4.27
2019-03-21T10:08:18.611Z,4.47
2019-03-21T10:10:46.736Z,3.43
2019-03-21T10:13:14.875Z,3.90
2019-03-21T10:15:43.006Z,3.63
2019-03-21T10:18:11.120Z,3.60
2019-03-21T10:20:39.299Z,3.83
2019-03-21T10:23:07.398Z,4.37
2019-03-21T10:25:37.059Z,4.40
2019-03-21T10:28:05.245Z,3.83
2019-03-21T10:30:37.034Z,4.53
2019-03-21T10:33:06.014Z,3.90
2019-03-21T10:35:34.246Z,4.00
2019-03-21T10:38:02.434Z,4.43
2019-03-21T11:02:38.250Z,3.87
2019-03-21T11:29:28.235Z,4.30
2019-03-21T11:31:57.407Z,3.90
2019-03-21T11:34:25.518Z,2.93
2019-03-21T11:36:53.717Z,4.03
2019-03-21T11:39:22.027Z,4.43
2019-03-21T11:41:50.241Z,3.97
2019-03-21T11:44:20.054Z,4.00
2019-03-21T11:46:48.269Z,4.37
2019-03-21T11:49:16.382Z,4.17
2019-03-21T11:51:44.497Z,4.13
2019-03-21T11:54:12.600Z,3.77
2019-03-21T11:56:40.778Z,3.33
2019-03-21T11:59:08.993Z,4.20
2019-03-21T12:04:46.035Z,4.37
2019-03-21T12:07:18.483Z,4.07
2019-03-21T12:09:48.786Z,3.90
2019-03-21T12:12:19.702Z,3.90
2019-03-21T12:15:03.396Z,4.47
2019-03-21T12:17:40.501Z,4.40
2019-03-21T12:20:13.313Z,4.37
2019-03-21T12:23:04.414Z,4.27
2019-03-21T12:34:50.078Z,4.27
2019-03-21T12:37:41.200Z,3.90
2019-03-21T12:40:09.483Z,4.37
2019-03-21T12:42:42.618Z,3.47
2019-03-21T12:45:11.801Z,4.00
2019-03-21T12:47:41.755Z,4.20
2019-03-21T12:50:58.271Z,4.57
2019-03-21T12:59:02.704Z,3.60
2019-03-21T13:01:49.507Z,3.90
2019-03-21T13:07:24.743Z,3.03
2019-03-21T13:10:47.090Z,3.03
2019-03-21T13:12:30.209Z,2.90
2019-03-21T13:17:47.724Z,4.17
2019-03-21T13:20:17.195Z,3.30
2019-03-21T13:22:52.865Z,2.93
2019-03-21T13:25:15.461Z,3.20
2019-03-21T13:27:43.699Z,3.40
2019-03-21T13:30:12.328Z,3.17
2019-03-21T13:32:40.536Z,3.10
2019-03-21T13:35:09.014Z,3.30
2019-03-21T13:37:37.155Z,3.33
2019-03-21T13:40:06.037Z,3.53
2019-03-21T13:42:35.666Z,3.10
2019-03-21T13:45:05.181Z,2.90
2019-03-21T13:47:33.317Z,3.00
2019-03-21T13:50:01.425Z,3.20
2019-03-21T13:52:31.776Z,3.40
2019-03-21T13:54:59.883Z,3.30
2019-03-21T13:57:28.010Z,3.13
2019-03-21T13:59:56.124Z,3.37
2019-03-21T14:02:24.404Z,3.70
2019-03-21T14:04:52.672Z,3.03
2019-03-21T14:07:20.814Z,3.77
2019-03-21T14:09:48.912Z,3.47
2019-03-21T14:12:17.029Z,3.23
2019-03-21T14:14:45.407Z,3.60
2019-03-21T14:17:21.980Z,4.07
2019-03-21T14:19:45.096Z,4.40
2019-03-21T14:22:16.980Z,3.70
2019-03-21T14:24:56.639Z,3.67
2019-03-21T14:27:25.924Z,4.60
2019-03-21T14:30:01.116Z,3.83
2019-03-21T14:32:23.727Z,3.97
2019-03-21T14:34:51.868Z,4.00
2019-03-21T14:37:20.170Z,3.87
2019-03-21T14:39:48.348Z,3.87
2019-03-21T14:42:19.392Z,4.40
2019-03-21T14:44:47.667Z,4.10
2019-03-21T14:47:15.779Z,3.80
2019-03-21T14:49:44.035Z,3.60
2019-03-21T14:52:12.161Z,3.93
2019-03-21T14:54:42.619Z,4.20
2019-03-21T14:57:10.500Z,3.80
2019-03-21T14:59:38.668Z,3.77
2019-03-21T15:02:06.828Z,3.43
2019-03-21T15:04:34.949Z,4.00
2019-03-21T15:07:03.461Z,3.47
2019-03-21T15:09:31.617Z,3.80
2019-03-21T15:11:59.879Z,3.43
2019-03-21T15:14:28.161Z,3.50
2019-03-21T15:16:56.245Z,3.90
2019-03-21T15:19:24.481Z,3.43
2019-03-21T15:21:52.660Z,3.47
2019-03-21T15:24:20.825Z,3.80
2019-03-21T15:26:51.276Z,3.23
2019-03-21T15:29:19.510Z,3.47
2019-03-21T15:31:47.895Z,3.10
2019-03-21T15:34:25.611Z,3.33
2019-03-21T15:36:54.126Z,2.80
2019-03-21T15:39:22.440Z,2.50
2019-03-21T15:41:50.586Z,3.33
2019-03-21T15:44:18.717Z,3.20
2019-03-21T15:46:46.997Z,2.87
2019-03-21T15:49:15.406Z,2.80
2019-03-21T15:51:43.537Z,2.87
2019-03-21T15:54:13.338Z,3.30
2019-03-21T15:56:44.190Z,3.20
2019-03-21T15:59:13.797Z,3.03
2019-03-21T16:01:46.266Z,3.50
2019-03-21T16:04:17.839Z,3.00
2019-03-21T16:06:46.354Z,3.07
2019-03-21T16:09:16.313Z,3.13
2019-03-21T16:11:45.455Z,3.23
2019-03-21T16:14:13.973Z,3.13
2019-03-21T16:16:42.431Z,3.13
2019-03-21T16:19:10.886Z,3.23
2019-03-21T16:21:39.432Z,2.90
2019-03-21T16:24:07.987Z,3.10
2019-03-21T16:26:36.972Z,3.17
2019-03-21T16:29:10.345Z,2.97
2019-03-21T16:31:39.072Z,3.03
2019-03-21T16:34:07.601Z,2.90
2019-03-21T16:36:36.393Z,3.17
2019-03-21T16:39:09.293Z,3.07
2019-03-21T16:41:37.814Z,3.30
2019-03-21T16:44:06.337Z,3.23
2019-03-21T16:46:34.923Z,3.00
2019-03-21T16:49:06.113Z,3.17
2019-03-21T16:51:37.756Z,3.23
2019-03-21T16:54:16.584Z,2.33
2019-03-21T16:56:36.431Z,2.60
2019-03-21T16:59:04.903Z,2.60
2019-03-21T17:01:33.454Z,2.87
2019-03-21T17:04:01.749Z,2.70
2019-03-21T17:06:29.886Z,2.70
2019-03-21T17:08:58.093Z,2.90
2019-03-21T17:11:26.291Z,3.00
2019-03-21T17:13:54.553Z,2.97
2019-03-21T17:16:22.759Z,2.77
2019-03-21T17:18:50.904Z,3.17
2019-03-21T17:21:19.104Z,3.07
2019-03-21T17:23:47.298Z,2.97
2019-03-21T17:26:16.050Z,2.73
2019-03-21T17:28:44.416Z,2.90
2019-03-21T17:31:12.686Z,2.93
2019-03-21T17:33:40.774Z,3.17
2019-03-21T17:36:08.900Z,2.67
2019-03-21T17:38:37.007Z,2.90
2019-03-21T17:41:05.161Z,2.57
2019-03-21T17:43:34.899Z,2.53
2019-03-21T17:46:03.140Z,2.70
2019-03-21T17:48:32.331Z,3.07
2019-03-21T17:51:00.525Z,3.10
2019-03-21T17:53:29.819Z,3.00
2019-03-21T17:55:58.009Z,3.00
2019-03-21T17:58:28.656Z,3.33
2019-03-21T18:00:56.432Z,3.70
2019-03-21T18:03:25.790Z,4.13
2019-03-21T18:05:57.676Z,3.80
2019-03-21T18:08:25.805Z,3.70
2019-03-21T18:10:53.898Z,3.80
2019-03-21T18:13:22.022Z,3.60
2019-03-21T18:15:50.163Z,3.33
2019-03-21T18:18:18.505Z,4.27
2019-03-21T18:20:46.609Z,3.40
2019-03-21T18:23:14.735Z,3.00
2019-03-21T18:25:42.858Z,2.90
2019-03-21T18:28:10.946Z,3.30
2019-03-21T18:30:39.497Z,3.30
2019-03-21T18:33:07.660Z,3.13
2019-03-21T18:35:35.814Z,3.00
2019-03-21T18:38:04.022Z,3.23
2019-03-21T18:40:32.109Z,3.47
2019-03-21T18:43:00.301Z,3.10
2019-03-21T18:45:28.469Z,3.07
2019-03-21T18:47:56.608Z,3.37
2019-03-21T18:50:24.741Z,3.30
2019-03-21T18:52:52.935Z,3.17
2019-03-21T18:55:21.275Z,3.33
2019-03-21T18:57:49.694Z,3.10
2019-03-21T19:00:20.384Z,3.20
2019-03-21T19:02:48.480Z,3.80
2019-03-21T19:05:16.594Z,3.57
2019-03-21T19:07:44.752Z,3.53
2019-03-21T19:10:13.649Z,3.80
2019-03-21T19:12:41.859Z,4.00
2019-03-21T19:15:11.620Z,3.80
2019-03-21T19:17:39.721Z,4.33
2019-03-21T19:20:09.122Z,3.70
2019-03-21T19:22:37.314Z,4.80
2019-03-21T19:25:17.539Z,4.37
2019-03-21T19:27:36.175Z,4.40
2019-03-21T19:30:08.507Z,4.73
2019-03-21T19:32:36.597Z,4.23
2019-03-21T19:35:04.899Z,3.47
2019-03-21T19:37:33.047Z,3.60
2019-03-21T19:40:01.140Z,4.30
2019-03-21T19:42:29.261Z,4.20
2019-03-21T19:44:57.371Z,3.83
2019-03-21T19:47:30.231Z,4.20
2019-03-21T19:49:55.469Z,4.00
2019-03-21T19:52:23.579Z,4.07
2019-03-21T19:54:51.713Z,4.47
2019-03-21T19:57:22.436Z,3.53
2019-03-21T19:59:49.696Z,4.00
2019-03-21T20:02:18.110Z,3.40
2019-03-21T20:04:48.240Z,4.17
2019-03-21T20:07:16.285Z,3.67
2019-03-21T20:09:44.395Z,3.67
2019-03-21T20:12:12.657Z,3.30
2019-03-21T20:14:41.150Z,3.90
2019-03-21T20:17:09.342Z,3.43
2019-03-21T20:19:37.660Z,3.53
2019-03-21T20:22:07.893Z,3.57
2019-03-21T20:24:36.117Z,4.30
2019-03-21T20:27:04.379Z,4.00
2019-03-21T20:29:32.521Z,5.37
2019-03-21T20:32:00.720Z,6.10
2019-03-21T20:34:28.821Z,5.83
2019-03-21T20:36:57.215Z,5.83
2019-03-21T20:39:25.370Z,5.33
2019-03-21T20:41:53.553Z,4.30
2019-03-21T20:44:21.638Z,4.13
2019-03-21T20:46:49.781Z,3.70
2019-03-21T20:49:17.868Z,3.90
2019-03-21T20:51:45.994Z,3.47
2019-03-21T20:54:14.113Z,4.20
2019-03-21T20:56:42.195Z,3.83
2019-03-21T20:59:10.298Z,3.80
2019-03-21T21:01:38.400Z,4.17
2019-03-21T21:04:06.482Z,3.47
2019-03-21T21:06:34.596Z,4.30
2019-03-21T21:09:04.046Z,4.67
2019-03-21T21:11:32.144Z,4.63
2019-03-21T21:14:00.221Z,4.93
2019-03-21T21:16:28.326Z,4.30
2019-03-21T21:18:56.405Z,4.70
2019-03-21T21:21:24.517Z,4.83
2019-03-21T21:23:52.605Z,4.40
2019-03-21T21:26:20.792Z,4.43
2019-03-21T21:28:48.893Z,4.57
2019-03-21T21:31:16.974Z,5.27
2019-03-21T21:33:45.070Z,4.97
2019-03-21T21:36:21.604Z,5.00
2019-03-21T21:38:42.991Z,5.17
2019-03-21T21:41:11.102Z,4.90
2019-03-21T21:43:39.215Z,5.53
2019-03-21T21:46:07.326Z,5.47
2019-03-21T21:48:35.420Z,5.40
2019-03-21T21:51:03.608Z,5.50
2019-03-21T21:53:31.765Z,5.77
2019-03-21T21:55:59.886Z,5.13
2019-03-21T21:58:27.974Z,5.53
2019-03-21T22:00:56.079Z,5.30
2019-03-21T22:03:24.376Z,5.00
2019-03-21T22:05:52.480Z,4.90
2019-03-21T22:08:20.580Z,5.03
2019-03-21T22:10:48.691Z,5.93
2019-03-21T22:13:16.778Z,5.47
2019-03-21T22:15:44.897Z,5.37
2019-03-21T22:18:13.007Z,6.40
2019-03-21T22:20:41.186Z,5.23
2019-03-21T22:23:09.299Z,5.40
2019-03-21T22:25:37.421Z,6.00
2019-03-21T22:28:05.519Z,5.83
2019-03-21T22:30:33.641Z,5.40
2019-03-21T22:33:01.741Z,6.77
2019-03-21T22:35:29.859Z,6.80
2019-03-21T22:37:57.958Z,6.70
2019-03-21T22:40:26.061Z,10.57
2019-03-21T22:42:54.188Z,14.40
2019-03-21T22:45:22.284Z,13.80
2019-03-21T22:47:50.924Z,12.50
2019-03-21T22:50:19.134Z,11.93
2019-03-21T22:52:47.301Z,12.77
2019-03-21T22:55:15.629Z,11.47
2019-03-21T22:57:43.812Z,10.43
2019-03-21T23:00:13.464Z,9.93
2019-03-21T23:02:41.670Z,8.77
2019-03-21T23:05:09.850Z,8.80
2019-03-21T23:07:37.945Z,8.23
2019-03-21T23:10:06.482Z,7.20
2019-03-21T23:12:34.623Z,7.77
2019-03-21T23:15:02.797Z,7.67
2019-03-21T23:17:30.885Z,7.97
2019-03-21T23:19:59.032Z,6.53
2019-03-21T23:22:27.231Z,6.50
2019-03-21T23:24:55.348Z,6.90
2019-03-21T23:27:23.484Z,6.97
2019-03-21T23:29:51.603Z,6.00
2019-03-21T23:32:19.789Z,6.70
2019-03-21T23:34:47.882Z,5.70
2019-03-21T23:37:15.997Z,5.53
2019-03-21T23:39:44.109Z,6.37
2019-03-21T23:42:12.768Z,6.13
2019-03-21T23:44:40.894Z,5.87
2019-03-21T23:47:09.015Z,6.33
2019-03-21T23:49:37.132Z,6.27
2019-03-21T23:52:05.227Z,6.37
2019-03-21T23:54:33.337Z,6.20
2019-03-21T23:57:04.766Z,6.83
2019-03-21T23:59:31.254Z,6.50
